firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,188,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,189,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. Thompson","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Radio Beams",RB1944,199,"There's a Great Day Coming",,"W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,210,"There's a Great Day Coming","Are you ready, Are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming,]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,215,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,215,"There's a Great Day Coming","Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,219,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","Are You Ready for the Judgment-Day?",theres_a_great_day_coming_a_great_day_co,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,223,"Are You Ready for the Judgment-Day?","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Universal Songs and Hymns: a complete hymnal",USH1949,226,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Life and Service Hymns",LSH1917,229,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,229,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","A Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,241,"A Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Revival No. 4",R41903,242,"There's a Great Day Coming","Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,244,"There's a Great Day Coming","Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","Are you ready, are you ready?",theres_a_great_day_coming_a_great_day_co,"Great Revival Hymns No. 2",GRH21913,244,,"Are you ready, are you ready?","Will L. Thompson","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Voices of Victory",VoV1913,250,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Pentecostal Power, Complete",SPPC1908,253,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,253,"There's a Great Day Coming","Are you ready, Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of the Cross",SoC1924,271,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Rose of Sharon Hymns",RoSH1917,271,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,271,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Calvary's Praises",CP1917,285,"There's a Great Day Coming","Are you ready for that day to come","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day coming",theres_a_great_day_coming_a_great_day_co,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,301,"There's a Great Day coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,315,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,339,"There's a Great Day Coming","Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs Of The Church",SOTC1977,361,"There's a Great Day Coming",,"W. L. T.","Will L. Thompson","Irregular with refrain","GREAT DAY",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Church Hymnal",CH1951,380a,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,480,"There's a Great Day Coming","Are you ready?","Will L. Thompson","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The New National Baptist Hymnal",NNBH1977,483,"There's a Great Day Coming","Are you ready?","W. K. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The New Church Hymnal",NCH1976,492,"There's a Great Day Coming","Are you ready? Are you ready?","Will L. Thompson","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Praise for the Lord (Expanded Edition)",PFTL1997,674,"There's a Great Day Coming",,"Will L. Thompson","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","Are you ready, Are you ready",theres_a_great_day_coming_a_great_day_co,"Hymn Book of the United Evangelical Church",HBUE1897,679,,"Are you ready, Are you ready",,,,,,,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Evangelical Hymnal",EH1897,679,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Waves of Praise",WoP1923,ad153,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Waves of Praise",WoP1923,bd127,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Tabernacle Songs",TS1909,15,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,19,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, A great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Christian Hymns: for every purpose in worship",CH1935,22,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gospel Echoes",GE1889,d25,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready? Are you ready?",theres_a_great_day_coming_a_great_day_co,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,28,,"Are you ready? Are you ready?",,,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"My Favorite Gospel Solos and Duets",MFGS1956,d29,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Gems for the Sunday Schools",G4SS1902,d31,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Echoes of Joy",EoJ1893,d33,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Revival Refrains",RR1953,d37,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,39,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","W. L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,42,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The New Evangel",NE1911,43,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Burning Bush Songs No. 1",BBS11902,45,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","W. L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Heart Melodies No. 2",HM21896,d46,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Worship and Service",WS1916,47,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Gospel Call",GC1890,d49,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Alexander's Hymns No. 3: Blue Mountain Ed.",AH31910,d53,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,53,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Soul Winner's Hallelujah Songs",SWHS1904,d55,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, A great day coming,","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Revival Praises",RP1907,55,"There's a Great Day Coming","Are you ready?  Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Hymnal of the Baltimore Conference on Christian Fundamentals",HBCC1919,d58,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The New Century Hymnal",NCH1904,58,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,59,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,60,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,64a,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Saving songs for Sunday schools, revival meetings, prayer and praise meetings and all meetings of religious endeavor",SSSS1900,d65,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Crowning Theme",CT1898,d66,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Choicest Gems",CG1893,d71,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There’s a great day coming, A great day coming","There’s a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,71,"There’s a Great Day Coming","Are you ready? Are you ready?","Will L. Thompson","Will L. Thompson",,"[There’s a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,71,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Blood Redemption and Christian Service Songs",BRCS1924,d76,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Clayton's Collection of Choir Melodies No. 1",CCCM1950,d76,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Soul Songs. Souvenir & Prospectus ed.",SSSP1902,d78,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Revive Us",RU1922,d80,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Songs of Victory",SoV1937,d80,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Celestial Chimes",CC1921,d81,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,81,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"His Praise",HP1916,82,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Gospel Pearls",GP1921,83,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,Praises,P1924,d85,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d85,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Golden Sheaf",GS1898,d86,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Quartet Song Book No. 6",QSB61949,d86,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Quartet Song Book No. 7",QSB71950,d86,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Harvest Bells No. 1",HB1887,d87,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Quartet Song Book No. 9",QSB91952,d87,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Quartet Song Book No. 8",QSB81951,d88,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Quartet Song Book No. 10",QSB11953,d88,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,88,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,89,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Favorite Songs",FS1907,d90,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Sweet Songs of Salvation",SSoS1920,d90,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Harp of Zion",HoZ1893,d92,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d92,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"The Heavenly Echoes",HE1900,d92,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Enduring Hymns",EH1908,d92,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Revival Praise. Erickson Campaign Special",RPEC1917,d93,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Triumphant Songs No.4",TS41894,93,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Sunlight Songs",SS1909a,d94,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, A great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Jewel Songs: suitable for all kinds of religious services",JS1910,96,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Humbard Family Songs",HFS1939,d97,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Alexander's Gospel Songs",AGS1908,98,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Salvation Melodies No. 1",SM11900,d100,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Revival and Prohibition Songs",RPS1903,d100,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"New Hosannas",NH1906,d100,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"All Winning Songs",AWS1917,d100,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Standardbearer Hymns",SH1935,d103,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Go Ye Therefore  No. 2",GYT21910,d104,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Revival Praises",RP1927,d104,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Best of All Songs",BoAS1937,d104,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Songs of Salvation",SoS1955,d104,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d106,,"Are you ready, are you ready","William L. Thompson",,,,,,,,
