hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: hymns with tunes for Christian worship","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,CP1913,58,,,"H. Parr","A. H. Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHUC1871,d566,,,"James Mongtomery",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHTB1856,817,"The Lord's prayer",,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,CM1859,287,,,,,,,,,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CGSS1875,48,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,DLMA1895,a227,,,"James Montgomery",,,,,,English,,
"Ethic Hymns and Scriptural Lessons for Children","Our Father, hear our prayer","Our Father, hear our prayer",our_father_hear_our_prayer,EHSL1868,d85,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,ELHB1912,d364,,,"James Mongtomery",,,,,,English,,
"Evangelical Lutheran Hymn-book","Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,ELHL1918,397,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,ELHL1892,413,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,ELH1880,218,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,ELH91895,a218,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,ELHW1908,218a,,,"James Montgomery",,,STILLINGFLEET,stillingfleet_swiss,535655543221535,English,,
"Evangelical Lutheran hymnal: with music","Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,ELHW1908,218b,,,"James Montgomery",,,BADEA,badea_german,55312354322155645342,English,,"German Melody"
"Everybody's Hymn Book for Church and Home","Hear our prayer, O heavenly Father, Ere","Hear our prayer, O heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,EHBC1939,d108,,,"Harriett Parr",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Evening Prayer","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,EP1901,113,"Evening Prayer",,"Thomas Parks","F. L. Armstrong",,"[Hear my prayer, O Heavenly Father]",hear_my_prayer_o_heavenly_fath_armstrong,5165512237216551,English,,
"Family and Social Melodies","Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,FSM1853,d91,,,Bond,,,,,,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Evening Prayer","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,FS1908,176,"Evening Prayer",,"Thomas Parks","F. L. Armstrong",,"[Hear my prayer, O heavenly Father]",hear_my_prayer_o_heavenly_fath_armstrong,5165512237216551,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,GASS1906,d121,,,"James Mongtomery",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Hear our pray'r, O heav'nly Father","Hear our pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,G1916,11,,,"Harriett Parr","Rev. William F. Hurndall",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"Gospel Melodies and Evangelistic Hymns","Almighy Father","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,GMEH1944,232,"Almighy Father",,,"Felix Mendelssohn-Bartholdy",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Gospel Songs No. 2","Hear Our Prayer","O Heav'nly Father, hear our pray'r",o_heavenly_father_hear_our_prayer,FGS21902,256,"Hear Our Prayer",,"P. H.","J. H. F.",,"[O Heav'nly Father, hear our pray'r]",o_heavenly_father_hear_our_pra_fillmore,55511231123443322223,English,,
"Great Hymns of the Faith","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,GHF1968,536,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,HECC1853,d61,,,Bond,,,,,,English,,
"Harmony in Praise","Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,HP1890,d78,,,"Harriet Parr",,,,,,English,,
"Harvest Bells No. 1","Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,HB1887,d23,,,"Harriet Parr",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",Night,"Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,HB131892,106,Night,,"Thomas Parks","F. L. Armstrong",,"[Hear my prayer, O Heavenly Father]",hear_my_prayer_o_heavenly_fath_armstrong,5165512237216551,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HTBC1878,d579,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HTBC1883,75,,,"James Montgomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,HTBC1883,872,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HTBM1886,762,,,"James Montgomery","Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Hymn and Tune Book, for the Church and the Home","The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HTBC1871,18,"The Lord's prayer",,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship","Our Heavenly Father, hear ","Our Heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,HBCW1854,542,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Our Heavenly Father, hear ","Our Heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,HBCW1864,a542,,,Montgomery,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HBCM1891,d416,,,"James Mongtomery",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HBME1889,762,,,"James Montgomery",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HBMP1838,345,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,HMPC1860,345,,,Montgomery,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Hear! Father, hear our prayer!","Hear! Father, hear our prayer!",hear_father_hear_our_prayer,HTSB1869,249,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,HLMC1969,596,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1846"
"Hymnal and Liturgies of the Moravian Church","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HLMC1920,614,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,HLMC1920,899,,,"Harriet Parr, 1828—","C. F. Witt, d. 1716",,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, 1715"
"Hymnal and Order of Service: for churches and Sunday-schools","Hear my Prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,HOoS1901,178,"Hear my Prayer, O Heavenly Father",,"Harriet Parr","Edmund S. Carter",8.7.8.7,DEVOTION,carter_carter,555176662771233,English,,
"Hymnal for Christian Science Church and Sunday School Services","Hear our pray'r O gracious Father","Hear our pray'r O gracious Father",hear_our_prayer_o_gracious_father,HCSC1889,3,,,"Flossie L. Heywood",,,,,,English,,
"Hymnal for Evangelical Sunday Schools","Gracious Father, hear our prayer, While the shades are stealing","Gracious Father, hear our prayer, While the shades are stealing",gracious_father_hear_our_prayer_while_th,HESS1901,d17,,,,,,,,,English,,
"Hymnal of the Church of God","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer,",almighty_father_hear_our_prayer,HCG1971,508,"Almighty Father, Hear Our Prayer",,,"Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Hymnal of the Evangelical Church. Word ed.","God of power, and God of might","Gracious Father, hear our prayer, While the shades are stealing",gracious_father_hear_our_prayer_while_th,HECW1900,d206,,"God of power, and God of might",,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HADU1915,398,,,Montgomery,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,HCSS1899,178,,,"Harriet Parr",,,,,,English,,
"Hymnbook for Christian Worship","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,H4CW1970,429,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Hymns and Anthems adapted for Jewish Worship","Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,HAJW1887,29,,,,,,,,,English,,
"Hymns and Poetry for the Young","Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,HP4Y1859,d42,,,"Harriet Parr",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,HSSS1875,66,,,"Miss Harriet Parr",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,HSSS1886,66,,,"Miss Harriet Parr",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HSPP1874,1170,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,HSPP1874,1239,,,"Miss Harriet Parr",,,,,,English,,
"Hymns and Tunes for Children of the Church","Hear our prayer, O heavenly Father, Ere","Hear our prayer, O heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,HTCC1886,d78,,,"Harriett Parr",,,,,,English,,
"Hymns and Tunes for Home Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HTHW1871,d175,,,"James Mongtomery",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HTSS1860,d132,,,"James Mongtomery",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HTPP1890,227,,,"James Montgomery",,,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,HPP2007,572,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Hymns for Children and Young Persons","Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,HCYP1854,d181,,,,,,,,,English,,
"Hymns for Children and Young Persons","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HCYP1854,d338,,,"James Mongtomery",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HCDA1846,439,,,Montgomery,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HFCD1871,439,,,Montgomery,,6.6.8.6,,,,English,,
"Hymns for Christian Melody","Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,H4CM1832,676,,,,,,,,,English,,
"Hymns for Public Worship","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HPW1845,23,,,Montgomery,,,,,,English,,
"Hymns for Schools and Families","Father of mercies, hear our prayers For those who do us good","Father of mercies, hear our prayers For those who do us good",father_of_mercies_hear_our_prayers,H4SF1853,d134,,,,,,,,,English,,
"Hymns for Schools and Families","Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,H4SF1853,d136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Father of mercies, hear our prayers","Father of mercies, hear our prayers",father_of_mercies_hear_our_prayers,HSFS1857,464,,,"C. Wesley",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,H4S31852,31,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,HSSS1842,d172,,,"James Mongtomery",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,H4Co1853,569,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Hear! Father, hear our prayer!","Hear! Father, hear our prayer!",hear_father_hear_our_prayer,H4Co1853,860,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HCC61857,569,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Hear! Father, hear our prayer!","Hear! Father, hear our prayer!",hear_father_hear_our_prayer,HCC61857,860,,,,,,,,,English,,
"Hymns for the Living Church","Hear Our Prayer, O Heavenly Father","Hear our prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_for_th,HFLC1974,586,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin, 1810-1849",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,English,Traditional,
"Hymns for the Sanctuary","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,H4S1849,320,,,Montgomery,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HUME1849,555,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Father of spirits! hear our prayer","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,HUME1849,623,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HYSU1848,158,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HoJH1868,a271,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Hear! Father, hear our prayer!","Hear! Father, hear our prayer!",hear_father_hear_our_prayer,HoJH1868,aC10,,,,,,,,,English,,
"Hymns of the Ages (3rd series)","Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,HoA31865,122b,,,"Thomas Park",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,HAPS1891,286,,,"Miss Harriet Parr","E. Aubrey Young",,"GENTLE SHEPHERD",gentle_shepherd_young,34312123334312321443,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,HAPS1893,286,,,"Miss Harriet Parr",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Hear our pray'r, O heav'nly Father","Hear our pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,HCCE1911,26,,,"Harriet Parr","Rev. W. F. Hurndall",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"Hymns of the Centuries: Sunday School Edition","Hear our pray'r, O heav'nly Father","Hear our pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,HCSS1913,11,,,"Harriet Parr","Rev. William F. Hurndall",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"Hymns of the Church Militant","Father of spirits! hear our prayer","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,HoCM1858,74,,,,,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,HFWP1887,577,,,"Harriet Parr","H. J. Gauntlett",,PRAYER,prayer_gauntlett,33532123222617712222,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,HPEC1845,286,,,,,6.6.8.6,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,HotS1982,88,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847; William H. Callcott, 1807-1882",,"INTERCESSION (REFRAIN)",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Hymns of the Spirit","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HoS1864,67,,,,,,,,,English,,
"Hymns of the Spirit","Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,HoS1864,98,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HUEA1850,243,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HSOP1855,d619,,,"James Mongtomery",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HOSP1850,875,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HSOP1852,875,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,HSOP1851,875,,,,,,,,,English,,
"Immanuel Hymnal","Hear our prayer, O heavenly Father, Ere","Hear our prayer, O heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,IH1929,d145,,,"Harriett Parr",,,,,,English,,
"In Every Corner Sing: songs of God's world","Loving Father, hear our prayer","Loving Father, hear our prayer",loving_father_hear_our_prayer,IECS2008,48,"Loving Father, hear our prayer",,,"Jiang Pu-qi",,"[Loving Father, hear our prayer]",sixfold_amen_chinese,35216561253216535,English,,"Chinese folk melody"
"In Excelsis: hymns with tunes for Christian worship","Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,IEH1897,99,,,"H. Parr",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,IEHT1900,a99,,,"H. Parr",,,,,,English,,
"Inspiring Hymns","Almighy Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,IH1951,500,"Almighy Father, Hear Our Prayer",,,Mendelssohn,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"International Praise: for the Sunday school and church","Response No. 1","Hear our pray'r, O Father, hear us, accept us, Lord",hear_our_prayer_o_father_hear_us_acce,IP1902,272,"Response No. 1",,,"E. O. E.",,"[Hear our pray'r, O Father, hear us, accept us, Lord]",hear_our_prayer_o_father_hear_us_excell,56676555316655517632,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Holy Father hear our pray'r","Holy Father hear our pray'r",holy_father_hear_our_prayer,JP1928,298a,,,,"Frank Miller",,"[Holy Father hear our pray'r]",holy_father_hear_our_prayer_miller,53455666712551132343,English,,
"Joy and Gladness: For the Sunday-school and home","Hear My Prayer","Hear my prayer, oh, Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,JG1880,57,"Hear My Prayer",,,"Fred. Fillmore",,"[Hear my prayer, oh, Heavenly Father]",hear_my_prayer_o_heavenly_fath_fillmore,11111111123421217111,English,,
"Joy and Praise","Hear Our Prayer","O Heav'nly Father hear our pray'r",o_heavenly_father_hear_our_prayer,JP1908,160,"Hear Our Prayer",,"Palmer Hartsough","J. H. Fillmore",,"[O Heav'nly Father hear our pray'r]",o_heavenly_father_hear_our_pra_fillmore,55511231123443322223,English,,
"Jubilant Voices","Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,JV1870,d37,,,Bond,,,,,,English,,
"Jubilant Voices","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,JV1870,d141,,,"James Mongtomery",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,LD1884,224,,,"Harriet Parr",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,LD1884,783,,,"George MacDonald",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,LDSS1888,52,,,"Miss Harriet Parr","E. J. Hopkins",,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Evening Prayer","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,LD1890,98,"Evening Prayer",,"Harriet Parr","E. J. Hopkins",,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"Living Praise Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,LPH1974,C3b,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Lutheran Book of Worship","Heavenly Father, Hear Our Prayer","Heav'nly Father, hear our prayer",heavenly_father_hear_our_prayer_as_we_bo,LBoW1978,289,"Heavenly Father, Hear Our Prayer",,"Barbara E. Adam, b. 1939","Ralph A. Strom, 1901-1977",7.6.7.6.8.8.7.7,"NAME OF JESUS",name_of_jesus_strom,333243215565432,English,,
"Lutheran Hymnal for the Sunday School","Our Heavenly Father","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,LHSS1898,97,"Our Heavenly Father",,"J. Montgomery","T. G. Storl",,"[Our heavenly Father, hear]",our_heavenly_father_hear_storl,5654(3)2355176655156,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,MoCP1832,551,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","An Evening Prayer","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,MVCS1891,36,"An Evening Prayer",,"Miss Harriet Parr",,,,,,English,,
