firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,175f,,,"S. F. Smith, D.D.",,,,,,,,
"My days are gliding swiftly by","For oh! we stand on Jordan's strand",my_days_are_gliding_swiftly_by,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,176e,,"For oh! we stand on Jordan's strand","Rev. David Nelson",,,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,174d,,,"Ray Palmer, D.D.",,,,,,,,
"My Savior suffered loss for me","My Savior Suffered for Me",my_savior_suffered_loss_for_me,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,47,"My Savior Suffered for Me",,"Rev. W. W. Rose","C. C. Case",,"[My Savior suffered loss for me]",my_savior_suffered_loss_for_me_case,55453251176435545325,,,
"My soul, the Master speaks again","Except ye Abide in Me",my_soul_the_master_speaks,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,28,"Except ye Abide in Me","Except ye abide in me","G. F. R.","G. F. R.",,"[My soul, the Master speaks again]",my_soul_the_master_speaks_again_root,51171217656543345671,,,
"My soul with joy in Jesus stands","Sing His Praise",my_soul_with_joy_in_jesus,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,42,"Sing His Praise",,"Mrs. Hinsdale","G. F. Root",,"[My soul with joy in Jesus stands]",my_soul_with_joy_in_jesus_stands_root,13554176531217421135,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,174e,,,"Mrs. Sarah F. Adams",,,,,,,,
"Nearer to Jesus! 'tis blessed to know","Nearer to Jesus",nearer_to_jesus_tis_blessed,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,94,"Nearer to Jesus",,"Wm. Stevenson","Wm. Stevenson",,"[Nearer to Jesus! 'tis blessed to know]",nearer_to_jesus_stevenson,33215121234532162171,,,
"News of salvation brought","Good News!",news_of_salvation_brought,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,25,"Good News!","Good news! good news!","Albert Midlane","Norris Pitt",,"[News of salvation brought]",news_of_salvation_brought_pitt,17654345655517676552,,,
"No more hunger, no more thirsting","Heavenly Home",no_more_hunger_mo_more_thirsting,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,156,"Heavenly Home","Home, blessed home","J. B. Atchinson","J. R. Murray",,"[No more hunger, no more thirsting]",no_more_hunger_no_more_thirsting_murray,55653343223212355653,,,
"Now to the Lord a noble song!","Wondrous Love",now_to_the_lord_a_noble_song_awake_my,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,3,"Wondrous Love","Hosanna to th'eternal name",Watts,"G. F. R.",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_root,51232171122217655512,,,
"Now while we gather here round the altar","Now while We Gather",now_while_we_gather_here,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,22,"Now while We Gather","Oh, how he loved us","G. F. R.","Schumann; G. F. Root",,"[Now while we gather here round the altar]",now_while_we_gather_here_schumann,555655553132132,,,
"O Builders! haste to the rock alone","The Builders",o_builders_haste_to_the_rock_away,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,62,"The Builders",,Paulina,"A. Beirly",,"[O Builders! haste to the rock alone]",o_builders_haste_to_the_rock_beirly,51234321713533213215,,,
"O holy Savior! friend unseen","I Cling to Thee",o_holy_savior_friend_unseen_since_on_thi,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,122,"I Cling to Thee",,"C. Elliott","G. F. R.",,"[O holy Savior! friend unseen]",o_holy_savior_friend_unseen_root,32176565321756764321,,,
"O Lord, our God, Hear thou in heav'n thy dwelling place","O Lord, our God, Hear thou in heav'n thy dwelling place",o_lord_our_god_hear_thou_in_heaven,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,171c,,,,,,,,,,,
"O Lord, our Guardian and our stay","O Lord, our Guardian and our stay",o_lord_our_guardian_and_our_stay,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,175b,,,,,,,,,,,
"O thou, at whose divine command","The Seed is the Word",o_thou_at_whose_divine_command,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,52,"The Seed is the Word","Prepare, prepare Each heart, O blessed Lord",Alford,"G. F. Root",,"[O thou, at whose divine command]",o_thou_at_whose_divine_command_root,51132171561432125334,,,
"O thou from whom all goodness flows","Dear Lord, Remember Me",o_thou_from_whom_all_goodness_flows,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,77,"Dear Lord, Remember Me","Remember me!",Haweis,"G. F. Root",,"[O thou from whom all goodness flows]",o_thou_from_whom_all_goodness_root,33243321354653321324,,,
"O weary one, thirsty and faint","Flowing this Moment for Thee",o_weary_one_thirsty,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,31,"Flowing this Moment for Thee","Oh, come and be happy with me","Frank Gould","John R. Sweney",,"[O weary one, thirsty and faint]",o_weary_one_thirsty_and_faint_sweney,12333321223444432334,,,
"Obeying thy divine behest","Obeying thy divine behest",obeying_thy_divine_behest,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,172c,,,,,,,,,,,
"O'er Jordan's dark and stormy river","Sweet Rest at Home",oer_jordans_dark_and_stormy_river,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,143,"Sweet Rest at Home","Safe at home, safe at home, with Jesus","Rev. Geo. T. Gould, D.D.","F. L. Bristow",,"[O'er Jordan's dark and stormy river]",down_at_the_cross_on_calvarys_foster,3213211615312321,,,
"Oh, eyes that are weary, and hearts that are sore!","Oh, Eyes that are Weary",o_eyes_that_are_weary_and_hearts_that_ar,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,109,"Oh, Eyes that are Weary",,,"G. F. R.",,"[Oh, eyes that are weary]",waterford_wallace,553153432665553,,,
"Oh, grasp the golden moments","Golden Moments",o_grasp_the_golden_moments,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,158,"Golden Moments","Haste to improve ev'ry moment","Mrs. M. O. Page","C. C. Case",,"[Oh, grasp the golden moments]",oh_grasp_the_golden_moments_case,17656511712531765651,,,
"Oh, heart of all the week","The Sabbath",o_heart_of_all_the_week,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,9,"The Sabbath",,"Mrs. S. M. Walsh","C. C. Case",,"[Oh, heart of all the week]",oh_heart_of_all_the_week_case,51346517525315134657,,,
"Oh that each day may bring","Something Each Day",o_that_each_day_may_bring,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,83,"Something Each Day",,,"G. F. Root",,"[Oh that each day may bring]",o_that_each_day_may_bring_root,5U321715432125543217,,,
"Oh, the golden promise, grand and sweet","The Three-fold Promise",o_the_golden_promise_grand,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,117,"The Three-fold Promise","Ask, seek, Ask, knock","Mary Packard Collins","C. C. Case",,"[Oh, the golden promise, grand and sweet]",oh_the_golden_promise_grand_case,34517176623465453345,,,
"Oh, the Savior's mighty hand can save","Every One",o_the_saviors_mighty_hand,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,97,"Every One",,"G. F. R.","G. F. Root",,"[Oh, the Savior's mighty hand can save]",oh_the_saviors_mighty_hand_root,34543236532334543236,,,
"Oh, thou that hearest prayer!","Oh, Thou that Hearest",o_thou_that_hearest_prayer_attend_our,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,7,"Oh, Thou that Hearest","We plead the promise of thy word","Burton, Arr.","G. F. R.",,"[Oh, thou that hearest prayer!]",oh_thou_that_hearest_prayer_root,33254321122333254365,,,
"Oh, where are the reapers that garner in","Where are the Reapers?",o_where_are_the_reapers_that_garner_in,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,99,"Where are the Reapers?",,"E. E. Rexford","G. F. R.",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,,,
"Oh, where shall rest be found","Oh, Where Shall Rest be Found",o_where_shall_rest_be_found,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,132,"Oh, Where Shall Rest be Found","The ark of God! The open door!"," Montgomery; Muhlenberg","G. F. R.",,"[Oh, where shall rest be found]",o_where_shall_rest_be_found_root,33456533234543334566,,,
"On one and all yonder the sun is shining bright","On One and All",on_one_and_all_yonder_the_sun,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,168,"On One and All","Steadily then our guide we follow","T. Foster Blakely","John R. Sweney",,"[On one and all yonder the sun is shining bright]",on_one_and_all_yonder_the_sun_sweney,33335135651344445724,English,,
"On wings of hope a rest to seek","The Dove of Noah",on_wings_of_hope_and_rest,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,70,"The Dove of Noah","Oh, hear, oh hear while wand'ring far",,"G. F. Root",,"[On wings of hope a rest to seek]",on_wings_of_hope_root,53234332111712165532,,,
"One with Christ! O blessed thought!","One with Christ! O blessed thought!",one_with_christ_o_blessed_thought,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,176d,,,"Joseph Irons",,,,,,,,
"Only a word for the Master",Only,only_a_word_for_the_master,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,61,Only,,,"C. C. Case",,"[Only a word for the Master]",only_a_word_for_the_master_case,32365554234454332365,,,
"Our Father, thro' the coming year","We Would Leave it to Thee",our_father_through_the_coming_year,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,150,"We Would Leave it to Thee","But we would leave it to thee",,"G. F. R.",,"[Our Father, thro' the coming year]",our_father_through_the_coming_root_13321,13321177244323133211,,,
"Our Father, which art in heaven, hallowed by thy name","The Lord's Prayer",our_father_who_art_in_heaven_lords_praye,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,145,"The Lord's Prayer",,,,,,,,,,
"Praise the Lord who reigns above","Praise Him",praise_the_lord_who_reigns_above_and,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,11,"Praise Him","Praise him for his noble deeds",Toplady,"G. F. R.",,"[Praise the Lord who reigns above]",praise_the_lord_who_reigns_root,51112176532167151112,,,
"Precious Savior, all in all","Stay Near By",precious_savior_all_in_all,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,121,"Stay Near By","Stay near by to help in time of need","Emma Pitt","J. R. Murray",,"[Precious Savior, all in all]",precious_savior_all_in_all_murray,56536654542543565366,,,
"Rejoice, the Lord is King","The Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,29,"The Lord is King","Lift up your hearts, lift up your voice","Charles Wesley","C. C. Case",,"[Rejoice, the Lord is King]",rejoice_the_lord_is_king_case,5132711752535132711,,,
"Return! return! O wand'rer, now return!","Return, O Wanderer!",return_o_wanderer_return_and_seek,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,59,"Return, O Wanderer!",,Collyer,"G. F. R.",,"[Return! return! O wand'rer, now return!]",return_o_wanderer_root,13131441233223554345,,,
"Ring, ring, ye merry bells","Ring, Ring, ye Merry Bells",ring_ye_merry_bells_ring,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,152,"Ring, Ring, ye Merry Bells","Ring it out from steeples high",,"G. F. Root",,"[Ring, ring, ye merry bells]",ring_ring_ye_merry_bells_root,32713567166533271356,,,
"Ring the bells of heaven! there is joy to-day","Ring the Bells of Heaven",ring_the_bells_of_heaven_there_is_joy_to,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,71,"Ring the Bells of Heaven","Glory! glory, how the angels sing","W. O. Cushing","G. F. R.",,"[Ring the bells of heaven! there is joy to-day]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Safely thro' another week","Safely Through another Week",safely_through_another_week,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,5,"Safely Through another Week",,Newton,"G. F. Root",,"[Safely thro' another week]",safely_thro_another_week_root,12333354322123176712,,,
"Savior hear our supplication","Savior hear our supplication",savior_hear_our_supplication,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,171b,,,,,,,,,,,
"Savior of all, to thee we bow","We Heart Thy Voice",savior_of_all_to_thee_we_bow,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,90,"We Heart Thy Voice",,"C. Wesley","C. C. Case",,"[Savior of all, to thee we bow]",savior_of_all_to_thee_we_bow_case,11235433277124321511,,,
"Savior teach me day by day","Loving Him",savior_teach_me_day_by_day,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,60,"Loving Him","Loving him, loving him",,"G. F. Root",,"[Savior teach me day by day]",savior_teach_me_day_by_day_root,517646536532535176,,,
"Scorn not the slightest word or deed","Work On",scorn_not_the_slightest_word_or_deed,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,142,"Work On","Work on, work on ",,"G. F. Root",,"[Scorn not the slightest word or deed]",scorn_not_the_slightest_word_root,56531427513253565314,,,
"Sing, my soul, from bondage free","Sing, my Soul",sing_my_soul_from_bondage_free,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,27,"Sing, my Soul",,"P. P. B.","P. P. Bliss",,"[Sing, my soul, from bondage free]",sing_my_soul_from_bondage_free_bliss,3333214(3)52234D7U1,,,
"Sing them over again to me","Wonderful Words of Life",sing_them_over_again_to_me_wonderful,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,37,"Wonderful Words of Life","Beautiful words, wonderful words, Wonderful words of life","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,,,
"Sing unto the Lord a new song","Praise him, praise him!",sing_unto_the_lord_a_new_song_praise,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,93,,"Praise him, praise him!",,,,,,,,,
"Son of my soul, thou Saviour dear","Son of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,176a,,,"John Keble",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,174a,,,"Rev. W. W. Walford",,,,,,,,
"Take thy staff, O pilgrim","The Heavenly Journey",take_thy_staff_o_pilgrim_haste_thee_on_t,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,135,"The Heavenly Journey",,,"E. P. Noyes",,"[Take thy staff, O pilgrim]",take_thy_staff_o_pilgrim_noyes,53655434353232112165,,,
"The beautiful streams in that wonderful land","That Wonderful Land",the_beautiful_streams_in_that_wonderful_,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,162,"That Wonderful Land","Oh, wonderful land","Mrs. Harriet Jones","D. B. Towner",,"[The beautiful streams in that wonderful land]",the_beautiful_streams_in_that_towner,53211766535567117132,,,
"The cup of salvation is offered to thee","The Cup of Salvation",the_cup_of_salvation_is_offered,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,36,"The Cup of Salvation","Oh, why wilt thou linger, why longer delay","Mrs. C. E. Taylor","G. F. Root",,"[The cup of salvation is offered to thee]",the_cup_of_salvation_is_offered_root,51113212165777767215,,,
"The fields are white, 'tis harvest time","Who will Reply",the_fields_are_white_tis_harvest_time,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,101,"Who will Reply","Hear ye the call","P. P. Bliss","James McGranahan",,"[The fields are white, 'tis harvest time]",the_fields_are_white_mcgranahan,53512177121223535121,,,
"The glorious morn illumes the sky","Risen Indeed",the_glorious_morn_illumes_the_sky,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,161,"Risen Indeed",,,"G. F. Root",,"[The glorious morn illumes the sky]",the_glorious_morn_illumes_the_sky_root,51353231135165325234,,"Breviary, arr.",
"The law of the Lord is perfect, converting the soul","The law of the Lord is perfect, converting the soul",the_law_of_the_lord_is_perfect_chant,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,15,,,,,,,,,,,
"The Lord is my Refuge and here will I stay","My Refuge",the_lord_is_my_refuge_and_here,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,68,"My Refuge",,"E. A. Barnes","C. C. Case",,"[The Lord is my Refuge and here will I stay]",the_lord_is_my_refuge_case,55453321176442347655,,,
"The love of Jesus is better than gold","Better than Gold",the_love_of_jesus_is_better,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,100,"Better than Gold",,"Andrew Sherwood","G. F. Root",,"[The love of Jesus is better than gold]",the_love_of_jesus_is_better_root,51232121711234321625,,,
"The sands of time are sinking","Immanuel's Land",the_sands_of_time_are_sinking,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,102,"Immanuel's Land","Come, join, come, join your voices",,"G. F. Root",,"[The sands of time are sinking]",the_sands_of_time_are_sinking_root,51232171614322343,,,
"The Spirit in our hearts","The Loving Call",the_spirit_in_our_hearts,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,96,"The Loving Call","Whosoever will",Onderdonk,"G. F. Root",,"[The Spirit in our hearts]",the_spirit_in_our_hearts_root,33234345456551177665,,,
"There is a land of pure delight","Pure Delight",there_is_a_land_of_pure_delight_where_sa,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,95,"Pure Delight",,,"G. F. Root",,"[There is a land of pure delight]",varina_rinck,55551333511123,,,
"There's a harp that is silent whose strings were of gold","The Silent Harp",theres_a_harp_that_is_silent,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,170,"The Silent Harp",,"Mrs. M. O. Page",,,"[There's a harp that is silent whose strings were of gold]",theres_a_harp_that_is_silent_annie,12344311666553223464,,,
"There's many a bond for bane or bliss","The Bond of Brotherly Love",theres_many_a_bond_for_bane,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,76,"The Bond of Brotherly Love",,"Andrew Sherwood","G. F. Root",,"[There's many a bond for bane or bliss]",theres_many_a_bond_for_bane_root,51111127113333342335,,,
"They pray the best who pray and watch","They pray the best who pray and watch",they_pray_the_best_who_pray_and_watch,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,174c,,,"Rev. E. Hopper",,,,,,,,
"They walked and talked with jesus",Communion,they_walked_and_talked_with_jesus,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,114,Communion,"Oh, to thus commune with thee!","Mrs. Mary D. James",,,"[They walked and talked with jesus]",they_walked_and_talked_with_jesus,56712345311253567123,,,"From Kucken by L. J. R."
"This life is an ocean, and each has his bark",Voyaging,this_life_is_an_ocean,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,67,Voyaging,"Voyaging, voyaging over the foam",Paulina,"G. F. Root",,"[This life is an ocean, and each has his bark]",this_life_is_an_ocean_and_each_root,55123212171551232171,,,
"Thou art my Rock in the wide desert land","Thou art my Rock",thou_art_my_rock_in_the_wide_desert_land,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,123,"Thou art my Rock","Sheltered by thee","G. F. R.",,,,,,,,
"Thro' the love of God our Savior","All will be well",through_the_love_of_god_our_savior,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,137,"All will be well","All must be Well","Dr. Bessey","Dr. Bessey",,"[Thro' the love of God our Savior]",thro_the_love_of_god_our_savior_bessey,32123565123523212356,,,
"""Thy will be done!"" In devious way","Thy Will be Done",thy_will_be_done_in_devious_way,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,163,"Thy Will be Done",,,,,,,,,,
"'Tis the joy and delight of my life","'Tis the Joy and Delight of my Life",tis_the_joy_and_delight,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,148,"'Tis the Joy and Delight of my Life","Thou art near, Thou art dear","G. F. R.","G. F. Root",,"['Tis the joy and delight of my life]",tis_the_joy_and_delight_of_my_lift_root,34567175671212327534,,,
"'Tis the onward march of the conquering host!","Come, Linger no Longer",tis_the_onward_march,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,38,"Come, Linger no Longer","Come, linger on no longer thus","G. F. R.","G. F. R.",,"['Tis the onward march of the conquering host!]",tis_the_onward_march_of_the_root,17156543211715653223,,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,172b,,,"Rev. E. F. Hatfield",,,,,,,,
"To thee, O blessed Savior","To Thee, O Blessed Savior",to_thee_my_god_and_savior_my_heart_exult,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,88,"To Thee, O Blessed Savior","Fill all our hearts with gladness",Haweis,"G. F. Root",,"[To thee, O blessed Savior]",to_thee_o_blessed_savior_root,56545155765621712342,,,
"To walk in thy ways","Direct Us",to_walk_in_thy_ways,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,39,"Direct Us","Direct us, direct us the rest of our days",,"G. F. R.",,"[To walk in thy ways]",to_walk_in_thy_ways_root,53321544325554311321,,,
"Today the Savior calls","The Savior Calls",today_the_savior_calls_ye_wanderers_come,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,119,"The Savior Calls",,"S. F. Smith","G. F. R.",,"[Today the Savior calls]",today_the_savior_calls_root,33212345655432311421,,,
"Walk in the light! so shalt thou know","Walk in the Light",walk_in_the_light_so_shalt_thou_know,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,103,"Walk in the Light",,Barton,"G. F. Root",,"[Walk in the light! so shalt thou know]",walk_in_the_light_root,56713217656165554346,,,
"We are a little gleaning band","Little Gleaners",we_are_a_little_gleaning_band,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,144,"Little Gleaners",,,"C. C. Case",,"[We are a little gleaning band]",we_are_a_little_gleaning_band_case,55333333343212552222,,,
"We gather the fragments, Lord","We Gather the Fragments",we_gather_the_fragments_lord,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,128,"We Gather the Fragments","Be wise, be wise, To service swift and sweet","Miss Charlotte E. Leavitt","C. C. Case",,"[We gather the fragments, Lord]",we_gather_the_fragments_lord_case,55453161724765554565,,,
"We have a present Savior",Ours,we_have_a_present_savior,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,80,Ours,"Ours, precious Savior, ours","Priscilla J. Owens","C. C. Case",,"[We have a present Savior]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"We sing of the days that have passed away","The Past and yet to be",we_sing_of_the_days_that_have_passed_awa,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,153,"The Past and yet to be","Praise! praise! to the Giver of all","M. E. Servoss","C. C. Case",,"[We sing of the days that have passed away]",we_sing_of_the_days_that_have_case,34512323467117666617,,,
"We speak of the realms of the blest","Realms of the Blest",we_speak_of_the_realms_of_the_blest,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,49,"Realms of the Blest","Oh, what must it be to be there?",,"G. F. R.",,"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_blest_root,55333433255222321551,,,
"We travel thro' a barren land","Our Hope Shall Never Fail",we_travel_through_a_barren_land,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,69,"Our Hope Shall Never Fail",,,"G. F. R.",,"[We travel thro' a barren land]",we_travel_tho_a_barren_land_root,31177663311776633332,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,172d,,,"Isaac Watts",,,,,,,,
"Welcome, welcome, sinner hear","He Calleth Thee",welcome_welcome_sinner_hear,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,13,"He Calleth Thee","Welcome to the offered peace","J. Conder","C. C. Case",,"[Welcome, welcome, sinner hear]",welcome_welcome_sinner_hear_case,51235464311765121235,,,
"What sound is this? a song thro' heav'n resounding","What Sound is This?",what_sound_is_this_a_song_to_heaven_res,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,43,"What Sound is This?",,"H. A. Humphrey","H. A. H.; G. F. R.",,"[What sound is this?]",what_sound_is_this_humphrey,51235123453253512351,,,
"What think ye of Christ?","What think ye of Christ?",what_think_ye_of_christ_o_solemn_word,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,56,"What think ye of Christ?","The Wonderful, the Counselor!","G. F. R.","G. F. Root",,"[What think ye of Christ?]",what_think_ye_of_christ_root,11123354321143223333,,,
"What words almost despairing","Save, Lord, we Perish",what_words_almost_despairingly,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,81,"Save, Lord, we Perish",,"G. F. R.","G. F. Root",,"[What words almost despairing]",what_words_almost_despairing_root,54545651754235557617,,,
"When billows swell and winds are high","When Billows Swell",when_billows_swell_and_winds,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,136,"When Billows Swell",,,"G. F. R.",,"[When billows swell and winds are high]",when_billows_swell_and_winds_root,34545651171216545653,,,
"When he cometh, when he cometh","Like the stars of the morning",when_he_cometh_when_he_cometh,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,173c,,"Like the stars of the morning","Rev. W. O. Cushing",,,,,,,,
"When saw we thee a hungered Lord, and ministered unto thee?",Inasmuch,when_saw_we_thee_a_hungered,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,66,Inasmuch,,"G. F. R.","G. F. Root",,"[When saw we thee a hungered Lord]",when_saw_we_thee_a_hungered_root,666661166555116,,,
"When storms around are sweeping","Remember Me, O Mighty One",when_storms_around_are_sweeping,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,87,"Remember Me, O Mighty One","Remember me",,"G. F. Root",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,,,
"When summer outpours her wealth","Sweet Flowers are Blooming",when_summer_outpours_her_wealth,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,48,"Sweet Flowers are Blooming","Sweet flowers are blooming","Clara Louise Burnham","G. F. Root",,"[When summer outpours her wealth]",when_summer_outpours_her_wealth_root,53165653553165671223,,,
"When the morn is bright and fair","I will Seek My Father",when_the_morn_is_bright_and_fair,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,129,"I will Seek My Father",,Paulina,"F. W. Root",,"[When the morn is bright and fair]",blumenthal_blumenthal,33335431122432333354,,,
"When with earthly conflicts weary","Jesus Leads Me",when_with_earthly_conflicts,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,78,"Jesus Leads Me","Jesus leads me, Jesus leads me","M. E. Servoss","C. C. Case",,"[When with earthly conflicts weary]",when_with_earthly_conflicts_weary_case,32157132234712332157,,,
"Whither goest thou, pilgrim stranger","Whither Goest Thou?",whither_goest_thou_pilgrim_stranger,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,112,"Whither Goest Thou?",,,"G. F. Root",,"[Whither goest thou, pilgrim stranger]",whither_goest_thou_pilgrim_root,35423542356176543542,,,
