tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Hail, great Conqueror! all hail!]",hail_great_conqueror_all_hail_prior,"Chas. Edw. Prior",,15171231443325432224,,,1
"[Hail, Guest! We ask not what thou art]",hail_guest_we_ask_not_thou_welsh,,"F Major",3453654321233453,,"Welsh Carol",2
"[Hail, hail, hail, beautiful sky, beautiful sky]",joy_joy_joy_wonderful_joy_sweney,"Jno. R. Sweney",,31553655365547775655,,,4
"[Hail, hail, hail the blessèd Christmas morn]",hail_hail_hail_the_blessed_kurzenknabe,"George J. Kurzenknabe","E Major",135176543567111,,,2
"[Hail! hail! Nation free]",hail_hail_nation_free_55545,"A. Beirly",,55545133323511235432,,,2
"[Hail! hail the day]",hail_hail_the_day_meyer,"E. E. Meyer",,53515665332433556153,,,2
"[Hail, hail the day that the Saviour crown'd with glory]",hail_hail_the_day_that_the_s_judefind,"W. B. Judefind",,56712353211757121265,,,1
"[Hail, hail the risen Son!]",hail_hail_the_risen_son_rousseau,"W. W. Rousseau",,51516533213223452311,,,2
"[Hail, hail to the Savior, he's risen in glory]",hail_hail_to_the_savior_gabriel,"Chas. H. Gabriel",,53213215655452123215,,,1
"[Hail! hail to thee, Melody! daughter of love!]",hail_hail_to_thee_melody_spooner,"A. W. S.","D Major",511165554275333,,,1
"[Hail, hail, ye sons of men]",hail_hail_ye_sons_of_men_jones,"Charles P. Jones","G Major or modal",51356533247151356532,,,1
"[Hail, happy annivers'ry day]",hail_happy_anniversary_day_hull,"Asa Hull",,53515123116165535151,,,1
"[Hail, happy day! all hail, the merry throng!]",hail_happy_day_all_hail_the_merry_powell,"Jay Powell",,13515217655555367165,,,1
"[Hail, happy day, thou day of holy rest]",hail_happy_day_thou_day_williams_,,,17651712117176276714,,,1
"[Hail, happy day! thou day of holy rest!]",hail_happy_day_thou_day_of_holy_baltzell,"W. J. Baltzell",,32221222343455432333,,,1
"[Hail happy morning, hail, holy day]",hail_happy_morning_hail_holy_day_bliss,"Philip Paul Bliss","B Flat Major",134512656776722,,"<cite>The Prize</cite> (George F. Root, 1870)",1
"[Hail, happy morning! hail holy day!]",hail_happy_morning_hail_holy_day_32715,"G. F. R.",,32D7U1D5U1D756U4312,,,2
HARBINGER,harbinger_parker,"Horatio Parker, b. 1863",,"321356 66613",,,1
"HAIL, HARBINGER OF MORN",hail_harbinger_of_morn_bell,"W. H. Bell, 1873-1946","B Flat Major",5D13U5565U1D6345567,"6.6.10 D",,3
"[Hail, heavenly Queen!  Hail, foamy ocean's Star]",hail_heavenly_queen_hail_foamy_33231,,"G Major or modal",332313323542243,,,1
"[Hail Him, the King of glory!]",hail_him_the_king_of_glory_sellers,"Ernest O. Sellers",,,,,1
"[Hail Him whose banner is unfurl'd]",hail_him_whose_banner_is_unfur_judefind,"W. B. Judefind",,34535161511232134535,,,1
"[Hail His name! the mighty One adore]",hail_his_name_the_mighty_one_geibel,"Adam Geibel",,11156531172222327565,,,1
"[Hail His Name, ye mountains]",hail_his_name_ye_mountains_english,,"G Major or modal",16712315432121167123,,"Traditional English",1
"[Hail, holy, happy Christmas morn]",hail_holy_happy_christmas_morn_hoffman,"E. A. H.",,55453332344434222123,,,1
HARLECH,harlech_welsh,,"F Major",51767123143217,8.6.8.6,"Ancient Welsh Melody",11
"[Hail, holy night! illumed afar]",hail_holy_night_illumed_afar_ford,"S. V. R. Ford",,34555671552344434655,,,1
"[Hail, Holy Spirit, bright immortal Dove]",sabina_bixby,"S. M. Bixby",,52343223435456511232,,,3
"[Hail! Jesu Christ, blessèd for aye]",hail_jesus_christ_blessed_for_aye_11121,,,11121454345654321,,"Walter's Geystliche gesangk Buchleyn, 1524",3
"[Hail! Jesu Christ, blessèd for aye]",erschienen_ist_der_herrlich_tag_herman,"N. Herman",,11156765456715,,"Sontags Euangelia, 1560",29
"[Hail!  Jesus, hail!  who for my sake]",hail_jesus_hail_who_for_my_sake_novello,,"D Major",354351762531433,,,3
"[Hail, joyful blessed morning]",hail_joyful_blessed_morning_root,"G. F. Root",,17654311217122321761,,,1
"[Hail, King of Glory! Lift ye up the gates]",hail_king_of_glory_lift_ye_mcgranahan,"James McGranahan",,56517767655447665653,,,1
"[Hail Mary, full of grace]",hail_mary_full_of_grace_kantor,"Dan Kantor, b. 1960; Rob Glover","E Major",333(4)511231654566,,,6
"[Hail, Mary, full of grace]",hail_mary_full_of_grace_marchionda,"James V. Marchionda; Mark G. Rachelski","A Major",34551235176523434535,,,1
"[Hail!  Mary, Queen and Virgin pure]",munich_mozart,,"A Major",5152535432552317165,,,6
"[Hail, mighty King of Glory!]",hail_mighty_king_of_glory,"Chas. H. Gabriel","C Major","51232 16565 43456",,,1
"[Hail mighty Victor!]",praise_ye_the_father_let_every_gounod,"Gounod; I. H. Meredith",,55514443215433336234,,,43
"[Hail, morn of the angel]",hail_morn_of_the_angel_case,"C. C. Case",,55434244323455564323,,,1
"[Hail, my ever blessed Jesus!]",hail_my_ever_blessed_jesus_bixby,"S. M. Bixby",,13517653123343213517,,,4
"[Hail, my ever blessed Jesus]",ripley_gregorian,"J. H. K.",,135346535143221,,,77
"[Hail my ever blessed Jesus]",hail_my_ever_blessed_jesus_rosecrans,"J. H. Rosecrans","B Flat Major",556535151111712,,,1
"[Hail, O flag, in ev'ry breeze now streaming]",hail_o_flag_in_every_breeze_dickhaut,"Rev. Benjamin E. Dickhaut",,,,,1
"[Hail, O hail! I'm on the hunt of Jesus]",hail_o_hail_im_on_the_hunt_34523,,"A Flat Major",3452334271345,Irregular,,1
"[Hail, O hail, Thou risen Jesus!]",hail_o_hail_thou_risen_jesus_showalter,"A. J. Showalter",,15321653513171232112,,,1
"[Hail! O hail! young Christian manhood]",hail_o_hail_young_christian_man_abt,"Franz Abt",,51334321513432175133,,,3
"[Hail, O joyous morn of gladness]",hail_o_joyous_morn_of_gladness_lehman,"R. Frank Lehman",,54565452545654317121,,,1
"[Hail, O little Christian sailor]",hail_o_little_christian_sailor_hakes,"D. S. Hakes",,,,,1
"[Hail, O Star that pointest]",hail_o_star_that_pointest_15456,,"d minor or modal",15456176545512432132,,"Mode I",3
"[Hail, oh hail the joyous Easter]",hail_o_hail_the_joyous_easter_tullar,"Grant Colfax Tullar",,,,,1
"[Hail or rain or winter’s snow]",hail_or_rain_or_winters_snow_swindells,"Dr. Wm. Swindells",,35553553555622234423,,,1
"[Hail! our risen Jesus]",hail_our_risen_jesus_coffman,"Luther Coffman",,32345356165457653,,,2
"[Hail our Savior's glorious body]",pange_lingua_mode_iii_33432,"Eugene Lapierre","d minor",33432556111211761765,,,50
"[Hail! Prince of Peace, all hail!]",hail_prince_of_peace_all_hail_morris,"Willard P. Morris",,51351556661765544453,,,1
"[Hail! Prince of Peace, Who once was dead]",hail_prince_of_peace_who_once_warren,"B. E. Warren",,51235671651312325123,,,1
"[Hail, Queen of heaven]",salve_regina_plainsong,"J. C. Selner, S.S.; Paul C. Hume","D Flat Major",46121243212114127567,,"Gregorian Chant, Mode V",17
"[Hail, Queen of Heav'n, the ocean Star]",stella_english,,"E Flat Major",553551176555432,,,121
"[Hail, Queen of heav'n, the ocean Star]",hail_queen_of_heavn_the_ocean_55433,,"F Major or modal",554332654332143,,,1
"[Hail! sacred day of earthly rest]",holy_trinity_parker,"Horatio W. Parker",,555566424351755,8.6.8.4,,1
"[Hail! sacred day of earthly rest]",wreford_carter,"Rev. E. S. Carter","D Major",335433211234625,8.6.8.4,,32
"HOLY CROSS",holy_cross_brown,"A. H. Brown",,3432514325761455543,,,4
"[Hail! sacred day of earthly rest]",keble_dykes,"J. B. Dykes",,556651233523432117,,,84
"[Hail, sacred morn! When from the tomb]",hail_sacred_morn_pluss,"David Plüss",,5334321715334565,,,3
"[Hail sacred morn whose golden light]",hail_sacred_morn_whose_golden_fletcher,"Robert L. Fletcher",,51765432576545655121,,,1
"HAIL SMILING MORN",hail_smiling_morn_spofforth,,,,Irregular,,1
"[Hail, soldier, what news from the army?]",hail_soldier_what_news_from_the_sweney,"Jno. R. Sweney",,51765465354243132551,,,1
"HIDING PLACE",the_hiding_place,,,,,,2
"[Hail, sovereign love, which first began]",hail_sorevereign_love_which_first_ross,"Mary Ross",,53143221325756455314,,,1
"HIDING PLACE",hiding_place_leavitt,,,51232343217512345554,,,7
"[Hail, Star divine, oh: wondrous light]",hail_star_divine_o_wondrous_light_hall,"J. H. Hall",,33217143123465433321,,,1
"[Hail! Stars and Stripes! our Standard, we salute thee]",hail_stars_and_stripes_dereef,"R. E. De Reef",,11115671231333271776,,,1
"[Hail, sweet Babe, so pure and holy!]",hail_sweet_babe_so_pure_and_pettman,"Edgar Pettman",,3243554433467112,,,2
"[Hail, sweet Babe, so pure and holy!]",baranquilla_oliver,"George Edgar Oliver",,3155676655671,,,4
"[Hail, sweet Baby, pure and holy!]",our_fathers_voice_mann,"F. A. Mann",,1D7U21D765357U21D765,,,7
"HAIL, SWEETEST, DEAREST TIE",farrington_farrington,"Rev. W. F. Farrington",,,,,2
"[Hail, sweetest, dearest tie that binds]",gaudete_smith,"Samuel Smith",,32436543567125,,,16
"[Hail! sweetest, dearest tie that binds]",hail_sweetest_dearest_tie_that_beers,"Mrs. R. W. Beers",,33234345645551346553,,,1
"[Hail, sweetest, dearest, tie that binds]",hail_sweetest_deaerest_tie_that_55431,"L. O. Emerson",,55431216512333222554,,,2
"[Hail the blessed Easter morning]",hail_the_blessed_easter_morn_harrington,"Karl P. Harrington",,,,,1
"[Hail the blest morning when the great Mediator]",the_shepherds_star,,"B Flat Major",55356U123211D6555,11.10.11.10,"Arr. from Harmonia Sacra",7
"[Hail the blest morn when the great Mediator]",hail_the_blest_morn_when_the_lorenz,"E. S. Lorenz",,"54512321653 54571221",,,7
"[Hail the blest morn when the great Mediator]",hail_the_blest_morn_when_the_great_55356,,,5535(6)U123211D(6)55,,"Arr. from Harmonia Sacra",5
"[Hail the bright and radiant morn]",hail_the_bright_and_radiant_morn_carr,"S. Carr Jr.","B Flat Major",32111655651171232115,,,1
"[Hail the bright morning!]",hail_the_bright_morning_beazley,"Samuel W. Beazley",,32343122343544123324,,,1
"[Hail the children's festal day]",maidstone_gilbert,"W. G. Gilbert",,5671234323543234171,,,108
"[Hail the cross of Jesus]",st_theresa_sullivan,"Arthur S. Sullivan",,323455323456546154,,,170
"[Hail the Day! hail the Day!]",hail_the_day_hail_the_day_sherwin,"W. F. Sherwin",,53653651764653536536,,,1
"[Hail the day of praise! unto God we raise]",hail_the_day_of_praise_unto_god_richards,"Charles H. Richards",,12333321116517132123,,,3
"[Hail the day of prayer]",hail_the_day_of_prayer_sherwin,"W. F. Sherwin",,32211511774332252211,,,1
"[Hail the day that sees Him rise]",ascension_monk,"W. H. Monk, Mus. Doc.",,351124335121351,,,86
"[Hail the day that sees Him rise]",redhead_no_61,"R. Redhead","B Flat Major",556512311675565,,,2
"[Hail the day that sees Him rise]",essex_clark,"Thomas Clark",,16532543556711171765,,,59
"[Hail the day that sees Him rise]",hail_the_day_that_sees_him_rise_blake,"Wm. B. Blake",,11223344654311223344,,,2
"[Hail the day that sees him rise]",hail_the_day_that_sees_him_rise_brown,"Arthur Brown",,11712153216511217153,,,1
HEROLD,herold_herold,"Louis J. F. Herold",,12712343251271234325,,,16
"[Hail the day, the happy day]",hail_the_day_the_happy_day_ogden,"W. A. Ogden",,51133222254321511332,,,1
"[Hail the glorious Golden City]",hail_the_glorious_53555,Unknown,"G Major",53555U1311653123,,,2
"[Hail the happy day returning]",hail_the_happy_day_returning_sherwin,"W. F. Sherwin",,12312715135342312312,,,2
"[Hail the joy to mortals given]",hail_the_joy_to_mortals_geibel,"Adam Geibel",,33326665551543323332,,,2
"[Hail the joyful tidings]",hail_the_joyful_tidings_ogden,"W. A. Ogden",,15351712321321232345,,,1
"[Hail the King, hail the King]",hail_the_king_hail_the_king_judefind,"A. L. Judefind",,53353335316752252223,,,1
"[Hail the King who reigns on high]",hail_the_king_who_reigns_on_high_leech,"Lida Shivers Leech",,55111111233333135555,,,1
"[Hail the Lord of glory]",hail_the_lord_of_glory_geibel,"Adam Geibel",,17121716777767265675,,,2
"[Hail the mighty Prince of nations]",hail_the_mighty_prince_of_nati_bottorf,"Kem G. Bottorf",,1765615312345671233,,,2
"[Hail the mighty Prince of Peace, the Lord crucified]",hail_the_mighty_prince_of_peace_hancock,"Sidney Hancock",,,,,1
"[Hail the Prince of Peace eternal]",hail_the_prince_of_peace_eternal_hallman,"U. E. Hallman",,,,,1
"HAIL THE STAR",hail_the_star,"E. H. E. A.",,55651121765115176,,,1
"[Hail thee, dearest childhood home]",elternhaus_ich_gruesse_dich_wonnberger,,,365116512314332,,,3
"[Hail thee, Festival Day! blest day that art hallowed for ever]",salve_festa_dies_plainsong,,,4535642356U1D6565423,,"Melody from the Sarum Processional",3
"[Hail Thee, Savior and Atoner]",ave_hoffman,"C. Chr. Hoffman","G Major",1D5U321D776U2D6U4321,8.8.8.8.7,,2
"[Hail thee thou favored land of Palestine]",hail_thee_thou_favored_land_goodenough,"C. L. G.",,,,,1
"[Hail this glorious Easter morning]",hail_this_glorious_easter_morn_kauffman,"C. S. Kauffman","G Major",111115655121743,,"<cite>The Bible School Hymnal</cite>, edited by Isaac H. Meredith & Grant C. Tullar (New York: Tullar-Meredith Company, 1907), number 227",2
"[Hail this happy Christmas dawning]",hail_this_happy_christmas_rosecrans,"T. Rosecrans","D Major",535317653661766,,,1
"[Hail, Thou coming King of Glory]",hail_thou_coming_king_of_glory_wright,"D. C. Wright",,34536554234254334557,,,1
"[Hail thou ever rolling ocean]",hail_thou_ever_rolling_ocean_pollock,"Chas. Edw. Pollock",,11217651222212311217,,,3
"[Hail thou ever rolling ocean]",hail_thou_ever_rolling_ocean_bruce,"E. M. Bruce",,56532311667171653212,,,3
"[Hail, thou glorious Easter morning]",hail_thou_glorious_easter_morn_schnecker,"P. A. Schnecker",,35452117431232535452,,,3
"[Hail, thou glorious Easter morning]",hail_thou_glorious_easter_morn_holden,"A. J. H.",,15671231671234321567,,,1
"[Hail, thou God of grace and glory]",hail_thou_god_of_grace_and_williams,,,56511212321412321171,,,1
"[Hail, thou long expected Jesus]",hail_thou_long_expected_jesus_willis,,,,,,1
"[Hail! Thou long expected Jesus]",hail_thou_long_expected_jesus_krebs,"Rev. S. L. Krebs",,35423453423576654323,,,1
"[Hail! Thou long expected Jesus]",hail_thou_long_expected_jesus_tucker,"J. I. T.",,55555653551766555555,,,1
"[Hail! Thou long-expected Jesus]",huntington_coan,,,11111231527176556712,,,1
"[Hail, Thou mighty King, Emmanuel!]",hail_thou_mighty_king_emmanuel_hodges,"D. F. Hodges",,31534565315342153217,,,1
"[Hail, Thou once despised Jesus!]",o_durchbrecher,,"D Major",1232345511717651,,"J. A. Freylinghausen's Gesangbuch, 1704",37
HOPE,gobaith_davies,"R. Davies","G Major",153154332314323,8.7.8.7,,4
"[Hail, Thou once despised Jesus]",middleton_arnold,,,1233322122135321231,,,88
"[Hail, Thou once despised Jesus!]",hail_thou_once_despised_jesus_dailey,"J. G. Dailey",,1543213452176565,,,1
"[Hail, Thou once despised Jesus!]",jorgenson_mozart,Mozart,,34355232441122354323,,,18
"[Hail, Thou once despised Jesus]",hail_thou_once_despised_jesus_warren,"S. P. Warren",,17123432556713233671,,,1
"[Hail! Thou once despised Jesus]",hail_thou_once_despised_jesus_16565,,,16565434565351321716,,,1
"[Hail, Thou once despised Jesus!]",evening_prayer_randegger,,,111171322222123,,,35
"[Hail, Thou once despised Jesus]",hail_thou_once_despised_jesus_fillmore,"J. H. Fillmore",,534534516532353223,,,1
"[Hail!  thou once rejected Jesus]",hail_thou_once_rejected_jesus_blackmer,"F. A. Blackmer","G Major",113211132121234,,,1
"[Hail, Thou once rejected Saviour]",hail_thou_once_rejected_savior_doane,"W. H. Doane",,13556715665323113556,,,1
"[Hail, Thou once-despised Jesus]",supplication_monk,"W. H. Monk, Mus. Doc.","d minor",123451765543221,"8.7 D",,19
"[Hail, thou quiet day of rest]",hail_thou_quiet_day_of_rest_jesreal,"Adolph Jesreal",,12311656143222345,,,1
"[Hail to America, friend of the nations]",hail_to_america_friend_of_the_gabriel,"Chas. H. Gabriel","G Major","31212 24232 15343",,,2
"[Hail to our nation's banner!]",hail_to_our_nations_banner_hosmer,"Grace L. Hosmer",,33216517272661615,,,2
"[Hail to our Savior, our Lord and our King]",hail_to_our_savior_our_lord_and_bell,"J. B. Bell",,11121232123211232165,,,1
"HAIL TO THE BRIGHTNESS",wesley_mason,"Lowell Mason","B Flat Major",176555616653221,,,214
"[Hail to the brightness of Zion's glad morning]",melody_in_f_major_rubinstein,,,54554517154323217676,,"Arr. from Rubenstein",30
"[Hail to the brightness of Zion’s glad morning]",hail_to_the_brightness_of_zion_hood,"J. J. Hood",,156715323431,,,4
"[Hail to the brightness of Zion's glad morning]",hail_to_the_brightness_of_zion_gould,"J. E. Gould",,54332117665572171,,,2
"[Hail to the brightness of Zion's glad morning]",monsell_sherwin,,,17653564665517121232,,,25
"[Hail to the brightness of Zion's glad morning!]",hail_to_the_brightness_of_zion_dungan,"J. M. Dungan",,31231431665712432212,,,2
"[Hail to the brightness of Zion's glad morning]",hail_the_brightness_of_zions_bowdish,"T. M. Bowdish",,53515121231216513543,,,1
"[Hail to the brightness of Zion's glad morning]",brightness_parry,"E. F. Parry",,135176561465332,,,3
"[Hail to the brightness of Zion's glad morning!]",hail_to_the_brightness_of_zion_gabriel,"Chas. H. Gabriel",,32313321651323523432,,,1
"[Hail to the brightness of Zion's glad morning]",hail_to_the_brightness_of_zion_unseld,"B. C. Unseld",,33355565453216165133,,,1
"[Hail to the brightness of Zion's glad morning]",hail_to_the_brightness_of_zion_emerson,"Elizabeth U. Emerson",,51217655134321555432,,,1
"HAIL TO THE BRIGHTNESS",hail_to_the_brightness_11131,Anon.,,11131323431222525364,,,3
"[Hail to the brightness of Zion's glad morning]",hail_to_the_brightness_of_zion_blake,"Wm. B. Blake",,5653132433565354321,,,1
"[Hail to the brightness of Zion's glad morning]",hail_to_the_brightness_of_zion_harris,"Thoro Harris",,55517656123345645632,,,1
"[Hail to the glorious Potentate]",hail_to_the_glorious_potentate_lillenas,"Haldor Lillenas",,,,,1
"[Hail to the great Creator]",hail_to_the_great_creator_carr,"Claude T. Carr",,55555134555553333336,,,1
"[Hail to the great Creator]",hail_to_the_great_creator_meredith,"I. H. Meredith; Gounod",,3335563543462,,,1
"[Hail to the Lord who comes]",old_120th,,"D Major",134565567167517,,"Melody from Thomas Est's Whole Books of Psalms, Edited 1592",34
"[Hail to the Lord who comes]",st_olave_barnby,"Sir Joseph Barnby","F Major",117653332171144,,,32
"[Hail to the Lord's anointed]",es_flog_ein_kleins_waldvogelein_german,,"G Major",11531712561171115317,,German,40
"[Hail to the Lord's Anointed]",st_theodulph_teschner,"M. Teschner","C Major",15567113211715155671,,,571
"[Hail to the Lord's anointed]",lancashire_smart,"H. Smart",,553465311456255,,,595
"[Hail to the Lord's anointed]",st_anselm_barnby,"Sir Joseph Barnby",,553232112346543,,,114
"[Hail to the Lord's anointed]",spitta_danks,,,5151355653231,,,14
HERRNHUT,cruger_cruger,"J. Crüger, 1598-1662","G Major",565432331125356,"7.6.7.6 D",,67
"[Hail to the Lord’s anointed]",aurelia_wesley,"S. S. Wesley",,333433211654345,,,1022
"[Hail to the Lord's Anointed]",hail_to_the_lords_anointed_chafer,"Lewis S. Chafer",,,,,1
"[Hail to the Lord's anointed]",mendebras_mason,"Lowell Mason",,123332121513555,,,362
"[Hail to the Lord's anointed]",hail_to_the_lords_anointed_cline,"E. Maude Cline",,11765543322343511765,,,2
"[Hail, to the Lord's Anointed]",jeg_vil_mig_herren_love,,,115671751132111,,"Lindeman's Koral Bok",35
"[Hail to the Lord's Anointed]",hail_to_the_lords_anointed_fisher,"A. E. Fisher",,55512343332217671234,,,1
HARTFORD,hartford_11567,,,11567113432531156711,,,1
"[Hail to the Lord's Annointed]",zoan_havergal,"Rev. W. H. Havergal","B Flat Major",132171114342332,"7.6 D",,39
"[Hail, to the Lord's Anointed]",hail_to_the_lords_anointed_gabriel,"C. D. Emerson",,,,,1
"[Hail to the Lord's Anointed]",hail_to_the_lords_anointed_herron,"J. D. Herron",,11253165117114321321,,,1
HOGUE,hogue_harris,"Thoro Harris",,5113153217621722171,,,2
"[Hail to the Lord's Anointed]",hail_to_the_lords_anointed_holden,"A. J. H.",,56712176565253222234,,,1
"[Hail to the morn]",hail_to_the_morn_revere,"E. Revere",,512343231765321712,,,1
"[Hail to the morn when Christ is born]",hail_to_the_morn_when_christ_is_hopkins,"John Henry Hopkins, Jr.","C Major",567156716176567,,,3
"[Hail to the morn when Christ is born]",hail_to_the_morn_when_christ_was_15531,,,15531531111122223515,,,3
"[Hail to the Queen of the silent night]",hail_to_the_queen_of_the_silent_german,,,13211761557251344332,,German,2
"[Hail to the Queen who reigns above]",hail_to_the_queen_who_reigns_above_13217,,"g minor",1321D7U34547U1D76545,,,1
"[Hail to the Savior, the light of the world!]",hail_to_the_savior_the_light_of_okane,"T. C. O'Kane",,55554565451111712171,,,1
"[Hail to the Saviour! whose Passion is waiting]",hail_to_the_savior_harkness,"Robert Harkness",,11117656354777765654,,,5
"[Hail to the springtime, the wide world adorning!]",hail_to_the_springtime_the_wide_geibel,"Adam Geibel",,33453517653454351716,,,1
"[Hail to the the day when Christ was born]",hail_to_the_day_hoffman,"Ira Orwig Hoffman","C Major",321351326621,,,2
"[Hail to the wonderful Lord of all]",hail_to_the_wonderful_lord_of_all_henson,"J. M. Henson",,,,,1
"[Hail to Thee, O King victorious]",hail_to_thee_o_king_victorious_gabriel,"Chas. H. Gabriel, Jr.",,,,,1
"[Hail, tranquil hour of closing day!]",serenity_wallace,"Wm. V. Wallace",,3334332225234355551,,,356
"[Hail, Virgin, dearest Mary]",hail_virgin_dearest_mary_lambilotte,Lambilotte,"E Major",543332354433343,,,1
"[Hail we now the coming]",hail_we_now_the_coming_burnett,"Arthur F. Burnett",,1176563333234,,,1
"[Hail with Joy the blessed Spring-time!]",hail_with_joy_the_blessed_spring_11321,,,1132132135117765,,,2
"[Hail with rejoicings the blest Sabbath day]",hail_with_rejoicings_the_blest_sab_prior,"Chas. Edw. Prior",,13217653454432665543,,,2
"HAIL YE SONS",hail_ye_sons_mccurry,"John G. McCurry",,,,,1
"[Hail ye the King, as he comes in his glory]",hail_ye_the_king_as_he_comes_lorenz,"E. S. Lorenz",,55553176715123275176,,,1
"[Honour and glory]",haja_sy_voninahitra_harmonist,,,,8.8.8.8,,2
"[حاجتي دوما إليك]",hajatee_dawman_ilayka_naeem,,,,,,1
"[Hakanu na leo kani]",sicilian_mariners,"M. A. Portogallo","E Major",565434565435567,,,588
"[Hakk şerleri hayreyler]",hakk_serleri_hayreyler_sen,"Nadir Şen","d minor or modal",15554565434565451555,,"Nihavend Ilâhi, transposed",1
"HAKUNA WAKAITA",hakuna_wakaita_zimbabwe,"Patrick Matsikenyiri","F Major or modal",5U1123211D65U1123212,Irregular,"Trad. Shona, Zimbabwe",3
"HALA HALA",hala_hala_horo,"Daud Dayal Singh Horo","G Major or modal",52522311252166131216,,,1
"[حالا تعالوا إلى المسيح]",come_to_the_savior_make_no_delay_root,,,5653512167712317,,,125
Ha-Le-La-Le-La-Le-Lu-Jah,halelalelalelujah,"Janet McMahon-Wilson; Ted Wilson","d minor",,,,1
"[Hallelujah we honour You]",haleloia_asandratray_ramala,,,,7.7.7.7,,2
"[Hallelujah Hallelujah Jesu is my Saviour]",haleloia_haleloia_rabeony,,,,"8.7.8.7 D",,2
"[Hallelujah Thank You]",haleloia_sambasamba_treasury,,,,,,2
"[Hallelujah Thank You] (Rasoanaivo)",haleloia_sambasamba_rasoanaivo,,,,,,1
"[Halelu aku! Kanaka me na anela emele pu]",praise_the_lord_praise_him_murray,"James R. Murray, 1841-1905","B Flat Major",155312223217165,,,11
"Halleluja Amen (round)",halleluja_amen_round,,"D Major",,,Traditional,1
"HALELUJA AMEN",haleluja_amen_round,,,,,"Traditional church round",1
"HOLY ANTHEM",holy_anthem_34553,,,,,"Anonymous traditional melody",10
"[Haleluja. Haleluja. Vi, mia forto. Haleluja]",haleluja_haleluja_vi_mia_forto_haleluja,,,,,,1
"[Haleluya! Haleluya]",haleluya_haleluya_soumokil,"Godlief Soumokil",,55535666535553333211,,,1
"[Haleluya msifu Mungu]",haleluya_msifu_mungu_mutsoli,"M. G. Mutsoli","G Major",56533221565443325655,,,1
"[Haleluya msifuni Bwana wa mbingu]",haleluya_msifuni_bwana_wa_mbingu_mutsoli,"M. G. Mutsoli",,,,,1
"[Haleluya Puji Tuhan]",haleluya_puji_tuhan_indonesian,"Christian I. Tamaela","G Major or modal",5511113223331651,,"Trad. Soahuku, Indonesia",3
"[Hallám Jézus vigaszszavad]",gerald_spohr,"Spohr L.","D Major",554317666535435543,,,113
"[Hear my God Your people] (Unknown Composer)",halld_kegyelmes_istenunk,,,,,,1
"[Halle, hallelujah]",halle_hallelujah_pattison,"Julian Pattison","C Major",55U11D6455U11D755U11,,,1
"[Halle, hallelujah]",syrian_hallelujah,,"e minor or modal",15543451554345434532,,"As taught by Metropolitan Mar Gregorios Yohanna Ibrahim (Syria)",3
"[Hallé un Amigo y Salvador]",friend_stebbins,"Geo. C. Stebbins","A Major",5533343221765651,,,135
"[Hallé un buen amigo]",salvationist_hays,,"F Major or modal",1355655312116512,,,212
"[Hallé un Salvador Admirable]",i_found_such_a_wonderful_savior_lillenas,"Haldor Lillenas","G Major or modal",532354326676543,,,12
"[Hallelu, avday Adonai]",hallelu_avday_adonai_11115,,"d minor or modal",11115223554576655555,,"Hebrew song",1
"[Hallelu! Hallelu! Hallelujah! Praise ye the Lord]",hallelu_hallelu_hallelu_hallelujah_55555,"Anonymous; Helen Gierke","G Major",34555111666443221345,,,22
"[Halleluiah! Hallelujah! Hearts to heaven and voices raise]",lux_eoi_sullivan,,,551554436653212,,,158
"[Halleluja! Christus Stand vom Tode auf]",halleluja_christus_stand_vom_tode_11113,,,1111D345432155577722,,"Liederperlen (Russia)",2
"[Hallelujah beautiful morning] (Webbe)",halleluja_legszebb_hajnal,,,,,,1
"[Halleluja! Prisa Herren, min själ]",halleluja_prisa_herren_min_sjal_bostrom,"Tomás Bostrom","E Major",34565164254343243217,,,1
"[Halleluja! schöner Morgen]",jesus_liebt_mich_o_ich_fuhl_es_32211,,,32211354433177665544,,,8
"[Halleluja, stem i en sang]",hallelujah_stem_i_en_sang_hultman,"J. A. Hultman","F Major",535332311712,,,1
"HALLELUJAH (MXADANA)",alleluia_south_african,,"G Major",123221231232217,Irregular,,13
[Halleluijah],alleluia_ukrainian,,"B Flat Major",112321234323212,,"Ukrainian liturgical chant",7
"HALLELUJAH (SINCLAIR)",alleluia_sinclair,"Jerry Sinclair, 1943-1993","G Major or modal",55111766617767655511,,,56
"[Hallelujah, Amen]",hallelujah_amen_morris,"Robert L. Morris, b. 1943","E Flat Major",34554343345543433455,,,1
"[Hallelujah, Amen! Hallelujah, Amen!]",halleluja_amen_halleluja_amen_norris,"J. S. Norris",,13531757275151116662,,,1
"[Hallelujah, best and sweetest]",hallelujah_best_and_sweetest_randolph,"J. W. R.","G Major or modal",55533331234433255533,,,1
"[Hallelujah! bless the Lord]",hallelujah_bless_the_lord_edmiaston,"B. B. Edmiaston",,,,,1
"[Hallelujah, bringet Ehre]",halleluja_bringet_ehre_lob_und_pre_11555,,,115555112231217566,,,3
"[Hallelujah! cease all mourning]",hallelujah_cease_all_mourning_sanders,"H. Sanders",,55153155554276555,,,2
"[Hallelujah! Christ has risen]",hallelujah_christ_has_risen_hakes,"D. S. Hakes",,34312231332776555422,,,1
