displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Girded With Joy","What is the secret of all the gladness","Girded With Joy","The hills He girdeth with joy",what_is_the_secret_of_all_the_gladness,English,"D. W. M.",,,1
"Girded with Joy and with Gladness","Girded with joy and with gladness","Girded with Joy and with Gladness","Patiently run, persistently run",girded_with_joy_and_with_gladness,English,"H. R. Palmer",,,1
"Girding for the conflict","Soldiers of Christ! arise","Girding for the conflict",,soldiers_of_christ_arise_andputyour_stro,English,"C. Wesley","6.6.8.6 D",,888
"Girls and boys, leave your toys","Girls and boys, leave your toys",,,girls_and_boys_leave_your_toys,,,,,2
"Git on Board, Little Children","Git on board, little children, git on board","Git on Board, Little Children",,the_gospel_train_is_coming,English,,,,11
"Git on board voters","The temperance train is coming",,"Git on board voters",the_temperance_train_is_coming,,,,,1
"Gitte um treue Arbeiter in die Ernte des Herrn und um gesegnete Ausbreitung seines Wortes","Wach auf, du Geist der ersten Zeugen","Gitte um treue Arbeiter in die Ernte des Herrn und um gesegnete Ausbreitung seines Wortes",,wach_auf_du_geist_der_ersten_zeugen,German,"C. H. V.Bogazky, fl. 1774",,,61
"Giv dig, min kjære Sjæl, til ro","Giv dig, min kjære Sjæl, til ro",,,giv_dig_min_kjaere_sjael_til_ro,Norwegian,"Hans Adolf Brorson ; E. K. Philippi",,,4
"Giv Gud den Æra, han skal hava","Giv Gud den Æra, han skal hava",,,giv_gud_den_aera_han_skal_hava,Nynorsk,Blix,,,1
"Giv ham Adgang","Sender vil du dog vedblive","Giv ham Adgang","Hoer ham kalde, Ofte han har kaldt dig foer",sender_vil_du_dog_vedblive,,"Daniel Otis Teasley",,,1
"Giv, helligste Treenighed","Giv, helligste Treenighed",,,giv_helligste_treenighed,Norwegian,"Thomas Kingo",,,7
"Giv mig den Fred","Giv mig den fred, som du","Giv mig den Fred",,giv_mig_den_fred_som_du,Norwegian,"Elevine Heede",,,1
"Giv, o Gud, jeg aldrig glemmer","Giv, o Gud, jeg aldrig glemmer",,,giv_o_gud_jeg_aldrig_glemmer,Norwegian,"Thomas Kingo",,,4
"Giva un' agnella errando","Giva un' agnella errando",,,giva_un_agnella_errando,,,,,1
Give,"Only a drop in the bucket",Give,,only_a_drop_in_the_bucket,English,,,,2
Give,"Give, 'tis the word of Jesus",Give,"Give, Give",give_tis_the_word_of_jesus,English,,,,1
"Give a Bit of Cheer","Here where care and sorrow","Give a Bit of Cheer","Smiling, singing",here_where_care_and_sorrow_ever_will,English,"James Rowe",,,1
"Give a Call to Jesus","Have you been fighting the foe?","Give a Call to Jesus",,have_you_been_fighting_the_foe,,"J. A. E.","7.7.7.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Give_a_Call_to_Jesus); Timeless Truths Publications, <i>Sing unto the Lord</i> (36)",1
"Give a cheering message","Give a cheering message",,,give_a_cheering_message,,"James Rowe",,,1
"Give a Kind Word","Do you know a heart that hungers","Give a Kind Word",,do_you_know_a_heart_that_hungers,English,Anon.,,,8
"Give a pleasant smile","Would you know earth's highest happiness",,"Give a pleasant smile",would_you_know_earths_highest_happiness,English,"C. M. F.",,,34
"Give a shout for the sea!","There's a ship upon the sea",,"Give a shout for the sea!",theres_a_ship_upon_the_sea,,"M. M. B. Goodwin",,,2
"Give a sunny smile","As through life you travel on","Give a sunny smile","You can help some weary one",as_through_life_you_travel_on,,"Thomas Benton",,,1
"Give a thought to Africa, 'neath the burning sun","Give a thought to Africa, 'neath the burning sun",,,give_a_thought_to_africa_neath_the_burni,English,,,,3
"Give all the sunshine you can","Clouds may darken the fairest sky","Give all the sunshine you can","Sunshine, sunshine, every day",clouds_may_darken_the_fairest_sky,,"Birdie Bell",,,5
"Give all to Jesus","First your hearts to Jesus give","Give all to Jesus",,first_your_hearts_to_jesus_give,,"J. G. Chafee",,,2
"Give all to Jesus","I lay my sins on Jesus","Give all to Jesus","I give my soul to Jesus",i_lay_my_sins_on_jesus,,"Horatius Bonar",,,558
"Give All You Can","Give all you can, dear friend","Give All You Can","Help all you can while help you may",give_all_you_can_dear_friend,English,"L. R. M.",,,1
"Give all you have to Jesus","Give all you have to Jesus",,,give_all_you_have_to_jesus,,"Mrs. C. H. Morris",,,1
"Give Alms of Thy Goods","Give alms of thy goods, and never turn thy face from any poor man","Give Alms of Thy Goods",,give_alms_of_thy_goods_and_never_turn_th,English,,,,4
"Give any boon for peace","Give any boon for peace",,,give_any_boon_for_peace,,,,,1
"Give as God hath given thee","Give as God hath given thee",,,give_as_god_hath_given_thee,English,,,,7
"Give as He Has Given","Our father gives us air and light","Give as He Has Given","So give as he has given thee",our_father_gives_us_air_and_light,,"William C. Martin",,,1
"Give as others did","Give, give, give to Jesus","Give as others did",,give_give_give_to_jesus,,"Eleanor Pankow",,,2
"Give beautiful flowers","O give us flowers so sweet","Give beautiful flowers",,o_give_us_flowers_so_sweet,,"Luther G. Presley",,,1
"Give celestial pomp and praise","Jesus Christ is born of Mary",,"Give celestial pomp and praise",jesus_christ_is_born_of_mary,,"Michael Gannon",,,1
"Give Christ All the Keys","Is your cup of blessing now filled to the brim","Give Christ All the Keys","Yes, give Him the keys, give Christ all the keys",is_your_cup_of_blessing_now,English,"Johnson Oatman",,,1
"Give Christ praise","Praise him, praise him, Jesus our King and Redeemer","Give Christ praise",,praise_him_praise_him_jesus_our_king_and,,"E. C. Avis",,,1
"Give Christ the Helm","Adrift on life's tempestuous sea","Give Christ the Helm","O, give Him the helm",adrift_on_lifes_tempestuous_sea,English,"Charles Walker Ray",,,2
"Give Courage, Lord","Lord, increase our courage","Give Courage, Lord",,lord_increase_our_courage,English,"Howard B. Grose",,,1
"Give Courage to Our Souls","Saviour divine we seek Thine aid","Give Courage to Our Souls","Give courage to our fainting souls",savior_divine_we_seek_thine_aid,English,"Rev. Alfred Barratt",,,1
"Give Dad a Few Flowers","Give dad a few flowers while He is still living","Give Dad a Few Flowers","Give dad a few flowers today",give_dad_a_few_flowers_while_he_is_still,English,"R. L.",,,3
"Give ear and hearken","Give ear, O Lord, unto my prayer",,"Give ear and hearken",give_ear_o_lord_unto_my_prayer,,,,,3
"Give ear, give ear, and to my prayer","O God, give ear unto my cry",,"Give ear, give ear, and to my prayer",o_god_give_ear_unto_my_cry_unto_my,English,,8.6.8.6,,33
"Give ear, give ear, good Christian men!","Give ear, give ear, good Christian men!",,,give_ear_give_ear_good_christian,English,"Rev. John Mason Neale",,,2
"Give Ear, God of My Righteousness","Give ear, God of my righteousness","Give Ear, God of My Righteousness",,give_ear_god_of_my_righteousness,English,,8.6.8.6,"OPC/URCNA 2016",2
"Give ear, Jehovah, to my words","Give ear, Jehovah, to my words",,,give_ear_jehovah_to_my_words,,,,,2
"Give ear, my God and King","Give ear, my God and King",,,give_ear_my_god_and_king,,,,,1
"Give Ear, O Earth, Attend My Songs","Give ear, O earth, attend my songs","Give Ear, O Earth, Attend My Songs",,give_ear_o_earth_attend_my_songs,English,"Calvin Seerveld",8.8.8.8.8.8,,1
"Give ear, O earth, give ear","Give ear, O earth, give ear",,,give_ear_o_earth_give_ear,,"Horatius Bonar",,Latin,3
"Give ear, O God, to my loud cry","Give ear, O God, to my loud cry",,,give_ear_o_god_to_my_loud_cry,,,,,2
"Give ear, O God, unto my cry","Give ear, O God, unto my cry",,,give_ear_o_god_unto_my_cry,,,,,1
"Give ear, O God, unto my prayer","Give ear, O God, unto my prayer",,,give_ear_o_god_unto_my_prayer,English,"John Barnard",,,1
"Give Ear O Heavens","Give ear, O heavens, and I will speak","Give Ear O Heavens",,give_ear_o_heavens_and_i_will_speak,English,,,"Deut. 32, 1, 3, 4; Lyrics from the New King James Version, copyright © 1982 Thomas Nelson,  Inc.",1
"Give ear, O heavens, and hear, O earth","Give ear, O heavens, and hear, O earth",,,give_ear_o_heavens_and_hear_o_earth,,,,,1
"Give ear, O Lord, give ear","Give ear, O Lord, give ear",,,give_ear_o_lord_give_ear,,,,,1
"Give ear, O Lord, to hear","Give ear, O Lord, to hear",,,give_ear_o_lord_to_hear,,,,,1
"Give ear, O Lord, unto my cry","Give ear, O Lord, unto my cry",,,give_ear_o_lord_unto_my_cry,,"William Allen",,,1
"Give ear, O my people","Give ear, O my people",,,give_ear_o_my_people,,,,,1
"Give ear, O Shepherd of Israel","Give ear, O Shepherd of Israel",,,give_ear_o_shepherd_of_israel_thou,English,,,,1
"Give ear, O Shepherd of Isr'l","Give ear, O Shepherd of Isr'l",,,give_ear_o_shepherd_of_isrl,,"Caroline L. Goodenough",,,1
"Give Ear, thou Judge of all the Earth","Give Ear, thou Judge of all the Earth",,,give_ear_thou_judge_of_all_the_earth_hop,English,,,,1
"Give ear, thou Judge of all the earth, And listen when I pray","Give ear, thou Judge of all the earth, And listen when I pray",,,give_ear_thou_judge_of_all_the_earth_tat,English,,,"Tate and Brady",10
"Give ear to me, ye sons of men","Give ear to me, ye sons of men",,,give_ear_to_me_ye_sons_of_men,,,,,1
"Give ear to my prayer, O GOD","Give ear to my prayer, O GOD",,,give_ear_to_my_prayer_o_god_chant,,,,,1
"Give Ear to My Word","Give ear to my word, O Lord","Give Ear to My Word",,give_ear_to_my_word_o_lord,English,,,,1
"Give ear to my words, O Lord","Give ear to my words, O Lord",,,give_ear_to_my_words_o_lord_con_chant,,,,,15
"Give ear to this my prayer, O God","Give ear to this my prayer, O God",,,give_ear_to_this_my_prayer_o_god,,,,,2
"Give ear unto me, Lord, I beseech Thee","Give ear unto me, Lord, I beseech Thee",,,give_ear_unto_me_lord_i_beseech_thee,English,,,,1
"Give ear unto me, O thou great Jehovah","Give ear unto me, O thou great Jehovah",,,give_ear_unto_me_o_thou_great_jehovah,,,,,1
"Give ear unto me when I call","Give ear unto me when I call","Give ear unto me when I call",,give_ear_unto_me_when_i_call,English,,8.6.8.6,,11
"Give ear unto my prayer, O Lord","Give ear unto my prayer, O Lord",,,give_ear_unto_my_prayer_o_lord,,,,,1
"GIVE EAR UNTO MY WORDS, O LORD","Give ear unto my words, O Lord","GIVE EAR UNTO MY WORDS, O LORD",,give_ear_unto_my_words_o_lord_my_med,,,,,13
"Give ear unto my words, O Lord! And heed my yearning sigh","Give ear unto my words, O Lord! And heed my yearning sigh",,,give_ear_unto_my_words_o_lord_and_heed,English,"Thomas MacKellar",,,1
"Give ear unto the Lord's command","Give ear unto the Lord's command",,,give_ear_unto_the_lords_command,,,,,1
"Give ear, ye children, to my law","Give ear, ye children, to my law",,,give_ear_ye_children_to_my_law,English,,,,16
"Give ear, ye heavens, and I will speak","Give ear, ye heavens, and I will speak",,,give_ear_o_heavens_and_i_will_spea_chant,,,,,4
"Give ear, ye souls of lofty mind","Give ear, ye souls of lofty mind",,,give_ear_ye_souls_of_lofty_mind,,,,,1
"Give food to all, we ask this day","Give food to all, we ask this day",,,give_food_to_all_we_ask_this_day,,"Edith Lovell Thomas",,,1
"Give Forth Tine Earnest Cry (Atonement)","Give forth thine earnest cry","Give Forth Tine Earnest Cry (Atonement)",,give_forth_thine_earnest_cry,,,,,16
"Give, Freely Give","""Give!"" says the earth, as her fruit she yields","Give, Freely Give","""Give!"" is the cry of the joyous soul",give_says_the_earth,English,"E. D. Mund",,,1
"Give, give as God gives the rain","Giving to others is God's way to show",,"Give, give as God gives the rain",giving_to_others_is_gods_way_to_show,English,"J. I. McClelland",,,2
"Give, give, cheerfully give","Give, give, cheerfully give",,,give_give_cheerfully_give,English,"Fanny J. Crosby",,,6
"Give, give, give, Give of the fruits","Give, give, give, Give of the fruits",,,give_give_give_give_of_the_fruits,,,,,2
"Give, give, gladly we'll give","Everything gives, in its own happy way",,"Give, give, gladly we'll give",everything_gives_in_its_own_happy_way,,"Lizzie DeArmond",,,1
"Give, give of your abundance","Give, give of your abundance",,,give_give_of_your_abundance,,,,,1
"Give, give, willingly give","Give, give, willingly give",,,give_give_willingly_give,,,,,10
"Give glorious praise","Come sing of the savior, who died for men","Give glorious praise","Praise ye his name",come_sing_of_the_savior_who_died_for_men,,"James Rowe",,,5
"Give Glory","We walk by faith, not sight","Give Glory","Give glory to our God",we_walk_by_faith_not_sight,English,"Jacob Israel Villalobos; Matthew Leon; Michael Paul Leon",,,1
"Give Glory","Glory to the Father give","Give Glory","Glory to the Father",glory_to_the_father_give_god_in_whom_we,English,"James Montgomery",,,204
"Give Glory and Praise","Give glory and praise To the Father above","Give Glory and Praise","Praise and glory to the Father",give_glory_and_praise_to_the_father,English,"Mrs. E. A. Severance",,,1
"Give glory to God","Give glory to God in the highest, give praise","Give glory to God",,give_glory_to_god_in_the_highest_give_pr,,,,,17
"Give Glory to God","Give glory to God, all ye lands of the earth","Give Glory to God","Give glory to God, thanksgiving and praise",give_glory_to_god_all_ye_lands_of_the_ea,English,"Rev. J. H. Martin",,,1
"Give Glory to God, All You Heavenly Creatures","Give glory to God, all you heavenly creatures","Give Glory to God, All You Heavenly Creatures",,give_glory_to_god_all_you_heavenly_creat,English,"Calvin Seerveld",12.11.12.11,,3
"Give glory to God for his wonderful love","Give glory to God for his wonderful love",,,give_glory_to_god_for_his_wonderful_love,,"Elisha A. Hoffman",,,1
"Give glory to God, ye children of men","Give glory to God, ye children of men",,,give_glory_to_god_ye_children_of_men,,,,,16
"Give Glory to Jesus","Give glory to Jesus, who lives and reigns","Give Glory to Jesus","Give glory to Jesus, give glory to Jesus",give_glory_to_jesus_who_lives_and_reigns,English,"Priscilla J. Owens",,,1
"Give glory to Jesus our Head","Give glory to Jesus our Head",,,give_glory_to_jesus_our_head,,"Charles Wesley",,,16
"Give Glory to the King","O ring the bells of joy in ev'ry steeple","Give Glory to the King","Give glory, give glory",o_ring_the_bells_of_joy_in_every_steeple,English,"James Rowe",,,1
"Give glory to the Lord","Give glory to the Lord","Give glory to the Lord",,give_glory_to_the_lord_extol_his_holy_na,English,"James Montgomery",6.6.8.6,,2
"Give glory to the Lord on high, His wondrous power proclaim","Give glory to the Lord on high, His wondrous power proclaim",,,give_glory_to_the_lord_on_high_his_wondr,,,,,1
"Give God a chance","Round your soul are chains that","Give God a chance",,round_your_soul_are_chains_that,,"J. R. Baxter",,,2
"Give God a chance to be good to you","Have you strumbled in your search",,"Give God a chance to be good to you",have_you_strumbled_in_your_search,,"C. T. Johnson",,,1
"Give God the Father praise","Give God the Father praise",,,give_god_the_father_praise,,"John Newton",,,2
"Give God the glory","If by the blood you've been redeemed",,"Give God the glory",if_by_the_blood_youve_been_redeemed,,"Luther G. Presley",,,1
"Give God the Glory","If you are happy in redeeming love","Give God the Glory","Give God the glory, bless His name",if_you_are_happy_in_redeeming_love,English,"Luther G. Presley",,,2
"Give God the glory","Jesus, carry the young lambs in his bosom","Give God the glory","O, rise and shine and give God the glory",jesus_carry_the_young_lambs_in_his_bosom,English,,,,6
"Give God the glory","Forever blessed be the Lord, my Savior","Give God the glory",,forever_blessed_be_the_lord_my_savior,English,"Isaac Watts, 1674-1748",,,120
"Give God the Glory","Give God the glory","Give God the Glory",,give_god_the_glory_he_hath_done_it_all,English,"R. H. ",,,2
"Give God the Glory","Give God the glory for what He has done","Give God the Glory","Give Him the glory, the glory, the glory",give_god_the_glory_for_what_he_has_done,English,"E. A. H.",,,1
"Give God the glory for it all","God gives to us salvation",,"Give God the glory for it all",god_gives_to_us_salvation,,"Vernon Payne",,,1
"Give God the glory for it all","If I should rise to wealth","Give God the glory for it all",,if_i_should_rise_to_wealth,,"Robert E. Arnold",,,1
"Give God the Glory for It All","Since God bestowed His blessing","Give God the Glory for It All","Give God the glory for it all",since_god_bestowed_his_blessing,English,"Johnson Oatman",,,1
"Give God the Praise","For ev'rything you have today","Give God the Praise",,for_everything_you_have_today,English,"J. L. S.",,,1
"Give God your best, and stand the test","O Loyal Workers, faithful, true",,"Give God your best, and stand the test",o_loyal_workers_faithful_true,English,"A. E. Bloom",,,1
"Give God Your Life","Would you be content and blest, in your heart have perfect rest?","Give God Your Life","Give Him your all, He knows the way",would_you_be_content_and_blest_in_your_h,English,"W. C. C.",,,1
"Give good gifts one to another","Give good gifts one to another",,,give_good_gifts_one_to_another,,,,,1
"Give Gud i Himmerige","Give Gud i Himmerige",,,give_gud_i_himmerige,Norwegian,"Thomas Kingo",,,4
"Give Gud, jeg efterhaanden","Give Gud, jeg efterhaanden",,,give_gud_jeg_efterhaanden,Norwegian,"N. F. S. Grundtvig",,,4
"Give Gud, paa hvem vi stole","Give Gud, paa hvem vi stole",,,give_gud_paa_hvem_vi_stole,Norwegian,"M. B. Landstad",,,4
"Give Heart and Hand","To aid the cause of Christ our Lord","Give Heart and Hand","Give heart and hand to help the weak",to_aid_the_cause_of_christ_our_lord,English,"E. E. Hewitt",,,1
"Give heed, my heart, lift up thine eyes!","Give heed, my heart, lift up thine eyes!",,,give_heed_my_heart_lift_up_thine_eyes,English,,,,25
"Give heed, O soul","A message swet to you I bring","Give heed, O soul","He offers you",a_message_swet_to_you_i_bring,,"Henry A. Moon",,,1
"Give him a chance and he'll prove it to you","Who is the sinner's best Friend","Give him a chance and he'll prove it to you","O give Jesus a chance and He'll prove His love",who_is_the_sinners_best_friend,,"W. Oliver Cooper",,,2
"Give Him a Chance and See","Don't you think Jesus can save your soul?","Give Him a Chance and See","Give Him a chance, depend on His word",dont_you_think_jesus_can_save_your_soul,English,"Susan R. Peck",,,1
"Give Him a Cheer","There's a tired struggling heart, half hoping to win","Give Him a Cheer","Go give him a cheer",theres_a_tired_struggling_heart,English,"A. C. Ferguson",,,1
"Give Him a Lift","Give him a lift, don't kneel in prayer","Give Him a Lift","Give him a lift in his great need",give_him_a_lift_dont_kneel_in_prayer,English,"Rev. Jno. O. Foster, A.M.",,,1
"Give Him Full Control","Once I was lonely, sad and blue, burdened with sorrow, heartaches, too","Give Him Full Control","On the final day, when the trump shall sound",once_i_was_lonely_sad_and_blue,English,"G. A. Phillips",,,1
"Give him glory, he is worthy","We've bid the vain pleasures of earth now adieu",,"Give him glory, he is worthy",weve_bid_the_vain_pleasures_of_earth_now,,,,,4
"Give him praise","Every little bird that sings","Give him praise","We will give our Savior praise",every_little_bird_that_sings,English,"Ada Blenkhorn",,,3
"Give him praise","Let every youthful voice now","Give him praise","Join the hymn of gladness",let_every_youthful_voice_now,,"Edith Sanford Tillotson",,,1
"Give Him Praise","Give Him praise, the mighty King of glory","Give Him Praise","Give Him praise, join triumphant voices",give_him_praise_the_mighty_the_mighty,English,"Edith Sanford Tillotson",,,3
"Give Him Thanks","You are my God, and I will praise You","Give Him Thanks",,liturgy,,,,,640
"Give Him the Glory","It was down at the feet of Jesus","Give Him the Glory","Let me tell the old, old story",it_was_down_at_the_feet_of_jesus,English,"Elisha A. Hoffman",,,15
"Give Him the Glory","Fue sentado a los pies de Cristo","Give Him the Glory","Te diré la antigua historia",fue_sentado_a_los_pies_de_cristo,Spanish,"E. A. Hoffman; Pablo Filós",,,3
"Give Him Thy Heart","Behold, He stands waiting, and knocks at thy heart","Give Him Thy Heart","O, bid Him come in",behold_he_stands_waiting,English,"R. G. Staples",,,1
"Give him thy heart","God owneth the world",,"Give him thy heart",god_owneth_the_world,,"W. J. Robinson",,,1
"Give him thy heart","O soul, art thou weary, give Jesus thy heart",,"Give him thy heart",o_soul_art_thou_weary_give_jesus_thy_hea,,"Civilla D. Martin",,,1
"Give him welcome into your heart","Weary sinner, longing for rest","Give him welcome into your heart",,weary_sinner_longing_for_rest,,"Anthony J. Showalter",,,1
"Give him your best","Give your best to the gracious Lord","Give him your best","Bought with a price",give_your_best_to_the_gracious_lord,,"Civilla D. Martin",,,1
"Give him your heart","While Jesus is tenderly pleading with","Give him your heart","Jesus is waiting",while_jesus_is_tenderly_pleading_with,,"Vida Munden Nixon",,,1
"Give him your heart today","The day is bright with God's sunlight","Give him your heart today",,the_day_is_bright_with_gods_sunlight,,"Howard L. Brown",,,3
"Give Him Your Love","Will you come to Christ today?","Give Him Your Love","Will you come, O will you come",will_you_come_to_christ_today,English,"Mrs. Frank A. Breck",,,1
"Give Him Your Love","Somebody knows when you are sad","Give Him Your Love","Somebody walked the valley all alone",somebody_knows_when_you_are_sad,English,"Luther G. Presley",,,1
"Give His Message True","Bravely give his message true","Give His Message True","Give it out today",bravely_give_his_message_true_and_your,English,"L. B.",,,1
"Give his soul a chance","When you see a brother who has sunken","Give his soul a chance",,when_you_see_a_brother_who_has_sunken,,"James Rowe",,,2
"Give home protection, O pause and hear","All ye who would help in the temperance cause",,"Give home protection, O pause and hear",all_ye_who_would_help_in_the_temperance_,,"Mary Ann Baker",,,1
"Give in Faith","Cast thy bread upon the waters ","Give in Faith",,cast_thy_bread_upon_the_waters_thinking_,English,,,,124
"Give it a Blow","The saloon must surely go","Give it a Blow","Give it a telling blow",the_saloon_must_surely_go,English,"Elisha A. Hoffman",,,1
"Give It Now","Give thy life in youth to Jesus","Give It Now",,give_thy_life_in_youth,English,"Gertrude M. Hoad",,,3
"Give It Out","As you travel on to glory, Be the pathway drear or bright","Give It Out","Give it out, give it out",as_you_travel_on_to_glory_be_the_pathway,,"James Rowe",,,1
"Give It Out to Others","If you have the sunshine sparkling in your soul","Give It Out to Others","Give it out to others",if_you_have_the_sunshine_spark,,"E. E. Hewitt",,,1
"Give it to him, that talent you claim","Give it to him, that talent you claim",,,give_it_to_him_that_talent_you_claim,,"Pearl E. Pierson",,,3
"Give it to Jesus","O what shall I do with this heart of mine","Give it to Jesus","Trust all to Jesus!",o_what_shall_i_do_with_this_heart_of_min,English,"F. B. Copp",,,3
"Give it up","If any habit hold you fast","Give it up",,if_any_habit_hold_you_fast,,"Josephine Pollard",,,1
"Give, It Will Help Them","Far from our dear native land so fair","Give, It Will Help Them","Give of your means, it will help them to come",far_from_our_dear_native_land_so_fair,,,,,1
"Give Jehovah the praise","Give praise to Jehovah! By his light divine","Give Jehovah the praise",,give_praise_to_jehovah_by_his_light_divi,,,,,1
"Give Jesus a chance today","Are you complaining day by day",,"Give Jesus a chance today",are_you_complaining_day_by_day,,"G. O. Dean",,,1
"Give Jesus a home in your heart","If sin o'er your life","Give Jesus a home in your heart",,if_sin_oer_your_life,,"R. Taylor",,,2
"Give Jesus a place","So many great trials betide you","Give Jesus a place","Give Jesus the Savior a place in your life",so_many_great_trials_betide_you,,"James Rowe",,,1
"Give Jesus a Place In Your Life","If the path ahead fills your heart with dread","Give Jesus a Place In Your Life",,if_the_path_ahead_fills_your_heart_with_,English,"J. R. Baxter",,,2
"Give Jesus a welcome just now","Tired of the world with its sin","Give Jesus a welcome just now","Yes, just now, give the Lord",tired_of_the_world_with_its_sin,,"Anthony J. Showalter",,,1
"Give Jesus the Best","Give Jesus the best, your very best","Give Jesus the Best","Give Jesus the best, your very best",give_jesus_the_best_your_very_best,English,"Harriett H. Pierson",,,1
"Give Jesus the Key","Your heart may be closed to the gentle call","Give Jesus the Key","Give Jesus the key to your heart",your_heart_may_be_closed_to_the_gentle_c,English,"C. A. M.",,,1
"Give Jesus the Key to Your Heart","If you are despondent, discouraged and sad","Give Jesus the Key to Your Heart","Give Jesus the key to your heart",if_you_are_despondent_discouraged_and_sa,English,"Rev. Dr. Alfred Barratt",,,1
"Give Jesus thy heart today","The Savior is tenderly saying to thee","Give Jesus thy heart today","Today, today, give Jesus thy heart today",the_savior_is_tenderly_saying_to_thee,,"O. A. Miller",,,1
"Give Jesus your heart","Give me your hand my brother","Give Jesus your heart",,give_me_your_hand_my_brother,,"I. Phillips",,,1
"Give Jesus your heart just now","Jesus is knocking, throw open the door",,"Give Jesus your heart just now",jesus_is_knocking_throw_open_the_door,,"J. C. Riley",,,1
"Give Jesus your heart today","My brother, the life-blood of Jesus can cleanse",,"Give Jesus your heart today",my_brother_the_lifeblood_of_jesus_can_cl,,"Wilfred R. M. Dimond",,,2
"Give Joyful Praise and Honor","Give joyful praise and honor","Give Joyful Praise and Honor",,give_joyful_praise_and_honor,English,"William L. Wallace",7.6.7.6.7.6.7.6,,1
"Give Joyful Praise and Honor","You came upon a donkey","Give Joyful Praise and Honor","Give joyful praise and honor",you_came_upon_a_donkey,English,"William L. Wallace",7.6.7.6.7.6.7.6,,1
"Give Judgment, LORD","Give judgment, LORD, for I have lived","Give Judgment, LORD",,give_judgment_lord_for_i_have_lived,English,"Christopher L. Webber",8.8.8.8,,1
"Give laud unto the Lord","Give laud unto the Lord",,,give_laud_unto_the_lord,English,"J. H.",,,2
"Give light, O Lord, that we may learn","Give light, O Lord, that we may learn",,,give_light_o_lord_that_we_may_learn,English,"Lawrence Tuttiett",,,12
"Give listening ear unto my law","Give listening ear unto my law",,,give_listening_ear_unto_my_law,,,,,1
"Give, Little Sunbeams","Give, little sunbeams, golden bright","Give, Little Sunbeams","Giving and loving",give_little_sunbeams_golden_bright,English,,,,8
"Give, Lord, that I may feast on thee","Give, Lord, that I may feast on thee",,,give_lord_that_i_may_feast_on_thee,,,,,1
"Give, Lord, the King, thy clearest light","Give, Lord, the King, thy clearest light",,,give_lord_the_king_thy_clearest_light,English,"John Barnard",,,1
"Give love every day","Like gold is the love of the Savior divine",,"Give love every day",like_gold_is_the_love_of_the_savior_divi,,"Clint Shelton",,,2
"Give lovely truth the homage due","Give lovely truth the homage due",,,give_lovely_truth_the_homage_due,,,,,1
"Give me a calm, a thankful heart","Give me a calm, a thankful heart",,,give_me_a_calm_a_thankful_heart,English,"Anne Steele",8.6.8.6,,1
"Give Me a Clean Heart","I am not asking for the riches of the land","Give Me a Clean Heart","Give me a clean heart so I may serve thee",im_not_asking_for_the_riches_of_the_land,English,"Margaret J. Douroux, b. 1941",,,12
"Give Me a Clean Heart","Give me a clean heart so I may serve Thee","Give Me a Clean Heart",,give_me_a_clean_heart_so_i_may_ser,English,"Margaret Pleasant Douroux, b. 1941",,,6
"Give Me a Draught","Give me a draught from the crystal spring","Give Me a Draught","When the leaves of the trees are withering",give_me_a_draught_from_the_crystal_sprin,English,"Dr. Thos. Hastings",,,16
"Give Me a Faith in Jesus","Give me a faith in Jesus","Give Me a Faith in Jesus",,give_me_a_faith_in_jesus,English,"Vicente Mendoza; Benjamín Alicea-Lugo",,,1
"Give me a faithful heart","Give me a faithful heart",,,give_me_a_faithful_heart,,"Frederick Stansbery",,,1
"Give Me a Flower Each Day","I'd rather have one little rosebud","Give Me a Flower Each Day","Just give me a flower each day",id_rather_have_one_little_rosebud,English,"G. A. P.",,,1
"Give me a foothold on the rock","Give me a foothold on the rock",,,give_me_a_foothold_on_the_rock,English,"Thos. MacKellar",,,6
"Give Me a Heart","Give me a heart to praise my God","Give Me a Heart",,give_me_a_heart_to_praise_my_god,English,,,,4
"Give me a heart","Give me a heart that will love the unlovely","Give me a heart",,give_me_a_heart_that_will_love_the,English,"Gillian Hutchinson",,,1
"Give me a heart like thine","While here below thy cross I kneel",,"Give me a heart like thine",while_here_below_thy_cross_i_kneel,,,,,1
"Give me a heart like thine","Savior, I want Thy love",,"Give me a heart like thine",savior_i_want_thy_love_to_know,English,,,,8
"Give Me a Heart Like Thine","Give me a heart like Thine, dear Lord","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_dear_lord,English,"B. B. McK.",,,2
"Give me a heart like Thine!","While here before Thy cross I kneel",,"Give me a heart like Thine!",while_here_before_thy_cross_i_kneel,English,,,,5
"Give me a heart like Thine!","Lord, all I am is known to Thee",,"Give me a heart like Thine!",lord_all_i_am_is_known_to_thee,English,,,,127
"Give me a heart like Thine","Oh, for a heart to praise my God",,"Give me a heart like Thine",o_for_a_heart_to_praise_my_god,English,,,,1159
"Give Me a Heart Like Thine","Give me a heart like thine","Give Me a Heart Like Thine",,give_me_a_heart_like_thine_give_me,,,,,40
"Give me a heart, O Lord","Give me a heart, O Lord",,,give_me_a_heart_o_lord,,"Don Whitman",,,1
