firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O blessed Savior, King of peace","Praise the Lord","Praise the Lord","O let us then praise him",o_blessed_savior_king_of_peace,,"T. F. Derrick",,,1
"O blessed Savior, Lord above","O blessed Savior, Lord above",,,o_blessed_savior_lord_above,,,,,4
"O blessèd Savior, Lord of love","O Blessèd Savior, Lord of Love","O Blessèd Savior, Lord of Love","Smile with the glad, grieve with the sad",o_blessed_savior_lord_of_love,English,"Maltbie D. Babcock",,,3
"O blessed Saviour, be my guide","I'll Follow Thee","I'll Follow Thee","I'll follow thee, I'll follow thee",o_blessed_savior_be_my_guide,English,"Rev. Johnson Oatman, Jr. ",,,1
"O blessed Saviour, dearly I love Thee","Dearly I Love Thee","Dearly I Love Thee","O blessed Saviour, dearly I love Thee",o_blessed_savior_dearly_i_love_thee,English,"Ida Reed",,,1
"O blessed Saviour, hear our pray'r","O blessed Saviour, hear our pray'r",,,o_blessed_savior_hear_our_prayer,English,"J. C. B.",,,1
"O blessed Saviour, help me","O blessed Saviour, help me",,,o_blessed_savior_help_me_for_i_am,English,,,,1
"O blessed Saviour, is Thy love","O blessed Saviour, is Thy love",,,my_blessed_savior_is_thy_love,,"Joseph Stennett, 1663-1713",,,35
"O blessed Saviour, Thine arms of love and mercy","O Blessed Saviour","O Blessed Saviour",,o_blessed_savior_thine_arms,English,"Fanny J. Crosby",,,1
"O blessèd Son of God","O Blessèd Son of God","O Blessèd Son of God",,o_blessed_son_of_god_man,English,"Harry L. Crain",6.6.8.6,,36
"O blessèd souls are they","O Blessèd Souls Are They","O Blessèd Souls Are They",,o_blessed_souls_are_they,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",190
"O blessed Spirit from on high","O Blessed Spirit From On High","O Blessed Spirit From On High",,o_blessed_spirit_from_on_high,English,"Dwight M. Pratt",8.8.8.8,,3
"O blessed Spirit in us all","O blessed Spirit in us all",,,o_blessed_spirit_in_us_all,,"John Greenleaf Whittier",,,1
"O blessed Spirit, let me feel","O blessed Spirit, let me feel",,,o_blessed_spirit_let_me_feel,,"Ray Palmer",,,2
"O blessed spring, where Word and sign","O Blessed Spring","O Blessed Spring",,o_blessed_spring_where_word_and_sign,English,"Susan Palo Cherwien",8.8.8.8,,11
"O blessed star of friendship","Mizpah, sweet word, bond of love to me",,"Mizpah, sweet word, bond of love to me",o_blessed_star_of_friendship,,"Oliver E. Murray",,,1
"O blessed Sun, whose splendor","O blessed Sun, whose splendor",,,o_blessed_sun_whose_splendor,,"Richard Massie; Carl Johann Philipp Spitta",,,14
"O blessed the day","Sabbath Bells","Sabbath Bells",,o_blessed_the_day,English,"Lucy Morris Chaffee",,,1
"O blessed the promise we find in the word","Whoever will",,"Whoever will",o_blessed_the_promise_we_find_in_the_wor,English,"Alfred W. Hare",,,1
"O blessed they who know","O blessed they who know",,,o_blessed_they_who_know,English,"Hyde Wyndham Beadon",,,1
"O blessed tho't! O joy divine","The Glad New Song","The Glad New Song","The glad new song",o_blessed_thought_o_joy_divine,English,"W. M. E.",,,2
"O blessed tho't sweet rest will come","Some Glad Day","Some Glad Day","O after while, after while",o_blessed_thought_sweet_rest_will_come,English,"W. M. R.",,,25
"O blessed tho't that in His keeping","O Blessed Thought","O Blessed Thought","Clinging to Him, singing to Him",o_blessed_thot_that_in_his_keeping,English,"James Rowe",,,1
"O blessed tho't that night and day","God's Angel","God's Angel",,o_blessed_thought_that_night_and,English,"Mary E. Brine",,,1
"O blessed thought, how sweet to me","All taken away","All taken away","My sins are all taken away",o_blessed_thought_how_sweet_to_me,,"John B. Vaughan",,,1
"O blessed thought! My Lord will be with me","Blessed Thought","Blessed Thought","O hear the sweetest voice",o_blessed_thought_my_lord_will_be_with_m,English,"R. E. N.",,,1
"O blessed thought, O blessed thought","Some happy day","Some happy day",,o_blessed_thought_o_blessed_thought,,"M. Homer Cummings",,,1
"O blessed thought that now","I'm one with Jesus","I'm one with Jesus",,o_blessed_thought_that_now,,"James Rowe",,,2
"O blessed thought, while pilgrims here","Only a Veil","Only a Veil","Only a veil!",o_blessed_thought_while_pilgrims_here,English,"Hattie B. Spoor",,,1
"O blessed tide that cleanses sin","I Have the Glory in My Soul","I Have the Glory in My Soul","I have the glory in my soul",o_blessed_tide_that_cleanses_sin,,"Rev. Geo. A. McLaughlin",,,11
"O blessed toil! 'Tis all for Thee","Blessed Rest","Blessed Rest","O blessed rest! O, blessed toil",o_blessed_toil,English,"Abbie Mills",,,3
"O blessed token of the Father's love","Passeth Understanding","Passeth Understanding","Blessed peace, O wondrous peace",o_blessed_token_of_the_fathers_love,English,"E. E. H.",,,1
"O blessed town of Bethlehem","O blessed town of Bethlehem",,,o_blessed_town_of_bethlehem,English,"Rev. C. W. Stubbs",,,1
"O blessed Trinity! bestow Thy pardoning grace","O blessed Trinity! bestow Thy pardoning grace",,,o_blessed_trinity_bestow,,,,,1
"O Blessed truth the Gospel shows","O Blessed truth the Gospel shows",,,o_blessed_truth_the_gospel_shows,English,,,,3
"O Blessed Virgin, be thou kind","O Blessed Virgin, be thou kind",,,o_blessed_virgin_be_thou_kind,,,,,3
"O blessed volume, book divine","The Bible","The Bible","O blessed word, O word of pow'r",o_blessed_volume_book_divine,English,"M. A.",,,1
"O blessed well of love, O flower of grace","O blessed well of love, O flower of grace",,,o_blessed_well_of_love_o_flower_of_grace,,"Edmund Spenser",,,1
"O blessed Word of promise and love","God So loved the world","God So loved the world","""For God so loved the world""",o_blessed_word_of_promise,English,"Edith Sanford Tillotson",,,1
"O blessed word, our Lord expressed","O blessed word, our Lord expressed",,,o_blessed_word_our_lord_expressed,English,"Paul Henkel",,,3
"O blessed word, the message of salvation","O blessed word, the news of Jesus bringing",,"O blessed word, the news of Jesus bringing",o_blessed_word_the_message_of_salvation,,"Eliza E. Hewitt",,,1
"O blessed words of Jesus","O blessed words of Jesus",,,o_blessed_words_of_jesus,,"Philip Phillips",,,1
"O blessed words of Jesus","The Truth Shall Make You Free","The Truth Shall Make You Free","The truth shall make you free",o_blessed_words_of_jesus_the_lamb_for_si,English,"G. F. H.",,,1
"O blessed words that sweetly fall","Living water","Living water","It flows today for you and me",o_blessed_words_that_sweetly_fall,,"Julia G. Foster",,,1
"O blessing rich, for sons of men","O blessing rich, for sons of men",,,o_blessing_rich_for_sons_of_men,English,"William Walsham How",,,5
"O blessing, wearing semblance of a curse","O blessing, wearing semblance of a curse",,,o_blessing_wearing_semblance_of_a_curse,English,"Richard Chenevix Trench",,,1
"O blest abode, and happy they","O blest abode, and happy they",,,o_blest_abode_and_happy_they,,,,,2
"O blest and happy land of mine","My Own America","My Own America","Dear country of the free",o_blest_and_happy_land_of_mine,English,"James Rowe",,,1
"O blest are they, and right their way","O Blest Are They","O Blest Are They",,o_blest_are_they_and_right_their_way,English,,,,1
"O blest are they that mourn","O blest are they that mourn",,,o_blest_are_they_that_mourn,English,"F. E. Belden",,,3
"O blest are they who, born from heaven","O blest are they who, born from heaven",,,o_blest_are_they_who_born_from_heaven,,"Philip Doddridge",,,4
"O blest are they who feel the love","O blest are they who feel the love",,,o_blest_are_they_who_feel_the_love,,"Abel C. Thomas",,,2
"O blest are they who in their love","O Blest Are They Who in Their Love (Psalm 41)","O Blest Are They Who in Their Love (Psalm 41)",,o_blest_are_they_who_in_their_love,English,"Michael Morgan",8.8.8.8,,2
"O blest are they Who love the holy place","I'd Rather a Doorkeeper Be","I'd Rather a Doorkeeper Be","I'd rather a doorkeeper be",o_blest_are_they_who_love,English,"George F. Root",,,1
"O blest are they who oft have said","O blest are they who oft have said",,,o_blest_are_they_who_oft_have_said,English,"F. E. Belden",,,4
"O blest are they whom God hath called","O blest are they whom God hath called",,,o_blest_are_they_whom_god_hath_called,,"Samuel Francis Smith",,,1
"O blest are they whose lives are nobly ended","O, Blest Are They","O, Blest Are They",,o_blest_are_they_whose_lives_are_nobly_e,English,"Hezekiah Butterworth",,,2
"O blest are you, Christ Jesus said","O Blest Are You","O Blest Are You",,o_blest_are_you_christ_jesus_said,English,"Mary Louise Bringle, b. 1953",8.6.8.6,,1
"O blest art thou whose steps may rove","O blest art thou whose steps may rove",,,o_blest_art_thou_whose_steps_may_rove,,"Felicia D. B. Hemans",,,8
"O blest assurance, ever dear","As We Go Traveling Home","As We Go Traveling Home","As we go traveling home",o_blest_assurance_ever_dear,English,"Will H. Ruebush",,,3
"O blest awaking, happy thought","O blest awaking, happy thought",,,o_blest_awaking_happy_thought,English,,,,3
"O blest be God for ever blest","O blest be God for ever blest",,,o_blest_be_god_for_ever_blest,,,,,1
"O blest be the LORD God, my rock and my might","O Blest Be the LORD God","O Blest Be the LORD God",,thrice_blest_be_jehovah_the_rock,English,"Harry Mayer",11.11.11.11,"<cite>Psalter Hymnal</cite>, 1959; alt.",2
"O blest communion, fellowship","O blest communion, fellowship",,,o_blest_communion_fellowship,,"William Walsham How",,,1
"O blest condition, happy living","O blest condition, happy living",,,o_blest_condition_happy_living,,"J. J. Winchester",,,3
"O blest Creator, God most high","O blest Creator, God most high",,,o_blest_creator_god_most_high,English,"J. D. Chambers",,,4
"O blest Creator of light","O blest Creator of light",,,o_blest_creator_of_light_who_dost_the,English,,,,2
"O Blest Creator of the light","O Blest Creator of the light",,,o_blest_creator_of_the_light_who_makst,,"Rev. John M. Neale",,"Latin, c. 5th cent.",7
"O blest Creator of the light","O blest Creator of the light",,,o_blest_creator_of_the_light_who_dost,,,,,28
"O blest Creator of the light","O blest Creator of the light",,,o_blest_creator_of_light_who_makest,English,"Percy Dearmer, 1867-1936",,"Latin, 8th century or earlier",2
"O blest Creator of the world","O blest Creator of the world",,,o_blest_creator_of_the_world,English,"Edward Caswall; Gregory the Great",,,1
"O blest Creator, source of light","O blest Creator, source of light",,,o_blest_creator_source_of_light,English,"Anne K. LeCroy, b. 1930",8.8.8.8,"Latin, 6th cent.",3
"O blest estate! Blest from above!","O Blest Estate, Blest from Above","O Blest Estate, Blest from Above",,o_blest_estate_blest_from_above,English,"George Sandys",,,1
"O blest forever [fore'er] the mother","O blest forever [fore'er] the mother",,,o_blest_forever_foreer_the_mother,,"Edward Sourin",,,14
"O, blest in spirit are the poor","O, Blest In Spirit Are The Poor","O, Blest In Spirit Are The Poor",,o_blest_in_spirit_are_the_poor,English,"Paul H. Sweetser",,"<cite>The Sabbath School Lute</cite> by Edward L. White and John E.Gould (Boston: Oliver Ditson, 1848)",3
"O blest indeed is he whose sin","O blest indeed is he whose sin",,,o_blest_indeed_is_he_whose_sin,,"William Allen",,,1
"O blest is every one","A Song of Degrees","A Song of Degrees",,o_blest_is_every_one,English,,,,1
"O blest is he, divinely blest","O blest is he, divinely blest",,,o_blest_is_he_divinely_blest,,"Thomas Blacklock",,,4
"O blest is he that taketh heed","O blest is he that taketh heed",,,o_blest_is_he_that_taketh_heed,,"Harry H. Mayer",,,1
"O blest is he to whom is given","O blest is he to whom is given",,,o_blest_is_he_to_whom_is_given,English,"Frederick W. Faber",,,5
"O blest is he who can divine","O blest is he who can divine",,,o_blest_is_he_who_can_divine,,"Frederick W. Faber",,,3
"O blest Jesus, we beseech thee","O blest Jesus, we beseech thee",,,o_blessed_jesus_we_beseech_thee,,,,,1
"O blest memorial of love that never fails","The cross of Calvary",,"The cross of Calvary",o_blest_memorial_of_love_that_never_fail,,"A. H. Ackley",,,1
"O blest memorial of our dying Lord","O blest memorial of our dying Lord",,,o_blest_memorial_of_our_dying_lord,English,"James Russell Woodford",,,3
"O blest of heaven and heaven's high Lord","O blest of heaven and heaven's high Lord",,,o_blest_of_heaven_and_heavens_high_lord,,,,,1
"O blest Redeemer, fill my soul","O blest Redeemer, fill my soul",,,o_blest_redeemer_fill_my_soul,,,,,2
"O blest Redeemer, from thy radiant throne","O blest Redeemer, from thy radiant throne",,,o_blest_redeemer_from_thy_radiant_throne,,,,,2
"O blest Redeemer, in thy side","O blest Redeemer, in thy side",,,o_blest_redeemer_in_thy_side,,,,,4
"O blest Redeemer, Jesus our King","O Blest Redeemer","O Blest Redeemer","Pow'r and dominion ever be Thine",o_blest_redeemer_jesus_our_king,English,"A. Alexander",,,1
"O blest Redeemer, name so dear","O blest Redeemer, name so dear",,,o_blest_redeemer_name_so_dear,,,,,1
"O blest Redeemer, to us each recall","Stages on a Journey of Faith (O Blest Redeemer, to Us Each Recall)","Stages on a Journey of Faith (O Blest Redeemer, to Us Each Recall)",,o_blest_redeemer_to_us_each_recall,English,"Jeffery Rowthorn","10.10.10 with alleluias",,1
"O blest religion, heavenly fair","O blest religion, heavenly fair",,,o_blest_religion_heavenly_fair,,"Anne Steele",,,4
"O blest Saint Joseph hear us","Saint Joseph holy, aid and keep us",,"Saint Joseph holy, aid and keep us",o_blest_saint_joseph_hear_us,,,,,1
"O blest the house, whate'er befall","O Blest the House, Whate'er Befall","O Blest the House, Whate'er Befall",,o_blest_the_house_whateer_befall,English,"C. C. L. von Pfeil, 1712-84; C. Winkworth, 1827-78",8.8.8.8,"Evangelical Lutheran Hymnal, Columbus, Ohio, 1880, st. 3",33
"O blest the souls, forever blest","O blest the souls, forever blest",,,o_blest_the_souls_forever_blest,English,"Catherine Winkworth; Georg Weissel",,,12
"O blest the souls that see and hear","O blest the souls that see and hear",,,o_blest_the_souls_that_see_and_hear,English,"Frederick Lucian Hosmer",,,5
"O blest was he, whose earlier skill","O blest was he, whose earlier skill",,,o_blest_was_he_whose_earlier_skill,English,"William Walsham How",,,2
"O blest was the day when the Prophet and Seer","O, the daughters of Zion, the friends of the poor",,"O, the daughters of Zion, the friends of the poor",o_blest_was_the_day_when_the_prophet_and,English,"Emily H. Woodmansee",,,5
"O blest was the hour when my wandering heart","O Blest was the Hour","O Blest was the Hour","The Father has smiled on His penitent child",o_blest_was_the_hour,English,"Josephine Pollard",,,1
"O blest were they beyond all thought","O blest were they beyond all thought",,,o_blest_were_they_beyond_all_thought,,,,,1
"O blick hinauf zum Kreuze","O blick hinauf zum Kreuze","O blick hinauf zum Kreuze",,o_blick_hinauf_zum_kreuze,German,"H. Windolf",,,3
"O blindheit! bin ich denn der welt","O blindheit! bin ich denn der welt",,,o_blindheit_bin_ich_denn_der_welt,German,,,,6
"O Bliss of the justified","O sing of his mercy",,"O sing of his mercy",o_bliss_of_the_justified,,"J. B. Atchinson",,,1
"O bliss of the pure ones!","Bliss of the Pure","Bliss of the Pure",,o_bliss_of_the_pure_ones,English,"F. Bottome",,,1
"O bliss of the purified, bliss of the free","O sing of his mighty love",,"O sing of his mighty love",o_bliss_of_the_purified_bliss_of_the_fre,English,"Francis Bottome (1823-94)",,,136
"O bliss supreme! O joy divine","O bliss supreme! O joy divine",,,o_bliss_supreme_o_joy_divine,English,"W. B. Taylor",,,1
"O blissful day of promise blest","O blissful day of promise blest",,,o_blissful_day_of_promise_blest,,,,,5
"O blissful day when from the skies","The Blissful Coming Day","The Blissful Coming Day",,o_blissful_day_when_from_the_skies,English,"C. W. Ray",,,2
"O blissful promise to my longing heart","O blissful promise to my longing heart",,,o_blissful_promise_to_my_longing_heart,,,,,1
"O blissful state, when we repose","For He Careth for You","For He Careth for You","Casting all your care upon Him",o_blissful_state_when_we_repose,English,"L. C. Hosfeldt",,,3
"O blissful thought","O blissful thought",,,o_blissful_thought,,,,,1
"O bliv hos mig naar livets kveld er n'r","O bliv hos mig naar livets kveld er n'r",,,o_bliv_hos_mig_naar_livets_kveld_er_nr,,"Henry Francis Lyte; M. Fr. Wiese",,,1
"O blogosławiony","O blogosławiony, radością natchniony","O blogosławiony, radością natchniony",,o_blogoslawiony_radoscia,"German; Polish; Swedish","Johannes Daniel Falk; Heinrich Holzschuher",,,1
"O blogosławiony","O blogosławiony","O blogosławiony",,o_blogoslawiony_ten_komu,Polish,"ks. Jerzy Trzanowski",,,1
"O blood and body of my Lord","O blood and body of my Lord",,,o_blood_and_body_of_my_lord,,,,,1
"O blood of life from Jesus' veins","O blood of life from Jesus' veins",,,o_blood_of_life_from_jesus_veins,,,,,1
"O Bluethe der Jungfr'ulichkeit","O susser Joseph, Davids Sohn",,"O susser Joseph, Davids Sohn",o_bluethe_der_jungfrulichkeit,,,,,3
"O boatman, row me o'er the stream","O boatman, row me o'er the stream",,,o_boatman_row_me_oer_the_stream,,,,,3
"O Body bruised for my sake","O Body bruised for my sake",,,o_body_bruised_for_my_sake,English,,,,2
"O boenestund foer mig sa k'r","O boenestund foer mig sa k'r",,,o_boenestund_foer_mig_sa_kr,,"W. W. Walford",,,1
"O bold, O foolish peasants","Hosanna in the highest",,"Hosanna in the highest",o_bold_o_foolish_peasants,English,"John Howland Lathrop",,,3
"O bolest, O zalost","O bolest, O zalost",,,o_bolest_o_zalost,,"J. Lednicky",,,1
"Ó bom Consolador, faze-me um novo ser.","Ó Bom Consolador","Ó Bom Consolador",,o_bom_consolador_fazeme_um_novo_ser,Portuguese,"Edwin Hatch; João Soares da Fonseca",6.6.8.6,,1
"O bond of love, that dost unite","O bread of heaven, beneath this veil",,"O bread of heaven, beneath this veil",o_bond_of_love_that_dost_unite,,,,,3
"O bond of sweet union, how blest to behold","O bond of sweet union, how blest to behold",,,o_bond_of_sweet_union_how_blest_to_behol,,,,,2
"Ó bondoso Salvador, sê tu meu amparador","Ó bondoso Salvador (1)","Ó bondoso Salvador (1)",,o_bondoso_salvador_se_tu_meu_amparador,Portuguese,"Sarah Poulton Kalley (1825-1907)","7.7.7.7 D","HE n. 365 / SH n.169",1
"O bone Jesu! miserere nobis","O bone Jesu! miserere nobis",,,o_bone_jesu_miserere_nobis,,,,,2
"O bönestund, så skön och dyr","O bönestund, så skön och dyr","O bönestund, så skön och dyr",,o_bonestund_sa_skon_och_dyr,Swedish,"Fanny J. Crosby","8.8.8.8 D",,5
"O bønnestund, du bringer mig","O Bønnestund","O Bønnestund",,o_bonnestund_du_bringer_mig,Norwegian,"Elevine Heede; W. W. Walford",,,1
"O book, infinite sweetness, let my heart","O book, infinite sweetness, let my heart",,,o_book_infinite_sweetness_let_my_heart,,"George Herbert",,,2
"O book of books, I love it, I prize it more and more","O book of books, I love it, I prize it more and more",,,o_book_of_books_i_love_it_i_prize_it_mor,,"Pearl Waggoner",,,1
"O book of books, O precious word","O Book of Books","O Book of Books",,o_book_of_books_o_precious_word,English,"Harriet E. Jones",,,2
"O Book, that with reverence I honor","Thy Word Have I Hid In My Heart","Thy Word Have I Hid In My Heart","Thy law have I hid in my hear",o_book_that_with_reverence_i_honor,English,"Frances Jane (Fanny) Crosby",,,1
"O boundless goodness","O boundless goodness",,,o_boundless_goodness,,,,,4
"O boundless Grief","O boundless Grief",,,o_boundless_grief_beyond_relief,English,,,,3
"O boundless joy! There is salvation","O Boundless Joy! There Is Salvation","O Boundless Joy! There Is Salvation",,o_boundless_joy_there_is_salvation,English,"J. T. Mueller; Ph. Fr. Hiller, 1699-1769",9.8.9.8.8.8,,2
"O boundless love, amazing grace","O boundless love, amazing grace",,,o_boundless_love_amazing_grace,,,,,1
"O boundless Wisdom, God most high","O Boundless Wisdom, God Most High","O Boundless Wisdom, God Most High",,o_boundless_wisdom_god_most_high,English,"Anonymous; Gabriel Gillett",8.8.8.8,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906)",4
"O bounteous Framer of the globe","O bounteous Framer of the globe",,,o_bounteous_framer_of_the_globe,,"Edward Caswall",,,3
"O bounteous Hand","The golden rule","The golden rule",,o_bounteous_hand,,"J. C. Johnson",,,1
"O bountiful Creator, hear","O bountiful Creator, hear",,,o_bountiful_creator_hear,,"Gregory the Great",,,3
"O bow down your ear to me","Bow Down Your Ear","Bow Down Your Ear",,o_bow_down_your_ear_to_me,English,"Andy Robison",,,1
"O bow Thine ear, eternal One!","O Bow Thine Ear, Eternal One","O Bow Thine Ear, Eternal One",,o_bow_thine_ear_eternal_one,English,"John Pierpont",8.8.8.8,"<cite>A Collection of Psalms and Hymns for Social and Private Worship (Boston: John B. Russell, 1823)",90
"O bow thine ear, thou God of saints","O bow thine ear, thou God of saints",,,o_bow_thine_ear_thou_god_of_saints,,"Joseph Smith",,,2
"O bow your hearts, ye little one","Be lowly and thankful","Be lowly and thankful",,o_bow_your_hearts_ye_little_one,,,,,1
"O Boze Abrahamiov","O Boze Abrahamiov",,,o_boze_abrahamiov,,,,,1
"O Boże, Duchu, o światłości","O Boże, Duchu, o światłości","O Boże, Duchu, o światłości",,o_boze_duchu_o_swiatlosci,Polish,"Gerhard Tersteegen",,,1
"O Boże, dzięki Ci","O Boże, dzięki Ci","O Boże, dzięki Ci",,o_boze_dzieki_ci,Polish,,,"Śpiewnik ks. Leopolda Otto 1865",1
"O Boze, jaknahle vidime","O Boze, jaknahle vidime",,,o_boze_jaknahle_vidime,,,,,1
"O Boze, jandostojnejsi","O Boze, jandostojnejsi",,,o_boze_jandostojnejsi,,,,,1
"O Boze, kteryz sam nebe","O Boze, kteryz sam nebe",,,o_boze_kteryz_sam_nebe,,"Michael Schirmer",,,1
"O Boze, ktory skusene","O Boze, ktory skusene",,,o_boze_ktory_skusene,,,,,1
"O Boze, ktory zijes vecne","O Boze, ktory zijes vecne",,,o_boze_ktory_zijes_vecne,,,,,1
"O Boże, łaska Twa","O Boże, łaska","O Boże, łaska",,o_boze_laska_twa,Polish,,,"Z niemieckiego",1
"O Boze, mioj milostivy","O Boze, mioj milostivy",,,o_boze_mioj_milostivy,,,,,1
"O Boże mój!","O Boże mój","O Boże mój",,o_boze_moj,Polish,"ks. Martin Rutilius",,,1
"O Boze, mou modlitbu alys","O Boze, mou modlitbu alys",,,o_boze_mou_modlitbu_alys,,"Jiří Tranovský",,,1
"O Boze, najvyssej slavy","O Boze, najvyssej slavy",,,o_boze_najvyssej_slavy,,,,,1
"O Boze nas, Slys nas hrfsnych","O Boze nas, Slys nas hrfsnych",,,o_boze_nas_slys_nas_hrfsnych,,,,,1
"O Boze nas, Trosjice nejsvetejsi","O Boze nas, Trosjice nejsvetejsi",,,o_boze_nas_trosjice_nejsvetejsi,,"Jiří Tranovský",,,1
"O Boze, nejvyssi Pane","O Boze, nejvyssi Pane",,,o_boze_nejvyssi_pane,,"Johann Heermann",,,1
"O Boze otce nas","O Boze otce nas",,,o_boze_otce_nas,,,,,1
"O Boze otce, uz mna sam","O Boze otce, uz mna sam",,,o_boze_otce_uz_mna_sam,,,,,1
"O Boze, Pane vecnosti","O Boze, Pane vecnosti",,,o_boze_pane_vecnosti,,,,,1
"О, Боже праведный, я каюсь (O God, I come to you repenting)","О, Боже праведный (O God, I come to you repenting)","О, Боже праведный (O God, I come to you repenting)",,o_bozhe_pravyednuiy_ya_kahyus,"English; Russian","Zoya Mesnyankina; S T Kimbrough, Jr.",,,1
"O Boze, pravym sudom svojim","O Boze, pravym sudom svojim",,,o_boze_pravym_sudom_svojim,,,,,1
"O Boźe, przed oblicze Twe","O Boźe, przed oblicze Twe","O Boźe, przed oblicze Twe",,o_boze_przed_oblicze_twe,Polish,"Lucjan Pietrusiński, d. 1865",,,1
"O Boze, tvo slovo svate","O Boze, tvo slovo svate",,,o_boze_tvo_slovo_svate,,"Jiří Tranovský",,,1
"O, Boże, Ty nam wszystko dajesz!","O, Boże, Ty nam wszystko dajesz!","O, Boże, Ty nam wszystko dajesz!",,o_boze_ty_name_wszystko_dajesz,Polish,"ks. Kaspar Neumann, d. 1715",,,1
"O Boze, Ty v svojej bytnosti","O Boze, Ty v svojej bytnosti",,,o_boze_ty_v_svojej_bytnosti,,,,,2
"O Boże, usłysz głos prośby naszej","O Boże, usłysz głos","O Boże, usłysz głos",,o_boze_uslysz_glos_prosby_nasjej,Polish,"ks. Karol Kulisz",,,1
"O Boze, vel'kej milosti","O Boze, vel'kej milosti",,,o_boze_velkej_milosti,,,,,2
"O Boze, viara slnecna","O Boze, viara slnecna",,,o_boze_ziara_slnecna,Czech,,,,2
"O Boże, wspomnij","O Boże, wspomnij","O Boże, wspomnij",,o_boze_wspomnij,Polish,,,Staropolski,1
"O Boże, z łaski swojej","O Boże, z łaski swojej","O Boże, z łaski swojej",,o_boze_z_laski_swojej,Polish,"ks. Jerzy Heczko, d. 1907",,,1
"O Boże, znana dobroć Twa","O Boże, znana dobroć","O Boże, znana dobroć",,o_boze_znana_dobroc_twa,Polish,"Christian Fürchtegott Gellert, d. 1769",,"Przekład: Śpiewnik warszawski 1899",1
"O Braut durch deine Liebes Zucht","O Braut durch deine Liebes Zucht",,,o_braut_durch_deine_liebes_zucht,German,,,,1
"O Bräutigam, begückte Lust","O Bräutigam, begückte Lust",,,o_brutigam_beglueckte_lust,German,,,,1
"O Bräutigam, du Liebster mein Steh auf","O Bräutigam, du Liebster mein Steh auf",,,o_brutigam_du_liebster_mein_steh_auf,German,,,,2
"O bravely stand, ye friends of right","Arouse ye then, and firmly stand",,"Arouse ye then, and firmly stand",o_bravely_stand_ye_friends_of_right,,,,,1
"O bravely we'll march on to Zion","We'll March Toward Zion","We'll March Toward Zion","We'll march, yes, we'll march on to Zion",o_bravely_well_march_on_to_zion,English,"E. R.",,,2
"O bread of angels, Lord of love","O bread of angels, Lord of love",,,o_bread_of_angels_lord_of_love,,"Michael Gannon",,,4
"O bread of angels made bread of men","O bread of angels made bread of men",,,o_bread_of_angels_made_bread_of_men,,"Thomas Aquinas; Claude G. Arnold",,,1
"O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",,,o_bread_of_heaven_beneath_this_veil,,"Alfonso Ligouri",,,13
"O Bread of joy, all gladness giving","O Bread of joy","O Bread of joy",,o_bread_of_joy_all_gladness_giving,English,"Sr Veronica R.S.M.",,,1
"O Bread of Life, for all men broken","O Bread of Life, for All Men Broken","O Bread of Life, for All Men Broken",,o_bread_of_life_for_sinners_broken,,"Frank W. Price; Timothy T'ingfang Lew",9.8.9.9,,5
"O Bread of life, for all things breaking","O Bread of Life","O Bread of Life",,o_bread_of_life_for_all_things_breaking,English,"Greer Anne Wenh-In Ng; Timothy Tingfang Lew",9.9.9.9,,2
"O Bread of life from heaven","O Bread of Life From Heaven","O Bread of Life From Heaven",,o_bread_of_life_from_heaven,English,"Unknown; P. Schaff, 1819-1893",7.7.6.7.7.8,,43
"O bread of life, O Lord of love","O bread of life, O Lord of love",,,o_bread_of_life_o_lord_of_love,,"Michael Gannon",,,2
"O bread to pilgrims given","O Bread to Pilgrims Given","O Bread to Pilgrims Given",,o_bread_to_pilgrims_given,English,"Ray Palmer","7.6.7.6 D","<cite>Maintzich Gesangbuch</cite>, 1661; translation in <cite>Sabbath Hymn Book</cite>, 1858, number 1051",96
"O bread to the pilgrims given","O Bread to Pilgrims Given","O Bread to Pilgrims Given",,o_bread_to_the_pilgrims,English,"Josiah Conder",,,1
"O, break my heart; but break it as a field","O, break my heart; but break it as a field",,,o_break_my_heart_but_break_it_as,English,"T. T. Lynch",,,1
"O break, ye clouds, and rain ye down","O break, ye clouds, and rain ye down",,,o_break_ye_clouds_and_rain_ye_down,,"Michael Denis",,,1
"O breath from out the eternal silence","O breath from out the eternal silence",,,o_breath_from_out_the_eternal_silence,,"Gerhard Tersteegen",,,1
"O breath of God, breathe on us now","O Breath of God, Breathe on Us Now","O Breath of God, Breathe on Us Now",,o_breath_of_god_breathe_on_us_now,English,"Alfred H. Vine",8.8.8.8,"<cite>The Doom of Saul</cite>, 1895",18
"O, Breath of God, come fill this place","O, Breath of God, come fill this place",,,o_breath_of_god_come_fill_this_place,,"Phil Madeira",,,3
"O Breath of Life, come sweeping through us","O Breath of Life","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Bessie P. Head",,,48
"O breathe a reformation flame","O breathe a reformation flame",,,o_breathe_a_reformation_flame,,,,,2
