firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal of Praise",HoP1913,82,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,84,"God Moves in a Mysterious Way",,"William Cowper (1731-1800)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Pilgrim Hymnal",PH1958,87,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Pilgrim Hymnal",PH1958,88,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","Thomas Ravenscroft, c.1592-c.1635",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of the Christian Life",HoCL1925,90,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"At Worship: a hymnal for young churchmen",AW41951,90,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,96,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,96,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of the Ages: for Public and Social Worship",HAPS1891,99,,,"Wm. Cowper (1731-1800)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andrew Hart's Scotch Psalter, 1615"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal",HPAG1933,103,,,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"""Scottish Psalter,"" 1615"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Seventh-day Adventist Hymnal",SDAH1985,107,"God Moves in a Mysterious Way",,"William Cowper (1731-1800)",,8.6.8.6,DUNDEE,dundee_ravenscroft,"13451 23432 11715",,,"Scottish Psalter, 1615"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"The Hymnbook",H1955,112,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>Scottish Psalter</i>, 1615"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"The Hymnbook",H1955,112A,"God Moves in a Mysterious Way",,,"Thomas Ravenscroft",8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>Scottish Psalter</i>, 1615"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Trinity Hymnal (Rev. ed.)",TH1990,128,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"A Hymnal for Friends",H4F1942,128,"God Moves in a Mysterious Way",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"From the Scottish Psalter, 1615"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Hymns of the Christian Life",HoCL1936,128,"God Moves in a Mysterious Way",,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Songs Of The Church",SOTC1977,135,"God Moves in a Mysterious Way",,"Wm. Cowper","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Perfect Praise",PP1905,137,,,"William Cowper","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Great Songs of the Church (Revised)",GSC1986,139,"God Moves in a Mysterious Way",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<em>Scottish Psalter</em>, 1615"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of the Centuries (Chapel Edition)",HCCE1911,149,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious&nbsp;Way",god_moves_in_a_mysterious_way,"Timeless Truths",TTvirt,159,"God Moves in a Mysterious&nbsp;Way",,"William Cowper",Unknown,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,"Timeless Truths (http://library.timelesstruths.org/music/God_Moves_in_a_Mysterious_Way)","Timeless Truths (http://library.timelesstruths.org/music/God_Moves_in_a_Mysterious_Way)"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,159,,,"William Cowper","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Christian Worship: a hymnal",CW1941,162,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"From the <cite>Scottish Psalter</cite>, 1615"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,165,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,165,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Songs We Love",SWL1921,178,"God Moves in a Mysterious Way",,"Wm. Cowper","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Hymnal and Liturgies of the Moravian Church",HLMC1969,182,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,189,,,,"Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns and Songs for the Sunday School",HSSS1914,192,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Arr. from Christopher Tye, 1553"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Praise for the Lord (Expanded Edition)",PFTL1997,192,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalms of David</i>, 1615"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns for Worship",H4W1939,199,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves In a Mysterious Way",god_moves_in_a_mysterious_way,"The Greatest Hymns",GH1924,206,"God Moves In a Mysterious Way",,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of the Kingdom of God",HoKo1923,213,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of the Kingdom of God",HoKo1926,213,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,219,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Arr. fr. Christopher Tye, 1553"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,219,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Arr. fr. Christopher Tye, 1553"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Songs of Calvary",SoC1916,221,"God Moves in a Mysterious Way",,"William Cowper","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Presbyterian Hymnal",PHPC1929,221,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Hallowed Hymns, New and Old",HHNO1908,226,"God Moves in a Mysterious Way",,"William Cowper","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,226,"God Moves in a Mysterious Way",,"William Cowper","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Hallowed Hymns: New and Old",HH1909,226,"God Moves in a Mysterious Way",,"William Cowper","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,245,"God Moves in a Mysterious Way",,"William Cowper","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymnal of the Presbyterian Church",HPC1866,251,,,,,,"Dundee, C. M.",dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"The New Church Hymnal",NCH1926,251,"God Moves in a Mysterious Way",,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Trinity Psalter Hymnal",TPH2018,256,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Worship and Song",WS1913,264,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,269,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","Light Shining out of Darkness",god_moves_in_a_mysterious_way,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,290,"Light Shining out of Darkness",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Hymns to the Living God",HTLG2017,325,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Praise! Our Songs and Hymns",POSH1979,342,"God Moves in a Mysterious Way",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Psalter"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of the United Church",HUCD1916,363,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of the United Church",HoUC1926,363,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Common Praise: hymns with tunes for Christian worship",CP1913,390,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"The Worshipbook: Services and Hymns",WSH1972,391,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Church Hymns and Tunes",CHT1907,398,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"The New Century Hymnal",NCH1995,412,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The 150 Psalms of David</cite> Edinburgh, 1615"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Psalms and Hymns to the Living God",PHLG2023,412,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"God moves in a mysterious way","God Moves In a Mysterious Way",god_moves_in_a_mysterious_way,"The New Christian Hymnal",NCH1929,414,"God Moves In a Mysterious Way",,"William Cowper","Christopher Tye",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"The Covenant Hymnal: a worshipbook",CHWB1996,418,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,420,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David,</cite> Edinburgh, 1615"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Lutheran Worship",LW1982,426,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David,</cite> Edinburgh, 1615"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Psalter Hymnal (Gray)",PsH,434,"God Moves in a Mysterious Way",,"William Cowper","Thomas Ravenscroft, c. 1592-1635",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Baptist Hymnal (1975 ed)",BH1975,439,"God Moves in a Mysterious Way",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"God moves in a mysterious way","God Moves In a Mysterious Way",god_moves_in_a_mysterious_way,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,445,"God Moves In a Mysterious Way",,"William Cowper","Christopher Tye",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter of 1615"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,454,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"God moves in a mysterious way","God Moves In a Mysterious Way",god_moves_in_a_mysterious_way,"Church Gospel Songs and Hymns",CGSH1978,459,"God Moves In a Mysterious Way",,"William Cowper",,,"[God moves in a mysterious way]",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter</i>, 1615"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Standard Church Hymnal",SCH1888,509,,,"Wm. Cowper","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"The Lutheran Hymnal",LH1941,514,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Lutheran Service Book",LSB2006,765,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David</cite>, Edinburgh, 1615; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"The Cyber Hymnal",CYBER,1897,"God Moves in a Mysterious Way",,"William Cowper",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Twenty-six Letters on Religious Subjects</cite>, by John Newton, 1774","<cite>Scottish Psalter</cite>, 1615"
"God moves in a mysterious way (Con maravillas obra Dios)","God Moves in a Mysterious Way (Con maravillas obra Dios)",god_moves_in_a_mysterious_way,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,47,"God Moves in a Mysterious Way (Con maravillas obra Dios)",,"William Cowper, 1731-1800; Anonymous","William B. Bradbury, 1816-1868",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,"English; Spanish",,
"God, my supporter and my hope","God our Portion here and hereafter",god_my_supporter_and_my_hope,"Songs of Praise with Tunes",SoPT1889,342,"God our Portion here and hereafter",,"Isaac Watts (1674-1748)",,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"God, who hast set us in this time","God, Who Has Set Us In This Time",god_who_hast_set_us_in_this_time,"Twelve New Hymns of Christian Patriotism",TNHCP194,6,"God, Who Has Set Us In This Time",,"Hermann Hagedorn",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"God, who hast set us in this time","God, Who Hast Set Us in This Time",god_who_hast_set_us_in_this_time,"Hymns of the Twentieth Century",HTC1963,7,"God, Who Hast Set Us in This Time",,"Hermann Hagedorn",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"God's glory is a wond'rous thing","God's glory is a wond'rous thing",gods_glory_is_a_wondrous_thing,"University Hymns",UH1924,119,,,"Frederick William Faber, 1814-1863",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"God's glory is a wondrous thing","God's glory is a wondrous thing",gods_glory_is_a_wondrous_thing,"University Hymns: with tunes arranged for men's voices",UHTA1907,270,,,"Frederick William Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter"
"Great God, how infinite art thou!","Great God, How Infinite Art Thou!",great_god_how_infinite_art_thou_what,"Songs of Calvary",SoC1916,5,"Great God, How Infinite Art Thou!",,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1564"
"Great God, how infinite art Thou","Great God, how infinite art Thou",great_god_how_infinite_art_thou_what,"The Presbyterian Hymnal",PHPC1929,11,,,"Rev. Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,24a,,,"Isaac Watts","G. Franc",,"[Great God, how infinite art Thou!]",dundee_ravenscroft,134512343211715,English,,
"Great God! how infinite art Thou!","Great God! how infinite art Thou!",great_god_how_infinite_art_thou_what,"Sacred Songs for School Use",SSSU1901,25,,,Anon.,"G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Hymns and Songs for the Sunday School",HSSS1914,29,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Common Praise: hymns with tunes for Christian worship",CP1913,30,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Great God! how infinite art Thou","Great God! how infinite art Thou",great_god_how_infinite_art_thou_what,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,30,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Great God! how infinite art Thou!","Great God! how infinite art Thou!",great_god_how_infinite_art_thou_what,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,30,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Great God! how infinite art thou","Great God, How Infinite Art Thou",great_god_how_infinite_art_thou_what,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,43,"Great God, How Infinite Art Thou",,"Isaac Watts","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,43,,,"Isaac Watts","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"The Pilgrim Hymnal",PH1904,45,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Great God, how infinite art Thou","Great God, how infinite art Thou",great_god_how_infinite_art_thou_what,"The Choral Hymnal",CH1888,47,,,"The Rev. I. Watts, D.D.",,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Hymns of Worship and Service: College Edition",HWSC1908,48,,,"I. Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,48,,,"I. Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Book of Worship: with tunes",BoW1881,55,,,,"G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art Thou!","Great God, How Infinite Art Thou!",great_god_how_infinite_art_thou_what,"A. M. E. C. Hymnal",AMEC1954,59,"Great God, How Infinite Art Thou!",,"Isaac Watts","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art Thou!","Great God, How Infinite Art Thou",great_god_how_infinite_art_thou_what,"African Methodist Episcopal Church Hymnal",AMEC1984,67,"Great God, How Infinite Art Thou",,"Isaac Watts, 1674-1748",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Hymns of Worship and Service",HoWS1905,76,,,"I. Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1564"
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Hymns of Worship and Service: (12th ed.)",HoWS1909,76,,,"I. Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1564"
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,95,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1564"
"Great God! how infinite art Thou!","Great God! how infinite art Thou!",great_god_how_infinite_art_thou_what,"Hymns of the Ages: for Public and Social Worship",HAPS1891,96,,,"Rev. Isaac Watts (1674-1748)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andrew Hart's Scotch Psalter, 1615"
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Book of Worship with Hymns and Tunes ",BWHT1899,97,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,99,,,"Isaac Watts, 1674-1748",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Evangelical Hymnal with Tunes",EHT1880,117,,,"Isaac Watts, 1674-1748",,,"Dundee (French)",dundee_ravenscroft,134512343211715,,,"From the Scotch Psalter, printed by Andro Hart, 1615"
"Great God! how infinite art thou!",Eternity,great_god_how_infinite_art_thou_what,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,133,Eternity,,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God!  how infinite art thou!",Eternity,great_god_how_infinite_art_thou_what,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,164,Eternity,,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God! how infinite art thou!","Great God! how infinite art thou!",great_god_how_infinite_art_thou_what,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,233,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,,,Scottish
"Great God, how infinite art thou",Eternity,great_god_how_infinite_art_thou_what,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,419,Eternity,,Watts,,,DUNDEE,dundee_ravenscroft,134512343211715,,,
