firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Earth at times to us appears","Joy cometh in the morning","Joy cometh in the morning",,earth_at_times_to_us_appears,,"George H. Spring",,,1
"Earth, awake","Wake, O earth, for bitter night",,"Wake, O earth, for bitter night",earth_awake,,"Edith Sanford Tillotson",,,1
"Earth below and sky above","Gladsome news, our Christ",,"Gladsome news, our Christ",earth_below_and_sky_above,,"A. E. Jones",,,1
"Earth below is teeming","Earth Below is Teeming","Earth Below is Teeming","O Almighty Giver! Bountiful and free",earth_below_is_teeming,English,"Rev. J. S. B. Monsell",,,46
"Earth blooms afresh in joyous dyes","Earth blooms afresh in joyous dyes",,,earth_blooms_afresh_in_joyous_dyes,English,"Adam, de Saint-Victor",,,4
"Earth brothers and sisters, we come from above","Angel love-notes","Angel love-notes",,earth_brothers_and_sisters_we_come_from_,,"C. Fannie Allen",,,0
"Earth built cities fall and perish","The Holy City","The Holy City","When shall we enter--home of the holy",earth_built_cities_fall_and_perish,,"Susie Bradford Thompson",,,1
"Earth could not contain the treasures","At this time of giving (The giving song)","At this time of giving (The giving song)","At this time of giving",earth_could_not_contain_the_treasures,English,"Graham Kendrick",,,5
"Earth does not hold the spirits","Earth does not hold the spirits",,,earth_does_not_hold_the_spirits,,"Patience Ross",,,2
"Earth, earth, awake! Your praises sing!","Earth, Earth, Awake","Earth, Earth, Awake",,earth_earth_awake_your_praises_sing,English,"Herman G. Stuempfle, Jr., b. 1923","8.8.8.8 with alleluias",,8
"Earth far away, I fain would","Earth far away, I fain would",,,earth_far_away_i_fain_would,,"Nathaniel Colver",,,1
"Earth filled with joy sings the glad refrain","Crown Him","Crown Him","Crown Jesus King!",earth_filled_with_joy_sings_the_glad_ref,English,"A. A. Payn",,,1
"Earth glorious wakes, as o'er her breast","Earth glorious wakes, as o'er her breast",,,earth_glorious_wakes_as_oer_her_breast,,"Nathaniel Colver",,,1
"Earth has a joy unknown to heaven","Earth has a joy unknown to heaven",,,earth_has_a_joy_unknown_in_heaven,English,"A. L. Hillhouse",,,32
"Earth has deck'd herself in glad array","Hail Our King","Hail Our King","Open the portals are swinging",earth_has_decked_herself_in_glad_array,English,"Elsie Duncan Yale",,,1
"Earth has detained me prisoner long","Earth has detained me prisoner long",,,earth_has_detained_me_prisoner_long,,"Isaac Watts",,,10
"Earth has engrossed my love too long","Earth has engrossed my love too long",,,earth_has_engrossed_my_love_too_long,English,"Isaac Watts, 1674-1748",,,144
"Earth has her ties, but soon, alas!","Earth Has Her Ties","Earth Has Her Ties","O city of the feast and song",earth_has_her_ties_but_soon_alas,English,"Johnson Oatman, Jr.; H. L. G.",,,1
"Earth has its many clouds","The best and brightest days are coming",,"The best and brightest days are coming",earth_has_its_many_clouds,,"Rev. W. G. Cooper",,,1
"Earth has its many hours of pleasure","Perfect Day","Perfect Day","Every burden groweth lighter",earth_has_its_many_hours_of_pleasure,English,"Tracy Clinton",,,2
"Earth has its sorrows, its heartaches, its anguish","At the Ford of the River","At the Ford of the River","Yes, at the ford, at the ford of the river",earth_has_its_sorrows_its_heartaches,,"R. Horatio Hardin",,,1
"Earth has its sunshine and shadow","Jesus is Joy Over All","Jesus is Joy Over All","Jesus is joy over all",earth_has_its_sunshine_and_shadow,English,"Rev. M. S. Brown",,,2
"Earth has many a noble city","Earth has many a noble city","Earth has many a noble city",,earth_has_many_a_noble_city,English,"E. Caswall; Prudentius, 5th century",8.7,,61
"Earth has many a scene of sorrow","Earth has Many a Scene","Earth has Many a Scene",,earth_has_many_a_scene_of_sorrow,English,,,,2
"Earth has many scenes that charm me","The Joy of Meeting Jesus","The Joy of Meeting Jesus","O the joy of meeting Jesus",earth_has_many_scenes_that_charm_me,English,"T. H.",,,1
"Earth has naught that is enduring","When Stars have Faded","When Stars have Faded","We shall live when stars have faded",earth_has_naught_that_is_enduring_tullar,English,"Grant Colfax Tullar",,,1
"Earth has no fairer countryside (Kein schöner Land in dieser Zeit)","Earth Has No Fairer Countryside","Earth Has No Fairer Countryside",,earth_has_no_fairer_countryside,"English; German",,,"Vs. 4 added at Sannerz, 1920",1
"Earth has nothing sweet or fair","Earth Has Nothing Sweet or Fair","Earth Has Nothing Sweet or Fair",,earth_has_nothing_sweet_or_fair,English,"F. E. Cox",,,73
"Earth holds no treasures but perish with using","Earth holds no treasures but perish with using",,,earth_holds_no_treasures_but_perish_with,English,"T. S. T.",,,58
"Earth holds pleasures once so charming to me","I Have Jesus","I Have Jesus","I have Jesus in my soul",earth_holds_pleasures_once_so_charming_t,English,"L. E. H.",,,1
"Earth is awaking, morning is breaking","Our Jesus shall reign",,"Our Jesus shall reign",earth_is_awaking_morning_is_breaking,,"Mrs. C. H. Morris",,,1
"Earth is beautiful and fair","Earth is not our home","Earth is not our home","But this earth is not my home",earth_is_beautiful_and_fair,English,"Harriet Cecilia Phillips",,,3
"Earth is bright, the lilies sing","Christ is risen","Christ is risen","Joyfully the children sing",earth_is_bright_the_lilies_sing,English,,,,4
"Earth is but a place to tarry","The promised land of glory","The promised land of glory","No more sorrow, no more parting",earth_is_but_a_place_to_tarry,,"C. Austin Miles",,,1
"Earth is but the land of shadows","Earth is but the land of shadows",,,earth_is_but_the_land_of_shadows,,,,,3
"Earth is eternally the Lord's","Earth Is Eternally the Lord's","Earth Is Eternally the Lord's",,earth_is_eternally_the_lords,English,,"8.6.8.6 D","<i>The Murrayfield Psalms</i> (1954)",1
"Earth is filled with sin and pain","Come and reign",,"Come and reign",earth_is_filled_with_sin_and_pain,,,,,1
"Earth is full of brightness","He Loves Us","He Loves Us","He loves us, He loves us",earth_is_full_of_brightness,English,"Fronia Smith",,,3
"Earth is full of loving","Earth is full of loving",,,earth_is_full_of_loving,,,,,1
"Earth is groaning, earth is groaning","Earth is groaning, earth is groaning",,,earth_is_groaning_earth_is_groaning,,,,,4
"Earth is lost in darkest night","O thou joyful, O thou blessed",,"O thou joyful, O thou blessed",earth_is_lost_in_darkest_night,,"Johannes David Falk",,,1
"Earth is not all","Earth is Not All","Earth is Not All","It is not here alone we live",earth_is_not_all_there_is_a_better_count,English,"T. O. Chisholm",,,1
"Earth is not all joy and sunshine","O the Good we may be Doing","O the Good we may be Doing","O the good we may be doing",earth_is_not_all_joy_and_sunshine,English,"Rev. E. A. Hoffman",,,2
"Earth is our homeland: a song of stars, a grace","Earth Is Our Homeland","Earth Is Our Homeland",,earth_is_our_homeland_a_song_of_stars,English,"Mark L. Belletini, 1949-; Helen R. Pickett, 1929-",11.11.8.6.8.9,,1
"Earth is passed away and gone","Earth is passed away and gone",,,earth_is_passed_away_and_gone,,"Henry Alford",,,12
"Earth is singing, sweet notes ringing","Earth is Singing","Earth is Singing","Praise Him! Praise Him!",earth_is_singing_sweet_notes_ringing,English,"Lizzie DeArmond",,,1
"Earth is the Lord's and all thereof","Earth is the Lord's and all thereof",,,earth_is_the_lords_and_all_thereof,,,,,1
"Earth is the place where Christ will reign","Earth is the place where Christ will reign",,,earth_is_the_place_where_christ_will_rei,,"Parley Parker Pratt",,,7
"Earth is the spirit's rayless cell","Earth is the spirit's rayless cell",,,earth_is_the_spirits_rayless_cell,,,,,1
"Earth is waking, day is breaking","Earth Is Waking","Earth Is Waking",,earth_is_waking_day_is_breaking,,Anon.,,,16
"Earth may give wonderful riches and fame","Better than Gold","Better than Gold","Better than gold",earth_may_give_wonderful_riches_and_fame,English,"James Rowe",,,2
"Earth may robe her fairest blossoms","Earth may robe her fairest blossoms",,,earth_may_robe_her_fairest_blossoms,,,,,1
"Earth, of man the bounteous mother","Earth, of man the bounteous mother",,,earth_of_man_the_bounteous_mother,,"John Sterling",,,1
"Earth, rejoice our Lord is King","Earth, rejoice our Lord is King",,,earth_rejoice_our_lord_is_king,English,"Charles Wesley, 1707-1788",,,21
"Earth rolls round from day to night","Earth rolls round from day to night",,,earth_rolls_round_from_day_to_night,,"Charles T. Brooks",,,1
"Earth, Sea and Sky, three minstrels","Earth, sea and sky","Earth, sea and sky",,earth_sea_and_sky_three_minstrels,,,,,3
"Earth seems full of beauty rich and rare","On This Glad Day","On This Glad Day","Louder ring the happy bells",earth_seems_full_of_beauty_rich_and_rare,English,"James Rowe",,,1
"Earth seems full of sorrow where'er we go","Brighter, Lighter","Brighter, Lighter","Brighter, lighter",earth_seems_full_of_sorrow_whereer_we_go,English,"J. R. Baxter, Jr.",,,1
"Earth shall be heaven, it was decreed","Earth shall be heaven, it was decreed",,,earth_shall_be_heaven_it_was_decreed,,,,,1
"Earth sleeps, with all her glorious things","Earth sleeps, with all her glorious things",,,earth_sleeps_with_all_her_glorious_thing,,,,,1
"Earth thou dost visit, watering it","Earth thou dost visit, watering it",,,earth_thou_dost_visit_watering_it,English,,8.6.8.6,,3
"Earth thy treasures, Lord, displays","Earth thy treasures, Lord, displays",,,earth_thy_treasures_lord_displays,,"William Allen",,,1
"Earth to earth, and dust to dust","Earth To Earth, And Dust To Dust","Earth To Earth, And Dust To Dust",,earth_to_earth_and_dust_to_dust_here_the,English,"George Croly, 178-=1860",7.7.7.7.7.7.7.7.7.7,"<cite>Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use Not Found in the Standard Methodist Episcopal Hymnal</cite> by William Hunter (Cincinnati: Methodist Book Concern, 1843) ",8
"Earth to earth and dust to dust, Lord, we own the sentence just","Earth to earth and dust to dust, Lord, we own the sentence just",,,earth_to_earth_and_dust_to_dust_lord_we_,English,"John Hampden Gurney",,,18
"Earth to me holds many a treasure","I Must Not Fail to Go","I Must Not Fail to Go","Loved ones are waiting there to greet me",earth_to_me_holds_many_a_treasure,English,"J. R. Baxter, Jr.",,,2
"Earth to summer's joy","Fair are the days",,"Fair are the days",earth_to_summers_joy,,"C. Austin Miles",,,1
"Earth today rejoices","Earth today rejoices",,,earth_today_rejoices_alleluya,English,,,,2
"Earth, unlock thy richest treasures","Earth, unlock thy richest treasures",,,earth_unlock_thy_richest_treasures,,,,,2
"Earth waked that morn to grief of cross and tomb","Earth Waked That Morn to Grief of Cross and Tomb","Earth Waked That Morn to Grief of Cross and Tomb",,earth_waked_that_morn_to_grief,English,,10.10.10.10,,1
"Earth was given as a garden","Earth Was Given as a Garden","Earth Was Given as a Garden",,earth_was_given_as_a_garden,,"Roberta Bard Ruby","8.7.8.7 D",,2
"Earth was waiting, spent and restless","Earth was waiting, spent and restless",,,earth_was_waiting_spent_and_restless,English,"W. C. Smith (1824-1908)",8.7.8.7.8.7,,2
"Earth, with all thy thousand voices","Earth, With All Thy Thousand Voices","Earth, With All Thy Thousand Voices",,earth_with_all_thy_thousand_voices,English,"Edward Churton",,,8
"Earth with broken cisterns","Jesus Satisfies","Jesus Satisfies","He satisfies abundantly",earth_with_broken_cisterns,English,"E. E. Hewitt",,,2
"Earth, with flowers, with grass and grain","God is love",,"God is love",earth_with_flowers_with_grass_and_grain,,,,,1
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",,,earth_with_her_ten_thousand_flowers,English,,,,68
"Earth, with its dark and dreadful ills","Earth, with its dark and dreadful ills",,,earth_with_its_dark_and_dreadful_ills,English,"Miss Alice Cary",,,21
"Earth, with joy and loud acclaim","Earth, with joy and loud acclaim",,,earth_with_joy_and_loud_acclaim,,"William Allen",,,1
"Earth with new glory","Our festival song","Our festival song","Festival tidings we bring",earth_with_new_glory,,"Josie Wallace",,,2
"[Earthen Vessels]","Earthen Vessels","Earthen Vessels",,earthen_vessels,English,"John Foley",,"<i>Glory & Praise  2nd Edition</i> (OCP Publications, 1997)",1
"Earthly blossoms quickly perish","Surely, No!","Surely, No!","Surely no! oh, surely no!",earthly_blossoms_quickly_perish,English,"E. E. Hewitt",,,1
"Earthly cares are all thy thought","One Thing Needful","One Thing Needful",,earthly_cares_are_all_thy_thought_fleeti,English,,,,2
"Earthly cares may vex my spirit","Jesus is my friend",,"Jesus is my friend",earthly_cares_may_vex_my_spirit,,"S. J. Oslin",,,1
"Earthly cares will be forgotten","When we see the King of glory",,"When we see the King of glory",earthly_cares_will_be_forgotten,,"James Rowe",,,3
"Earthly cares will soon be ended","After While","After While",,earthly_cares_will_soon_be_ended,English,"A. S. Kieffer",,,11
"Earthly days are going fast","Show the riches of his grace","Show the riches of his grace","O the riches",earthly_days_are_going_fast,,"J. M. Hunter",,,1
"Earthly days are passing","There are pleasures sweeter far",,"There are pleasures sweeter far",earthly_days_are_passing,English,"E. W. Chapman",,,4
"Earthly days will soon be over","Just a Few More Days","Just a Few More Days","Just a few more days",earthly_days_will_soon_be_over,English,"U. S. Lindsey",,,1
"Earthly delights are calling","Earthly delights are calling",,,earthly_delights_are_calling,,"Isaac Williams",,,1
"Earthly friends are many","He's my friend",,"He's my friend",earthly_friends_are_many,,"Harold Deal",,,3
"Earthly friends may be taken away","He careth for me","He careth for me","He careth for me",earthly_friends_may_be_taken_away,English,"Agnes Ruth Riddles",,,1
"Earthly friends may forsake you when trouble is near","You Can Always Depend on His Love","You Can Always Depend on His Love","You can always depend on His love",earthly_friends_may_forsake_you_when_tro,English,"James Rowe",,,1
"Earthly friends may prove untrue","Jesus Never Fails","Jesus Never Fails","Jesus never fails",earthly_friends_may_prove_untrue,English,"Arthur A. Luther, 1891-1960",,,69
"Earthly friends may turn","Yes, if you have faith",,"Yes, if you have faith",earthly_friends_may_turn,,"James Rowe",,,2
"Earthly friends will change and falter","Earthly friends will change and falter",,,earthly_friends_will_change_and_falter,,"Rev. J. M. Neale, M.A.",,,7
"Earthly friends with bliss surround me","Chiefest Among Ten Thousand","Chiefest Among Ten Thousand",,earthly_friends_with_bliss_surround_me,,,,,1
"Earthly Friendships all are riv'n","All for Precious Souls","All for Precious Souls",,earthly_friendships_all_are_riven,English,"V. A. D.",,,2
"Earthly happiness is fleeting","Earthly happiness is fleeting",,,earthly_happiness_is_fleeting,English,"E. R. Snow",,,6
"Earthly home, adieu, adieu","Earthly home, adieu, adieu",,,earthly_home_adieu_adieu,English,,,,2
"Earthly homes are often torn asunder","Won't that be a happy, grand reunion",,"Won't that be a happy, grand reunion",earthly_homes_are_often_torn_asunder,,"John A. McClung",,,1
"Earthly hopes may fade and die","Jesus' Love is Ever Sure","Jesus' Love is Ever Sure","Jesus loves me, I can rest",earthly_hopes_may_fade_and_die,English,"Mrs. C. L. Shacklock",,,1
"Earthly joys are few and fleeting","Jesus is mine","Jesus is mine","Joy, joy, Jesus is mine",earthly_joys_are_few_and_fleeting,English,"George A. Griswold",,,2
"Earthly joys may fail and perish","Jesus is My Savior","Jesus is My Savior","Jesus is my Savior",earthly_joys_may_fail_and_perish,English,"Rev. A. H. Ackley",,,2
"Earthly joys no longer please us","Earthly joys no longer please us",,,earthly_joys_no_longer_please_us,English,"David E. Ford",,,14
"Earthly kingdoms rise and fall","Earthly kingdoms rise and fall",,,earthly_kingdoms_rise_and_fall,English,"Will J. Brand",,,2
"Earthly life is but a span","When I'm sleeping in the grave",,"When I'm sleeping in the grave",earthly_life_is_but_a_span,,"Marion W. Easterling",,,1
"Earthly life is fleeting","Jesus is his name","Jesus is his name","Jesus Christ, the Savior",earthly_life_is_fleeting,,"J. M. Hunter",,,1
"Earthly life is like a bubble","That sweet new song","That sweet new song","If I'm faithful to my Savior",earthly_life_is_like_a_bubble,,"Leonard Meade",,,1
"Earthly life is only one short day","Sunset (Heavenly)","Sunset (Heavenly)",,earthly_life_is_only_one_short_day,English,"J. B. C.",,,4
"Earthly life will soon be ended","After Sunset Comes the Morning","After Sunset Comes the Morning","We shall reach our home some golden happy day",earthly_life_will_soon_be_ended,English,"Rev. Rupert Cravens",,,1
"Earthly life will soon be over","Hear the Savior's call","Hear the Savior's call","Hear today the Savior's call",earthly_life_will_soon_be_over,,"J. M. Hunter",,,1
"Earthly lights are fading fast","Earthly lights are fading fast",,,earthly_lights_are_fading_fast,,"Charlotte Murray",,,1
"Earthly monarchs wear a crown","Robes and Crowns","Robes and Crowns","Crowns of gold, pure gold",earthly_monarchs_wear_a_crown,English,"Rev. E. A. Hoffman",,,3
"Earthly pilgrim, joyful see","Earthly pilgrim, joyful see",,,earthly_pilgrim_joyful_see,English,,,,1
"Earthly pilgrims now are resting","One Day Nearer Home","One Day Nearer Home","Nearer home, yes, one day nearer",earthly_pilgrims_now_are_resting,English,"Minnie B. Johnson",,,1
"Earthly pleasures vainly call me","I Would Be Like Jesus","I Would Be Like Jesus","Be like Jesus, this my song",earthly_pleasures_vainly_call_me,English,"James Rowe",,,117
"Earthly pomp may lure thine eye","Earthly pomp may lure thine eye",,,earthly_pomp_may_lure_thine_eye,,,,,2
"Earthly promises are made, then aside are often laid","God's Wonderful Promise","God's Wonderful Promise","God's wonderful promise grows sweeter each day",earthly_promises_are_made,English,"Lonnie B. Combs",,,1
"Earthly skies are ever changing","I'm going home to glory","I'm going home to glory","Going home to glory bright",earthly_skies_are_ever_changing,English,"J. M. Hunter",,,1
"Earthly skies seem bright","Sing Along the Way","Sing Along the Way","Ev'rywhere we go",earthly_skies_seem_bright,English,"Thoro Harris",,,1
"Earthly sweets will sometimes cloy","Always Something New in Jesus","Always Something New in Jesus","Wonderful joy, wonderful joy",earthly_sweets_will_sometime_cloy,English,"E. E. Hewitt",,,4
"Earthly things we know are","Joys that last","Joys that last","Seek the joys that last",earthly_things_we_know_are,,"J. M. Hunter",,,1
"Earthly ties are breaking, breaking","There's Nothing Abiding","There's Nothing Abiding","There’s nothing abiding but heav’n alone",earthly_ties_are_breaking_breaking,,"Mrs. E. C. Ellsworth",,,3
"Earthly trials all are o'er","Meet Me Here","Meet Me Here","Meet me here",earthly_trials_all_are_oer,English,"C. E. Rowley",,,2
"Earthly wealth and fame may never come to me","Anywhere Is ""Home""","Anywhere Is ""Home""","Anywhere is home",earthly_wealth_and_fame_may_never_come_t,English,"J. M. Henson",,,24
"Earth-maker, source of the world and our wisdom","Earth-Maker, Source of the World and Our Wisdom","Earth-Maker, Source of the World and Our Wisdom",,earthmaker_source_of_the_world_and_our,English,"Andrew Pratt",11.10.11.10,,1
"Earth's busy sounds and ceaseless din","Earth's busy sounds and ceaseless din",,,earths_busy_sounds_and_ceaseless_din,English,,,"Orig. Hymns",15
"Earth's but a sorry tent","Earth's but a sorry tent",,,earths_but_a_sorry_tent,,"Samuel Crossman",,,1
"Earth's but a stormy battle field","For the crowning time is by and by",,"For the crowning time is by and by",earths_but_a_stormy_battle_field,,,,,1
"Earth's children cleave to earth","Earth's children cleave to earth",,,earths_children_cleave_to_earth,,Bryant,,,3
"Earth's Christless millions dying","No longer hold salvation",,"No longer hold salvation",earths_christless_millions_dying,,"Ernest G. W. Wesley",,,1
"Earth's crammed with heaven","Cosmic Festival","Cosmic Festival",,earths_crammed_with_heaven,English,"Elizabeth Barrett Browning; Ralph Waldo Emerson; Walt Whitman",,,1
"Earth's creator","Earth's creator",,,earths_creator,English,"Bernadette Farrell, b. 1957",,,1
"Earth's day of praise is done","Earth's day of praise is done",,,earths_day_of_praise_is_done,,"John Ellerton",,,1
"Earth's fairest flowers have faded","He's the Rose of Sharon",,"He's the Rose of Sharon",earths_fairest_flowers_have_faded,,,,,1
"Earth's firmest pillars may be riven","Guided and kept by power diving",,"Guided and kept by power diving",earths_firmest_pillars_may_be_riven,,"Georgie l. Heath",,,1
"Earth's flower'd vales are fair to see","Zion's Heights","Zion's Heights","Zion, O Zion! city on the hill!",earths_flowered_vales_are_fair_to_see,English,"Marian Froelich",,,1
"Earth's foundations God hath laid","Earth's foundations God hath laid",,,earths_foundations_god_hath_laid,,"William Allen",,,1
"Earth's fragile beauties we possess","Earth's fragile beauties we possess",,,earths_fragile_beauties_we_possess,English,"Robert Willis (b. 1947)","8.6.8.6 D",,2
"Earth's greatest nation blooms today",Liberty,Liberty,,earths_greatest_nation_blooms_today,English,"Edna Conklin",,,1
"Earth's harvest field is waving","Earth's harvest field is waving",,,earths_harvest_field_is_waving,,"F. R. Millard",,,1
"Earth's harvest of souls is come","The Day of His Wrath","The Day of His Wrath","The day of his wrath is come",earths_harvest_of_souls_is_come,English,"T. H.",,,4
"Earth's hopes awaken, Christ","O thou joyful day",,"O thou joyful day",earths_hopes_awaken_christ,,,,,1
"Earth's joys may pass away","If I Please Him","If I Please Him",,earths_joys_may_pass_away,English,"E. S. B.",,,3
"Earth's lamps are growing dim","Earth's lamps are growing dim",,,earths_lamps_are_growing_dim,English,"Horatius Bonar",,,2
"Earth's mighty Maker, whose command","Earth's mighty Maker, whose command",,,earths_mighty_maker_whose_command,English,"Gregory the Great",,,5
"Earth's old foundations thou hast laid","Earth's old foundations thou hast laid",,,earths_old_foundations_thou_hast_laid,,"Anne Steele",,,1
"Earth’s physicians know not to heal thee","Only Touch Him","Only Touch Him","O touch but the hem of His garment",earths_physicians_know_not_to_heal_thee,English,"T. N. Eaton",,"<cite>Songs of the Peacemaker</cite> (Pittsburgh: J. W. Van DeVenter, 1904)",4
"Earth's purple hills look placid down","God Giveth His Beloved Sleep","God Giveth His Beloved Sleep","Take thou no thought, whoe'er thou art",earths_purple_hills_look_placid_down,English,"Rev. J. E. Rankin, D. D., LL. D.",,,1
"Earth's scattered isles and contoured hills","Earth's Scattered Isles and Contoured Hills","Earth's Scattered Isles and Contoured Hills",,earths_scattered_isles_and_contoured_hil,English,"Jeffery Rowthorn",8.8.8.8.8.8,,1
"Earth's scoffs and scorn","Earth's scoffs and scorn",,,earths_scoffs_and_scorn,,"Charles Fitch",,,1
"Earth's shadowy years will soon be o'er","Earth's shadowy years will soon be o'er",,,earths_shadowy_years_will_soon_be_oer,,,,,5
"Earth's stormy night will soon be o'er","""Earth's stormy night""","""Earth's stormy night""",,earths_stormy_night_will_soon_be_oer,,,,,18
"Earth’s teeming millions wait today","An Open Door","An Open Door","An open door of opportunity",earths_teeming_millions_wait_today,,"C. H. M.",,,1
"Earth's ten thousand voices","Earth's ten thousand voices",,,earths_ten_thousand_voices,English,"Walter Hawkins",,,5
"Earth's transitory things decay","Earth's transitory things decay",,,earths_transitory_things_decay,English,"John Bowring",,,27
"Earth's utmost bounds shall hear","The Coming Triumphs of the Gospel","The Coming Triumphs of the Gospel","For God the Lord all empire owns",earths_utmost_bounds_shall_hear,English,,,,4
"Earth's victors with garlands of flowers are crowned","Crowned With a Garland of Stars","Crowned With a Garland of Stars","With a garland of stars let us crown Him",earths_victors_with_garlands_of_flowers_,English,"George O. Webster",,,1
"Earth-ties are near, true friends are dear","Christ is First","Christ is First","My Savior is dearer than all",earth_ties_are_near_true_friends_are,English,"F. S. B.",,,1
"Easter bells are gaily ringing today","Easter Bells","Easter Bells","He is risen, the angel said",easter_bells_are_gaily,English,"L. D. E.",,,1
"Easter bells are ringing","Easter bells are ringing",,,easter_bells_are_ringing,,"Eliza M. Wherman",,,1
"Easter bells are ringing everywhere like a mighty voice","Easter bells are ringing everywhere like a mighty voice",,,easter_bells_are_ringing_everywhere_like,,"Alice Jean Cleator",,,1
"Easter bells are ringing Everywhere today Happy hearts are singing","Easter bells ring",,"Easter bells ring",easter_bells_are_ringing_everywhere_toda,,"Civilla D. Martin",,,1
"Easter bells are ringing over all the world","Easter Bells are Ringing","Easter Bells are Ringing","Easter bells are ringing!",easter_bells_are_ringing_over_all_the_wo,English,"Mrs. Frank A. Breck",,,1
"Easter bells are sweetly pealing","Easter Bells","Easter Bells","Christ is risen, hallelujah!",easter_bells_are_sweetly_pealing,English,"Alexcenah Thomas",,"<cite>Sowing and Reaping</cite> by John H. Kurzenknabe (Harrisburg, PA: J. H. Kurzenknabe & Sons, 1889)",2
"Easter bells, Easter bells","Easter Bells","Easter Bells","To and fro they swing in mercy chime",easter_bells_easter_bells_pealing,,"C. A. M.",,,2
"Easter bells, Easter bells, ring sweet and clear","Easter bells, Easter bells, ring sweet and clear",,,easter_bells_easter_bells_ring_sweet_and,,,,,1
"Easter bells today are ringing","Easter Bells Today Are Ringing","Easter Bells Today Are Ringing","Ring, O bells, the Easter story",easter_bells_today_are_ringing,English,"Mrs. C. D. Martin",,,1
"Easter brings a blessed light","Light of Easter","Light of Easter","O light of Easter, shine far and near",easter_brings_a_blessed_light,English,"Mattie B. Shannon",,,1
"Easter dawns in gladness","Christ Has Arisen","Christ Has Arisen","Rejoice, rejoice, The Lord is ris'n indeed!",easter_dawns_in_gladness,English,"Priscilla Jane Owens, 1829-1907",,,2
"Easter day, Easter day","Easter Day","Easter Day","Praise we bring to Him",easter_day_easter_day,English,"Elsie Duncan Yale",,,2
"Easter day, glad Easter Day","Easter day, glad Easter Day",,,easter_day_glad_easter_day,,,,,4
"Easter day has come once more",Joy-Bells,Joy-Bells,"Ring, ring, ring, merry joy-bells, ring!",easter_day_has_come_once_more,English,"Claire Sumner",,,2
"Easter Day hath dawn'd again,","Easter Day hath dawn'd again,",,,easter_day_hath_dawned_again,English,,Irregular,,7
"Easter day is here, and we","Easter day is here, and we",,,easter_day_is_here_and_we,English,"Gerard Moultrie",,,2
"Easter Day is in mem'ry of Jesus","In Memory","In Memory","O my friends, do not weep for your loved ones",easter_day_is_in_memory_of_jesus,English,"W. W.",,,1
"Easter, Easter, breath of springtime!","Easter, Breath of Springtime","Easter, Breath of Springtime",,easter_easter_breath_of_springtime,English,"Max von Schenkendorf, 1783-1817",,,1
"Easter eggs, Easter eggs","Easter eggs, Easter eggs",,,easter_eggs_easter_eggs,,"Percy Dearmer",,,3
"[Easter Evening]","Easter Evening","Easter Evening",,easter_evening,English,"John Bell",,"<i>The Courage to Say No</i> (GIA Publications, 1996)",1
"Easter flowers, Easter carols","Easter flowers, Easter carols","Easter flowers, Easter carols",,easter_flowers_easter_carols,English,,,,6
"Easter flow'rs and dressing","Easter flow'rs and dressing",,,easter_flowers_and_dressing,English,,,,1
"Easter flow'rs are blooming bright","Easter Flowers Are Blooming Bright","Easter Flowers Are Blooming Bright",,easter_flowers_are_blooming_bright,English,,,,49
"Easter gladness now proclaim","Bells of Eastertide","Bells of Eastertide","Chime anear and chime afar, as glory gates of morn unbar",easter_gladness_now_proclaim,English,"Elsie Duncan Yale",,,3
"Easter glory fills the sky!","Easter glory fills the sky!",,,easter_glory_fills_the_sky,English,"James Quinn, b. 1919","7.7.7.7 with alleluias",,5
"Easter is here! Let us rejoice (Ostern ist heut!)","Easter Is Here!","Easter Is Here!",,easter_is_here_let_us_rejoice,"English; German",,,,1
"Easter, joyous Easter, holy happy time","Easter, Joyous Easter","Easter, Joyous Easter",,easter_joyous_easter,English,"Flora Kirkland",,,2
"Easter jubilation fills the streets and towns","Oh, raise a joyful shout!",,"Oh, raise a joyful shout!",easter_jubilation_fills_the_streets_and,English,"Mark Johnson; Helen Johnson",,,1
"Easter light is shining o’er the world today","Give the Light to Others","Give the Light to Others","Give the light to others, to others",easter_light_is_shining,,"Ada Blenkhorn",,,1
"Easter lilies, fair and sweet","Easter Lilies","Easter Lilies","May we like the lilies be",easter_lilies_fair_and_sweet,English,"Miss Ada Bixby",,,2
"Easter lilies have their beauty","Hallelujah! He is Risen!","Hallelujah! He is Risen!","Hallelujah! He is risen!",easter_lilies_have_their_beauty,English,"Mabel Glen Haldeman",,,1
"Easter lilies, pure and lovely","He is risen, he is risen",,"He is risen, he is risen",easter_lilies_pure_and_lovely,,"Elizabeth G. H. Atwood",,,3
"Easter lilies, sweet and rare","May we like the lily be",,"May we like the lily be",easter_lilies_sweet_and_rare,,"Civilla D. Martin",,,1
"Easter morn is breaking","Easter Morn Is Breaking","Easter Morn Is Breaking","Joyously we carol",easter_morn_is_breaking_over_land_and_se,English,"Lavinia E. Brauff",,,2
"Easter morn with gladness shine","Easter Morn","Easter Morn",,easter_morn_with_gladness_shine,English,,,,4
"Easter morning brightens o'er us","Sharon's Rose","Sharon's Rose","Hail, oh, hail thou happy day!",easter_morning_brightens,English,"Flora Kirkland",,,2
