hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of the Cross","Jehovah reigns","Awake, arise in joyous adoration",awake_arise_in_joyous_adoration,SoC1934,d11,"Jehovah reigns",,,,,,,,,,
"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services","Praise Him Ever","Songs of adoration raise",songs_of_adoration_raise,SL11895,19,"Praise Him Ever","Praise Him ever, all ye sons of men","H. F. James","E. S. Lorenz",,"[Songs of adoration raise]",songs_of_adoration_raise_lorenz,34556532166671765543,English,,
"Spurgeon's Own Hymn Book","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SOHB2019,219,,,,,,,,,,,
"Sunday School Chimes","By the shepherd's adoration","By the shepherd's adoration",by_the_shepherds_adoration,SSC1894,d10,,,"Mary Ayer Miller",,,,,,,,
"The American Repository of Sacred Music","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,ARSM1835,d79,,,,,,,,,,,
"The Army and Navy Hymnal","In loving adoration","In loving adoration",in_loving_adoration,ANH1921,144,,,"Thornton B. Penfield",,,,,,,,
"The Baptist Harmony","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BH1834,d179,,,,,,,,,,,
"The Baptist Harmony",Election,"In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BH1842,d180,Election,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHTB1868,98,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHB21825,d267,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHB1887,495,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,BHB1842,B32,,,,,,,,,English,,
"The Catholic Hymnal and Service Book. Pew ed.","Down in adoration falling","Down in adoration falling",down_in_adoration_falling,CHS1966,d36,,,"Edward Caswall; Thomas Aquinas",,,,,,,,
"The Century Hymnal","In loving adoration We come to worship thee","In loving adoration We come to worship thee",in_loving_adoration,CH1921a,307,,,"Thornton B. Penfield","Jason Noble Pierce",,PENFIELD,penfield_pierce,,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,C2P41833,S159,,,,,,,,,,"Rippon's Selection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,C2P61836,S159,,,,,,,,,,"Rippon's Selection",
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CH1804,110,,,,,,,,,,,
"The Christian Lyre, Volume 1","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CLVI1833,33,,,,,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Distinguishing Grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CLAF1832,33,"Distinguishing Grace",,,,11.8,"ZION'S PILGRIM",samanthra,511232155543223,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Distinguishing Grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CLVI1831,33,"Distinguishing Grace",,,,11.8,"ZION'S PILGRIM",samanthra,511232155543223,English,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CPWP1836,165,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Praise we give, and adoration","Praise we give, and adoration",praise_we_give_and_adoration,CHRC1920,572,,,"J. Julian","A. W. Hamilton-Gell",,DRAYTON,drayton_hamilton_gell,556512314432167,English,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CSSD1829,II,,,,,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,CHBS1857,121,,,,,,,,,,"Rippon's Coll.",
"The Cyber Hymnal","O Lord, Our God, in Adoration","O Lord, our God, in adoration",o_lord_our_god_in_adoration,CYBER,5136,"O Lord, Our God, in Adoration",,"R. Michael Cullinan","Clement Cotterrill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Cyber Hymnal","Praise to Thee and Adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,CYBER,5625,"Praise to Thee and Adoration",,"Thomas H. Kingo; Kristen R. Kvamme","Jo­hann S. Bach, 1685-1750",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321,English,,"<cite>Trente Quatre Pseaumes de Da­vid</cite> (Ge­ne­va, Switz­er­land: 1551)"
"The Cyber Hymnal","With The Shepherds, Adoration","With the shepherds, adoration",with_the_shepherds_adoration,CYBER,9618,"With The Shepherds, Adoration",,"Arthur T. Russell",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)","Hohefurth Manuscript, 1410"
"The Cyber Hymnal","In Loving Adoration","In loving adoration",in_loving_adoration,CYBER,10083,"In Loving Adoration",,"Thornton B. Penfield","Jason Noble Pierce","7.6.7.6 D",PENFIELD,penfield_pierce,,English,"<cite>Glad Tidings</cite> by William L. Mason (New York: A. Barnes & Company, 1899)",
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,ESHS1877,d266,,,,,,,,,,,
"The Good Old Songs","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,GOS1913,d270,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",Concord,"In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,GOS1914,15,Concord,,,"Wm. Caldwell",,CONCORD,concord_caldwell,51113215543,English,,
"The Guiding Star","Praise him evermore","Songs of adoration gladly bring",songs_of_adoration_gladly_bring,GS1917,d101,"Praise him evermore","Praise with jubilation","B. B. Edmiaston",,,,,,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","You, Lord, we praise in songs of celebration","You, Lord, we praise in songs of celebration",you_lord_we_praise_in_songs_of_adoration,EH1982,319,,,"Russell Schulz-Widmar, b. 1944; Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612",Irregular,"GOTT SEI GELOBET",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"German folk hymn (based on)","Harm. <i>Hymnal 1982</i> after Hans Leo Hassler"
"The Hymnal: Army and Navy","In loving adoration we come to worship","In loving adoration we come to worship",in_loving_adoration,ANH1942,184,,,"T. B. Penfield",,,,,,,,
"The Hymnist: Heart Hymns and Home Melodies","'Tis praise and adoration","'Tis praise and adoration",tis_praise_and_adoration,HHHH1862,d112,,,,,,,,,,,
"The Jewelled Crown",Sabbath,"Sound your praises with holy adoration",sound_your_praises_with_holy_adoration,JC1891,138,Sabbath,"Ring, golden harps, ring your melodies above","Marian Froelich","G. Froelich",,"[Sound your praises with holy adoration]",sound_your_praises_with_holy_froelich,15334565311333346511,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,JH1866,533,,,,,,,,,,,
"The Little Catholic Hymn Book: Containing a Collection of Hymns, Anthems ...","Down in adoration falling","Down in adoration falling",down_in_adoration_falling,LCHB1851,d14,,,"Edward Caswall; Thomas Aquinas",,,,,,,,
"The Little Church Choir Book","Praise to thee and adoration","Praise to thee and adoration",praise_to_thee_and_adoration,LCCB1953,d23,,,"K. Kvamme; Thomas H. Kingo",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Praises, thanks, and adoration","Praises, thanks, and adoration",praises_thanks_and_adoration,LHAP1876,570,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Praises thanks and adoration","Praises thanks and adoration",praises_thanks_and_adoration,LOWH1908,1105,,,"John Swertner",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,LSCC1805,CCXX,,,,,,,,,,,
"The Lutheran Hymnal","Praise to Thee and Adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,LH1941,401,"Praise to Thee and Adoration",,"Kristen Kvamme; Thomas Kingo",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"Other translators also","""Genevan Psalter,"" 1551"
"The Lutheran Hymnary","Praise to Thee and adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,LHPN1913,AII,,,"T. Kingo","L. Bourgeois",8.7.8.7.7.7.7.8.8,"[Praise to Thee and adoration]",genevan_42_bourgeois,123217651234321123,,,
"The Lutheran Hymnary","Praise to Thee and adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,LHPN1913,53,,,"T. Kingo","Louis Bourgeois",8.7.8.7.7.7.8.8,"[Praise to Thee and adoration]",genevan_42_bourgeois,123217651234321123,,,
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","Praise to thee and adoration","Praise to thee and adoration",praise_to_thee_and_adoration,LHJN1916,d253,,,"K. Kvamme; Thomas H. Kingo",,,,,,,,
"The New Christian Hymnal","In Songs of Sublime Adoration and Praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NCH1929,128,"In Songs of Sublime Adoration and Praise",,Keen,"P. P. Bliss",11.8.11.9,"IT IS WELL",ville_du_havre_bliss,554332346543,English,,
"The New Harp of Columbia","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NHoC1916,49,,,,"M. L. Swan; Thomas Commuck",,"LONE PILGRIM",missionary_commuck,13565356715321123212,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,NJH1888,S35,,,,,,,,,English,,
"The Portfolio of Sunday School Songs",Adoration,"Worthy of all adoration",worthy_of_all_adoration_is_the_lamb_that,PSSS1887,146,Adoration,,"Frances Ridley Havergal","S. W. Cole",,"[Worthy of all adoration]",worthy_of_all_adoration_cole,34567155517654555567,English,,
"The Psalms and Hymns of Dr. Watts","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,PHDW1835,828,,,K----,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,PHCC1847,A67,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,PHDS1860,H169,,,,,,,,,,,
"The River of Life","With heartfelt adoration","With heartfelt adoration",with_heartfelt_adoration,RoL1873,d151,,,"Henry S. Perkins",,,,,,,,
"The Sabbath Chimes","Saving grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SC1859,d131,"Saving grace",,,,,,,,,,
"The Sabbath Chimes","'Tis praise and adoration","'Tis praise and adoration",tis_praise_and_adoration,SC1859,d272,,,,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,SL1858,34,,,Kennedy,,,,,,,,
"The Silver Chime","Lift your hearts in adoration","Lift your hearts in adoration",lift_your_hearts_in_adoration,SC1890,d39,,,"Mary Ann Whitaker",,,,,,,,
"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...","Lift your hearts in adoration","Lift your hearts in adoration",lift_your_hearts_in_adoration,SC1862,95,,,"Mary Ann Whitaker",,,,,,,,
"The Song Harvest","Praise him evermore","Songs of adoration gladly bring",songs_of_adoration_gladly_bring,SH1915,d151,"Praise him evermore","Praise with jubilation","B. B. Edmiaston",,,,,,,,
"The Vestry Hymn Book","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VHB1858,d219,,,,,,,,,,,
"The Voice of Praise","Distinguishing grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VoP1872,d120,"Distinguishing grace",,,,,,,,,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","An Uttermost Salvation","My songs arise in fervent adoration",my_songs_arise_in_fervent_adoration,VoP1904,102,"An Uttermost Salvation","He saves me with an uttermost salvation","Maggie E. Gregory","Chas. H. Gabriel",,"[My songs arise in fervent adoration]",my_songs_arise_in_fervent_adoration,,,,
"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,YCCN1846,87,,,,,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,YCCB1806,d51,,,,,,,,,,,
"Tidings of Glory","Praise him evermore","Songs of adoration gladly bring",songs_of_adoration_gladly_bring,ToG1916,d145,"Praise him evermore","Praise with jubilation","B. B. Edmiaston",,,,,,English,,
"Total Praise: songs and other worship resources for every generation","Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,ToPr2011,445,"Bless This House",,"Betty D. Gadling","Betty D. Gadling",,"[Lord we bow in adoration]",lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"Truth and Hope No. 2","Crown him King of kings","With your voice, your love, and adoration",with_your_voice_your_love_and_adoration,TH21920,d194,,"Crown him King of kings","Katharyn Bacon",,,,,,English,,
"Universalist Hymn Book","Now to God, in adoration","Now to God, in adoration",now_to_god_in_adoration,UHB1843,d342,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VH1868,109,,,,,,,,,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Cry Aloud","Cry aloud in joyful adoration",cry_aloud_in_joyful_adoration,VSS1925,215,"Cry Aloud","Though rejected and denied","Charlotte G. Homer","Chas. H. Gabriel",,"[Cry aloud in joyful adoration]",cry_aloud_in_joyful_adoration_gabriel,11156712153332123431,English,,
"Village Hymns","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VH1852,151,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VHSW1824,151,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VHSW1840,151,,,,,11.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,VHSW1826,151,,,K.,,,,,,,,
"Wartburg Hymnal: for church, school and home","Praise to Thee and adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,WHCS1918,20,,,"K. Kvamme; T. Kingo",,,,,,,,
"Worship and Song","In loving adoration","In loving adoration",in_loving_adoration,WS1913,217,,,"Thornton B. Penfield","Jason Noble Pierce",,PENFIELD,penfield_pierce,,English,,
"Worship and Song Edition B","In loving adoration","In loving adoration",in_loving_adoration,WSEB1916,ad117,,,"Thornton B. Penfield",,,,,,English,,
"Worship and Song. (Rev. ed.)","In Loving Adoration","In loving adoration",in_loving_adoration,WSR1921,217,"In Loving Adoration",,"Thornton B. Penfield","Jason Noble Pierce",,PENFIELD,penfield_pierce,,,,
"Worship II, a Hymnal for Roman Catholic Parishes","Tantum Ergo","Down in adoration falling",down_in_adoration_falling,WIIH1975,d55,"Tantum Ergo",,"Edward Caswall; Thomas Aquinas",,,,,,,,
"Worship, a Complete Hymnal and Mass Book for Parishes","Down in adoration falling","Down in adoration falling",down_in_adoration_falling,WCHM1971,d42,,,"Edward Caswall; Thomas Aquinas",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","'Tis praise and adoration","'Tis praise and adoration",tis_praise_and_adoration,YSFL1859,s26,,,,,,,,,,,
