tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O JESU! ÄN DE DINA",o_jesu_an_de_dina,,"E Flat Major",1334(3)4555534211334,7.6.7.6.8.7.6,"Hans Thomissöns Psalmebog, 1569",9
"STENKA RAZIN",stenka_razin_russian,"Cynthia Neufeld Smith","F Major",5515121175,8.7.8.7,"Russian traditional",4
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett, 1805-76","B Flat Major",135556535517665,8.7.8.7.8.7,,84
"DU ÄR HELIG",du_ar_helig_harling,"Per Harling, b. 1948","d minor or modal",54345366545645543453,Irregular,,9
"CHUNG CHI",chung_chi,"I-to Loh","a minor",171754343131345,"8.8.8.8 with refrain",,1
"PEACE CAME TO EARTH",peace_came_to_earth_jeffrey,"Richard Jeffrey, b. 1952; Mark Kellner, 1959-2015","C Major",13455654323556543212,10.10.10.8.8,,2
"DIEU NOUS AVONS VU TA GLOIRE",dieu_nous_avons_vu_ta_gloire_langlais,"Jean Langlais","g minor",1134231D7U1D5567U123,Irregular,,6
"HERR, WIE DU WILLST",herr_wie_du_willst_greiter,,"G Major",1D7U1221234321(D7)U1,8.7.8.7.8.8.7,"<cite>Theütsch kirchen ampt,</cite> Strassburg, 1525; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",58
"HVAD RÖST, HVAD LJUFLIG RÖST JAG HÖR!",st_james_stockholm_ahlstrom,"Olof Åhlström","G Major",135243212321766,8.8.6.8.8,,5
"[Oft we come together]",oft_we_come_together_teddie,"Tillit S. Teddlie","F Major","33143 15554 36646",,,5
TRINITY,trinity_cutts,"Peter Cutts, 1937-","E Flat Major",354323213565453,8.7.8.7.8.7,,3
"MIDDEN IN DE DOOD",midden_in_de_dood_veelenturf,"Rik Veelenturf","A Major",31D655U1D7U123231D6,5.6.5.6.5,,5
HARTEL,hartel_mason,"Lowell Mason, 1792-1872","E Major",1333234556553433,,,19
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",283
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","F Major",154321321D7U12D76567,,,73
"WE COME TO YOUR FEAST",we_place_upon_your_table_joncas,"Michael Joncas","G Major",517155(6)666545551,"7.6.7.6.7.6.7.7.6 with refrain",,5
RAYE,raye_sanderson,"Lloyd O. Sanderson","E Flat Major",134217135565355,6.7.6.7,,4
"[Create in us, O God]",post_green_prebble,"Sherrell Prebble; Howard Clark","E Major",,,,5
"NORTH PHOENIX",north_phoenix_blankenship,"Mark Blankenship","D Major",12333225555366675533,Irregular,,5
"STRENGTH AND STAY",strength_and_stay_dykes,"John B. Dykes, 1823-1876",,334565314323344,11.10.11.10,,117
"GRACE CHURCH",grace_church_haywood,"Carl Haywood (b. 1949)","e minor",,8.8.8.8,"Tunes for Grace",1
PADERBORN,paderborn_51123,"Sydney Hugo Nicholson, 1875-1947","G Major",511233453215112,10.10.11.11,"German folk melody; Paderborn <cite>Gesangbuch</cite>, 1765",30
MOSCOW,italian_hymn_giardini,"Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982","G Major",531217112345432,6.6.4.6.6.6.4,,1302
"NUESTRO PADRE",nuestro_padre_kolling,"Miria T. Kolling, 1939-2017","d minor or modal",13555431724466535545,8.8.7.8.8.7.7,"Arr.: de ""Evangelical Lutheran Worship""",4
"[As we drink this cup, we worship You]",as_we_drink_this_cup_we_worship_dearman,"Kirk Dearman, b. 1952","E Flat Major",34551332234551332234,,,4
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland","D Major",356321234536676,6.6.12.4.4.8,,82
ARLINGTON,arlington_arne,,"F Major or modal",133321112354332,,,1023
TUCKER,tucker_hurd,"David Hurd, b. 1950",,112451011334654,7.7.7.7,,3
"ENDLESS FEAST",endless_feast_fedak,"Alfred V. Fedak","F Major",,7.6.8.6.8.6,,3
FEASTDAY,feastday_marshall,"Jane Marshall","E Flat Major",323112343212532,11.10.11.10,,2
"[Let us enter into covenant with Christ]",let_us_enter_into_covenant_with_farrell,"Norbert Farrell; Paschal Jordan, OSB, b.1944","A Major",34555566665345556176,,,3
"[Do this in remembrance of me]",do_this_in_remembrance_of_me_burleigh,"Glenn E. Burleigh, 1949-2007","D Flat Major",3333321522222123,,,3
"[This is the bread come down from heaven]",this_is_the_bread_come_down_from_obrien,"Francis Patrick O'Brien, b. 1958","E Major",312343123211135,,,3
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934","D Major",112343211555671,8.8.8.8,"Latin, 15th cent.",210
"[On this Lord's Day we assemble]",on_this_lords_day_we_assemble_slater,"Will W. Slater","A Flat Major",,,,3
"AFTON WATERS",afton_waters_scottish,"John L. Bell, b. 1949","E Flat Major",,Irregular,"Scottish folk song",2
"INVITATION (Thomerson)",invitation_thomerson,"Kathleen Thomerson","C Major",,"10.10.10.10 with antiphon",,2
CHARTRES,chartres,"George Black (1931-)","e minor",115523447234231,"8.7.8.7 D","French trad.",13
"PANIS VITAE",panis_vitae_macnutt,"Walter MacNutt (1910-1996)","G Major",567136217517136,8.7.8.7.8.7,,2
BRIGGS,briggs_wedd,"Patrick Wedd, 1948-; Michael Capon, 1963-","F Major",5614532561432,"7.6.7.6 D",,1
"DEEPER JOURNEY",deeper_journey_demey,"Gregg DeMey","E Major",12334233123121612334,"8.7.8.7 D",,2
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"adapt. in <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody",246
"FEED US",feed_us_scheer,"Greg Scheer","D Major",51251532111,3.3.5.5.7,,2
"[We adore thee, O Lord, for the wonderful grace]",we_adore_thee_o_lord_danks,"H. P. Danks",,12321543212333456626,,,1
LOUVAN,louvan_taylor,"Virgil Corydon Taylor (1817— )",,55123121233432313543,,,276
"[Food to pilgrims given]",yang_shik_yi,"Geon-yong Lee; Geoff Weaver, b. 1943","d minor",13314431136675344311,6.5.6.5.5.5.7.5.7.5,,4
"QUEM PASTORES LAUDAVERE",quem_pastores,"Ralph Vaughan Williams, 1872-1958","F Major",135345652345432,8.8.8.7,"German, 15th-century melody",116
EASTVILLE,eastville_naylor,"Kenneth Naylor (1931-1991)","E Flat Major",532165432376512,6.6.8.6,,1
KRAEHE,feed_us_now_mann,"Robin Mann","E Major",53553543431321232133,"6.5.7.5 D",,2
"[Gifts of bread and wine]",gifts_of_bread_and_wine_mccann,"Christine McCann, b. 1951; Andrew Moore","D Major",34322454(3)1343(2)23,,,1
"[This is my body, broken for you]",this_is_my_body_broken_for_you_jacobs,"Peter Jacobs; Christopher Tambling","F Major",3431D5U5431565315432,,,2
"EU CREIO (TELLFORD)",telford_braga,"Henriqueta Rosa F. Braga, 1909-1983","d minor or modal",51123345565551176654,12.11.12.11,,2
BREAD,bread_schalk,"Carl Schalk, b. 1929","C Major",,8.8.7.7.8,,2
"[Where two or three are gathered together in my name]",where_two_or_three_are_gathered_joncas,"Michael Joncas","D Major",123521235212356532,,,2
"JERUSALEM, DU HOCHGEBAUTE STADT",jerusalem_du_hochgebaute_stadt_franck,,"D Major",53213456656523455321,10.6.10.6.7.6.7.6,"<cite>Christlich Neu-vermehrt...Gesangbuch</cite>, Erfurt, 1663; Setting: <cite>The Lutheran Hymnal</cite>, 1941",55
"DIR, DIR JEHOVAH",dir_dir_jehovah_freylinghausen,,"B Flat Major",5156654321234567,9.8.9.8.10.8,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",66
DENBY,denby_dale,"Charles J. Dale, 1842-1912","E Flat Major",565123343267565,"6.6.6.6 D",,25
"OPEN TABLE",open_table,"John D. Horman","C Major",,9.9.9.9,"The Song Lingers On",1
EUCHARIST,eucharist_harrah,"Walt Harrah, 1948-","G Major",,Irregular,,1
"EVANSTON NEW",evanston_new,"Erik Routley, 1917-1982","E Flat Major",,8.6.8.6,,1
"NEW LIFE",new_life_mcrae,"Shirley W. McRae (b. 1933)","D Major",,8.8.8.8,,1
KREMSER,kremser,"Eduard Kremser","C Major",556534543231556,12.11.12.11,"Nederlandtsch Gedenckclanck",290
"MAUNDY THURSDAY",maundy_thursday_diemer,"Emma Lau Diemer","d minor",,7.7.7.5.5,,1
HALIFAX,halifax_handel,"George Frideric Handel, 1685-1759; Thomas Butts; David Hurd, 1950-","f minor",51112345543212171,"8.6.8.6 D","Adapt. <i> Harmonia Sacra</i>, London, 1753",16
KENSINGTON,kensington_horman,"John D. Horman","C Major",,8.5.8.5.7.7,,2
LOUISE,louise_iona,,"d minor",131345431131345,8.6.8.6.6,,1
CONWOLD,conwold_burswold,"Lee Burswold, 1933-","E Flat Major",,Irregular,,1
"COME TO THE TABLE",come_to_the_table_lee,"Hyun Chul Lee","G Major",51715617165171,"5.5.5.4 D",,1
LLANFAIR,llanfair_williams,"Robert Williams; David Evans","F Major",113354325434321,"7.7.7.7 with alleluia",,229
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley; Evelyn Simpson-Currenton","G Major",31513234316653151323,"9.4.9.4 with refrain",,39
PENTECOST,pentecost_boyd,"William Boyd, 1847-1928","G Major",333332143333221,,,302
"BETHLEHEM NEW",bethlehem_fink,"Gottfried Wilhelm Fink; Compiler","B Flat Major",511765655621715,,,240
"MAINZER (New)",mainzer_mainzer,"Joseph Mainzer, 1801-1851; Compiler","C Major",555176656453176,,,109
BANQUET,banquet_clemens,"James E. Clemens, 1966-","E Major",34542123276715123452,5.5.9.9.7,,1
"BY AND BY",by_and_by_tindley,"Charles A. Tindley, 1851-1933; Ronald F. Krisman, n. 1946","E Flat Major",123332121161123,,,81
"PASSION CHORALE",passion_chorale_hassler,"Hans L. Hassler; J. S. Bach","a minor",51765452332121,"8.6.8.6 D",,509
"OLD DYSART",old_dysart_bell,"John L. Bell, b. 1949","G Major",1D656U1154321D6(U1)1,"6.7.6.7 D",,1
"[Up to your table, Lord, you call us]",up_to_your_table_lord_you_call_nowell,"Jonathan Nowell","E Major",5U1543431D65U1543432,,,1
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","e minor",112345321321712,"7.7.7.7 D",,254
"[Long ago and far away]",long_ago_and_far_away_mayberry,"Pat Mayberry; Margaret Stubington","C Major",532(3)45(U1)D77(6)53,,,1
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis","d minor",13333445555565533324,"8.6.8.6 D",,44
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,,"E Flat Major",1123456567154345,6.6.6.6.6.6,"15th cent. as in M. Weisse's 'Ein New Gesengbuchlen;, 1531",26
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,765
"ROYAL OAK",royal_oak,"Adrian Vernon Fish","G Major",534321765346767,"7.6.7.6 with refrain","Traditional English melody",90
"[Así como las espigas que estaban dispersas por los campos]",asi_como_las_espigas_que_esta_neto,"Rodolfo Gaede Neto; Greg Scheer, n. 1966","E Major",53324322133211232553,,,1
"LLEGAMOS A TU MESA",llegamos_a_tu_mesa_sywulka,"Esteban Sywulka B.","E Flat Major",33333443235555566545,10.10.10.10,,1
"[As often as you do this]",as_often_as_you_do_this_key,"Stephen F. Key","A Flat Major",51111332211133222443,,,1
"THREE IN ONE",three_in_one,"Heather Josselyn-Cranson","G Major",561321615612316,"8.6.8.6 D",,1
"JONATHAN’S TUNE",jonathans_tune_hopson,"Hal Hopson","G Major",53455661771255345566,"7.6.7.6 D",,3
"OH HOW COULD IT BE",oh_how_could_it_be,"Matt Maher; Matt Redman","D Major",123343123234333,Irregular,,1
LYDIA,lydia_bergey,"Benjamin Bergey","d minor",517365143232517,3.3.3.3.3.3.3.3,,1
MARANATHA,maranatha_aragaki,"Tsugutoshi Aragaki","E Flat Major",33333321215555554323,,,1
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,,,496
"SUO GAN",suo_gan_welsh,,"D Major",12352132123523112352,"8.7.8.7 D",Welsh,14
