hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymn-book","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,ELHL1892,448,,,,,6.4,,,,English,,
"Evangelical Lutheran Hymn-book","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,ELHL1918,520,,,,,6.4.6.4.6.6.6.4,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,ELH91895,d27,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"Evangelical Lutheran hymnal: with music","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,ELHW1908,510,,,"Sarah Flower Adams","Lowell Mason, Mus. Doc.",,BETHANY,bethany_mason,321166513232116,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,ELHL1889,d218,,,"Sarah F. Adams",,,,,,English,,
"Evangelistic and Worship Hymns","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,EWH1932,d54,,,"Sarah F. Adams",,,,,,English,,
"Evangelistic Center Songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,ECS1942,113,"Nearer, My God, to Thee","Nearer, my God to Thee","Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,EEHS1903,105,"Nearer, My God, to Thee",,,,,,,,English,,
"Everlasting Praises No. 2","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,EP21942,d90,,,"Sarah F. Adams",,,,,,English,,
"Everlasting Praises No. 4","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,EP41951,d83,,,"Sarah F. Adams",,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,ESNC1874,155d,,,,,,,,,English,,
"Everybody's Hymn Book for Church and Home","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,EHBC1939,d199,,,"Sarah F. Adams",,,,,,English,,
"Exalt His Name","Nearer, my God, to Thee, Nearer to Thee","Nearer, my God, to Thee, Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,EHN1936,140,,,"Sarah F. Adams",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,EP1901,227,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Fairer than Day","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FD1902,d58,,,"Sarah F. Adams",,,,,,English,,
"Fairer than Day (Enlarged Edition)",Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FD1903,248b,Bethany,,"Mrs. S. F. Adams",,,,,,English,,
"Faith and Hope Hymns","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FHH1912,d59,,,"Sarah F. Adams",,,,,,English,,
"Faith Hymns","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FH1870,d101,,,"Sarah F. Adams",,,,,,English,,
"Faith Hymns (New ed.)","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,FHN1887,11,,,,,,,,,English,,
"Familiar Hymns for Social Meetings","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,FHSM1864,69,,,,,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FHMN1888,76a,,,,,,"CARMEN CRUCIS",carmen_crucis_55511,55511232176555511235,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FHMN1888,76b,,,,"L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Familiar Songs of the Gospel No. 1","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FSG11906,7,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Family Album of Favorite Hymns","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FAFH1960,d66,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"Famous Gospel Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FGH1907,163,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Famous Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FH1907,163,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Famous Hymns: with stories and pictures","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FHSP1923,82,,,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Favorite Gospel Songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FGS1927,56,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Favorite Gospel Songs","Nearer, my God, to Thee!","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,FGS1894,201,,,,,,,,,English,,
"Favorite Hymns","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FH1938,d76,,,"Sarah F. Adams",,,,,,English,,
"Favorite Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FH1933,260,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FH21942,160,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Favorite Hymns of Praise","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FHOP,272,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Nearer, My God, to Thee!","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FH1913,94,"Nearer, My God, to Thee!",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Favorite Radio Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FRS1937,d109,,,"Sarah F. Adams",,,,,,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FSVS1925,69,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Nearer, My God, to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FS1908,270,"Nearer, My God, to Thee",,"Sarah F. Adams","Chas. H. Gabriel",,"[Nearer, my God to Thee]",nearer_my_god_to_thee_gabriel_32143,32143543321111443332,English,,
"Fellowship Hymnal, with Worship Material and Services","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FHWM1955,d92,,,"Sarah F. Adams",,,,,,English,,
"Fellowship Hymns","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FH1910,154,,,"Sarah F. Adams",Mason,,BETHANY,bethany_mason,321166513232116,English,,
"Fillmore's Sunday School Songs No. 1","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FSSS1898,d25,,,"Sarah F. Adams",,,,,,English,,
"Fillmore's Sunday School Songs No. 3","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FSSS1905,d32,,,"Sarah F. Adams",,,,,,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FGSY1898,d90,,,"Sarah F. Adams",,,,,,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FMSM1898,d55,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"Forty-Six Chorales","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FSC1936,d26,,,"Sarah F. Adams",,,,,,English,,
"Forward in Faith","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FF1959,d75,,,"Sarah F. Adams",,,,,,English,,
"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,FoB1880,129,"Nearer, My God, to Thee","Nearer, nearer, nearer to thee",,"LeRoy J. Boggs",,"[Nearer, my God, to thee]",nearer_my_god_to_thee_boggs,56532117655671712432,English,,
"Foursquare Favorites","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,4F1928,d110,,,"Sarah F. Adams",,,,,,English,,
"Foursquare Hymnal","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,4H1957,d204,,,"Sarah F. Adams",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,4HSS1943,d130,,,"Sarah F. Adams",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,4HSS1936,167,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Francis Murphy's Gospel Temperance Hymnal","Nearer, My God","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GTH1878,12,"Nearer, My God",,"Mrs. Sarah F. Adams",,,,,,English,,
"Free Methodist Hymnal","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,FMH1915,495,,,"Sarah F. Adams",,,,,,English,,
"Free Will Baptist Hymn Book","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FWBH1964,d203,,,"Sarah F. Adams",,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,FLSS1868,122a,,,,,,,,,English,,
"From the Cross to the Crown","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FCC1921,d101,,,"Sarah F. Adams",,,,,,English,,
"From the Cross to the Crown No. 2","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FCC21929,d104,,,"Sarah F. Adams",,,,,,English,,
"Full Gospel Songs","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FGS1931,d70,,,"Sarah F. Adams",,,,,,English,,
"Full of Blessing","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FoB1908,d55,,,"Sarah F. Adams",,,,,,English,,
"Full Redemption Songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,FRS1933,190,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Full Salvation Hymnal","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,FSH1877,d113,,,"Sarah F. Adams",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GSCC1899,236,"Nearer, My God, to Thee",,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Nearer, my God, to Thee","Nearer, my God, to thee!",nearer_my_god_to_thee_nearer_to_thee_een,GSCC1900,249,"Nearer, my God, to Thee",,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,GoP1874,111,"Nearer, My God, to Thee",,,,,,,,English,,
"Garnered Gems: of Sunday School Song","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GGSS1892,P185b,,,"S. F. Adams",,,,,,English,,
"Garnered Sheaves","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,GS1888,225,,,,,,,,,English,,
"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GACH1885,111,"Nearer, My God, to Thee",,"Mrs. S. F. Adams","J. H. Kurzenknabe",,"[Nearer, my God, to Thee]",come_sinner_turn_thy_feet_kurzenknabe,56532117655653212671,English,,
"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GPWG1923,d70,,,"Sarah F. Adams",,,,,,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GJ21889,176,,,,,,,,,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GJ1885,219,,,,Edson,,LENOX,lenox_edson,111565512321135312,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GASS1906,d102,,,"Sarah F. Adams",,,,,,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GoD1940,173,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Gems of Gospel Song","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,GoGS1881,127,,,,,,,,,English,,
"Gems of Grace and Glory","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GoGG1941,d73,,,"Sarah F. Adams",,,,,,English,,
"Gems of Love","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GoL1924,d92,,,"Sarah F. Adams",,,,,,English,,
"Gems of Music","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GoM1872,d33,,,"Sarah F. Adams",,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GPCC1876,d91,,,"Sarah F. Adams",,,,,,English,,
"Gems of Sacred Song","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GoSS1899,d133,,,"Sarah F. Adams",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GSSS1875,d57,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,GSMH1906,CH225,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Give Thanks and Sing, for Religious Meetings","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GTSR1913,d66,,,"Sarah F. Adams",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GTSU1909,83,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Give Thanks and Sing; for Religious Meetings","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GTSR1914,d107,,,"Sarah F. Adams",,,,,,English,,
"Glad Hosannas","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GH1906,d96,,,"Sarah F. Adams",,,,,,English,,
"Glad News","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GN1905,d55,,,"Sarah F. Adams",,,,,,English,,
"Glad News",Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GN1916,172,Bethany,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GN21918,192,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Glad Praise","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GP1932,d105,,,"Sarah F. Adams",,,,,,English,,
"Glad Songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GS1922a,114,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Glad Tidings","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GT1935,d79,,,"Sarah F. Adams",,,,,,English,,
"Glad Tidings for Sunday Schools, Revival Meetings","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GTSS1899,d84,,,"Sarah F. Adams",,,,,,English,,
"Glad Tidings in Song","Nearer, my God, to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GTS1920,d50,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"Glad Tidings in Song","Nearer, My God, to Thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GTS1921,275,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah Flower Adams","L. Mason",,"[Nearer, my God, to thee, nearer to thee]",bethany_mason,321166513232116,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GT1899,217a,,,"Mrs. Sarah F. Adams",,,,,,English,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GLSL1890,e36,,,"Sarah F. Adams",,,,,,English,,
"Gleams of Glory","Nearer My God to Thee","Nearer my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GoG1946,65,"Nearer My God to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer my God to Thee]",bethany_mason,321166513232116,English,,
"Gleanings of Praise","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GoP1905,d128,,,"Sarah F. Adams",,,,,,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GSSS1892,149,Bethany,,"Mrs. Sarah F. Adams","L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GD1901,115,"Nearer, My God, to Thee",,"Mrs. S. F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GD1901,117,"Nearer, My God, to Thee",,"Dr. H. D. Ganse; Mrs. S. F. Adams","F. N. Shepperd",,GANSE,ganse_shepperd,34322321123343223213,English,,
"Gloria in Excelsis","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GE1933,201,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Gloria in Excelsis","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GE1905a,d265,,,"Sarah F. Adams",,,,,,English,,
"Gloria in Excelsis","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GE1905,d429,,,"Sarah F. Adams",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,G1916,178,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Glorious Gospel Hymns","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GGH1931,d366,,,"Sarah F. Adams",,,,,,English,,
"Glorious Hymns: with supplement","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GHWS1908,139,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,GP1904,277,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Glorious Theme","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GT1927,49,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,GTSS1886,139e,"Nearer, My God, to Thee",,,,,,,,English,,
"Glorious Tidings","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GT1878,d93,,,"Sarah F. Adams",,,,,,English,,
"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,GB1896,172,Bethany,,,,,,,,English,,
"Glory Bound, Our First 1957 Book","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GBOF1957,d70,,,"Sarah F. Adams",,,,,,English,,
"Glory Gleams","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,GG1923,d153,,,"Sarah F. Adams",,,,,,English,,
