personName,personID,gender,personYear,deathYear
"W. H. Clark",Clark_WH,M,1854,1925
"Richard Burham, 1749-1810",Burnham_R1,M,1749,1810
"Christian Gregor, 1723-1801",Gregor_C,M,1723,1801
"Carrie E. Rounsefell, 1861-1930",Rounsefell_Carrie,F,1861,1930
"Mary Butler",Butler_Mary,F,1841,1916
"Charles Zeuner, 1795-1857)",Zeuner_Charles,M,1795,1857
"Fannie Estelle Davison, 1851-1887",Davison_AL,F,1851,1887
"Thomas McKellar, 1812-1899",MacKellar_Thomas,M,1812,1899
"Henrietta E. Blair",Blair_Henrietta,F,0,0
"Wolfgang Christopher Dessler, 1660-1722",Dessler_Wolfgang,M,1660,1722
"Jacob Henry Hall, 1855-1941",Hall_Jacob,M,1855,1941
"James Russel Woodford (1820-1885)",Woodford_James,M,1820,1885
"Alexander Groves, 1843-1909",Groves_A,M,1842,1909
"Robert Murray (1832-1910)",Murray_R,M,1832,1910
"B. C. Unseld, 1848-1923",Unseld_BC,M,1843,1923
"Edward Husband (1843-1908)",Husband_Edward,M,1843,1908
"Jessie Seymour Irvine (1836-1887)",Irvine_JS,F,1836,1887
"Harry D. Clark, b. 1888",Clarke_HD,M,1888,1957
"Samuel Dyer, 1785-1835",Dyer_S,M,1785,1835
"J. Calvin Bushey",Bushey_James,M,1847,1929
"Eliza S. Alderson (1818-1889)",Alderson_Eliza,F,1818,1889
"Lidie H. Edmunds",Edmunds_L,F,0,0
"I. G. Martin",Martin_Isaiah,M,1862,1957
"Thomas Pestel, 1584-1659",Pestel_T1,M,1584,1659
"William Miller, 1801-1878",Miller_William1801,M,1801,1878
"James Hutton, 1713-1795",Hutton_James1715,M,1715,1795
"Spencer Lane (1843-1903)",Lane_Spencer,M,1843,1903
"John David Brunk (1872-1926)",Brunk_John,M,1872,1926
"Frederick M. A. Venua (1788-1872)",Venua_FredericMA,M,1788,1872
"John Richardson, 1816-1879",Richardson_John1816,M,1816,1879
"Geoffrey Shaw",Shaw_GT,M,1879,1943
"Harvey D. Ganse (1822-1891)",Ganse_HD1,M,1822,1891
"John Gambold, 1711-1771",Gambold_John,M,1711,1771
"Martin Franzman",Franzmann_MH,M,1907,1976
"Job Hupton (1762-1849)",Hupton_J1,M,1762,1849
"Henry Martyn Dexter, 1821-1890",Dexter_HM,M,1821,1890
"William Gardner (1770-1853)",Gardner_William,M,0,0
"David Grant, 1833-1893",Grant_D,M,1833,1893
"W. Baird Ross",Ross_WB,M,1871,1950
"Bourne Hall Draper, 1775-1843",Draper_BH,M,1775,1843
"Philip Pusey",Pusey_P,M,1799,1885
"Isaac Smith, 1735-1800",Smith_Isaac,M,1734,1805
"William Vincent Wallace, 1814-1865",Wallace_William,M,1812,1865
"Francis Sara Colquhoun (1809-1877)",Colquhoun_FS,F,1809,1877
"Edward Osler (1798-1863)",Osler_E,M,1798,1863
"William Cullen Bryant",Bryant_WC,M,1794,1878
"Virgil Corydon Taylor, 1817-1891",Taylor_VC,M,1817,1891
"Arthur Cleveland Coxe (1818-1896)",Coxe_ACleveland,M,1818,1896
"Edward Dearle (1806-1891)",Dearle_Edward,M,1806,1891
"Caelius Sedulius",Sedulius_C,M,400,499
"A. Fritsch",Fritsch_A,M,1629,1701
"John Foote",Foote_JG,M,1854,1901
"H. K. Burlingham",Burlingham_HK1,F,1842,1901
"Mrs. Vokes",Vokes,F,0,0
"L. L. Pickle",Pickett_Leander,M,1859,1928
Kirby,Kirbye_G,M,1565,1634
"J. Miller",Miller_J,M,1756,1810
"E. Taylor Cassel, 1849-1930",Cassel_Elijah,M,1849,1930
"I. H. Meredith, b. 1872",Meredith_Isaac,M,1872,1962
"Robert A. West, 1802-",West_R,M,1808,1865
"W. E. Witters (b. 1854)",Witter_William,M,1854,1954
"Theodore C. Williams",Williams_TC,M,1855,1915
"Joseph the Hymnographer",Joseph_H,M,810,886
"G. H. Cook (20th Century)",Cook_GH,M,1864,1948
"John Reading, 1677-1764",Reading_J1,M,1645,1692
"Darius Elliot Jones, 1815-1881",Jones_Darius,M,1815,1881
"John S. Norris, 1844-1907",Norris_JS,M,1844,1907
"Garret C. Wellesley (1735-1781)",Wellesley_G,M,1735,1781
"Johann G. Braun",Braun_JG1,M,1656,1687
"Phoebe Carry (1824-1871)",Cary_P,F,1824,1871
"Elihu D. Rice, b. 1827",Rice_Elihu,U,0,0
"John Kempthorne, 1775-1838",Kempthorne_J,M,1775,1838
"Louis J. F. Herold, 1791-1833",Herold_LJFerdinand,M,1791,1833
"Asahel Abbot",Abbott_Asahel,M,1805,1899
"R. S. Ambrose, 1824-1908",Ambrose_RS,M,1824,1908
"William Merrell Vories (b. 1880)",Vories_WM,M,1880,1964
"William Samuel Bambridge, b. 1842",Bambridge_William,M,1842,1923
"John Byrom, 1691-1763",Byrom_J,M,1692,1763
"W. Isaiah Baltzell, 1832-1893",Baltzell_WJ,U,1864,1928
"Hieronymus Annoni, 1697-1770",Annoni_Hieronymus,M,1697,1770
"Johann Mentzer (1658-1734)",Mentzer_J,M,1658,1734
"Charles Edward Pollock, b. 1853",Pollock_Charles1853,M,1853,1928
"Grace W. Hinsdale",Hinsdale_GW1,F,1833,1902
"Anna L. Price (1837-1924)",Price_AL1,F,0,0
"Thomas Campbell, 1777-1844",Campbell_Thomas1777,M,1777,1844
"George W. Doane, 1799-1859",Doane_George,M,1799,1859
"Eleazar Thompson Fitch, 1791-1871",Fitch_ET1,M,1791,1871
"J. O. Thompson, 1782-1818",Thomson_JohnO,M,1782,1818
"Michael Bruce (1746-1767)",Bruce_Michael,M,1746,1767
"Adelaide Mary Plumptre",Plumptre_AM1,F,1871,1948
"A. C. Palmer",Palmer_AC1,M,1845,1882
"Flora Hamilton Cassel, 1852-1911",Cassel_Flora,F,1852,1911
"Caleb Thomas Winchester (1847-1920)",Winchester_CT1,M,1847,1920
"Sarah B. Findlater (1823-1911)",Findlater_SB,F,1823,1907
"Alfred Alexander Woodhull (1810-1836)",Woodhull_Alfred,M,1810,1836
"L. Devereux",Devereux_L,M,0,0
"John Armstrong, 1813-1856",Armstrong_John1813,M,1813,1856
"Carlton C. Buck",Buck_CC,M,1907,1999
"Samuel C. H. Küster (1762-1838)",Kuester_SCG1,M,1762,1838
"William H. McDonald, 1820-1901",McDonald_W,M,1820,1901
"John Ryland, 1753-1825",Ryland_John,M,1753,1825
"John Berridge",Berridge_John,M,1716,1793
"William M. Blake",Blake_WilliamB1852,M,1852,1938
"Johann Andreas Rothe (1688-1758)",Rothe_JA,M,1688,1758
"Anna Nitschman, 1715-1760",Nitschmann_Anna,F,1715,1760
"Henry Fothergill Chorley (1808-1872)",Chorley_Henry,M,1808,1872
"Ray Overholt",Overholt_Ray,,0,0
"Joseph Overholt",Overholt_J1,M,0,0
"Charles F. Gounod (1818-1893)",Gounod_CF,M,1818,1893
"A. Williams",Williams_Aaron,M,1731,1776
"J. B. O. Clemm",Clemm_JBO,M,1855,1927
"John M. Wigner (1844-1911)",Wigner_John,M,1844,1911
"R. Birch Hoyle",Hoyle_RB,M,1875,1939
"John Ross MacDuff (1818-1895)",MacDuff_JR1,M,1818,1895
"Christian Knorr von Rosenroth (1636-1689)",Rosenroth_CKv,M,1636,1689
"Herman Brückner (1866-1942)",Brueckner_H,M,1866,1942
"C. E. Leslie",Leslie_CE,M,0,0
"C. B. A.",Adams_Carrie,F,1859,1940
"Johanna Kinkel",Kinkel_Joanna,,0,0
"Andrew L. Byers, 1869-1952",Byers_Andrew,M,1869,1952
"Thomas Clark, 1775-1859",Clark_Thomas1775,M,1775,1859
"Jonathan Evans (1749-1809)",Evans_Jonathan,M,1748,1809
"Johann J. Rambach (1693-1735)",Rambach_JJ,M,1693,1735
"William Warren Bently",Bentley_WWarren,M,0,0
"Johann Rudolph Ahle (1625-1673)",Ahle_JohannR,M,1625,1673
"Carl Heinrich von Bogatzky (1690-1774)",Bogatzky_CH1,M,1690,1774
"Franz Abt, 1819-1885",Abt_Franz,M,1819,1885
"George Thomas Caldbeck, 1852-1918",Caldbeck_GT,M,1852,1918
"Carl Bernhard Garve (1763-1841)",Garve_Carl,M,1763,1841
"Frederick Cook Atkinson (1841-1897)",Atkinson_Frederick,M,1841,1896
"E. Barnes",Barnes_Edwin,M,1864,1930
"Frederic A. Challinor (b. 1866)",Challinor_Frederick,M,1866,1952
"Elizabeth Lee Smith (1817-1898)",Smith_EL,F,1817,1898
"Samuel Wesley, Sr., 1662-1735",Wesley_SamuelElder,M,1662,1735
"Blanche Kerr Brock",Brock_Blanche,F,1888,1958
"E. P. Hastings",Hastings_EP,U,0,0
"Johann Nitschman, 1712-1783",Nitschmann_Johann,M,1712,1783
"Mrs. L. M. Boteman",Bateman_LM,F,1843,1943
"Johann Hey",Hey_Wilhelm,M,1789,1854
"Matthias Keller, 1813-1890",Keller_Matthias,M,1813,1875
"Samuel Frederick Coffman (1872-1954)",Coffman_SF,M,1872,1954
"Arthur Cottman (1842-1879)",Cottman_Arthur,M,1842,1879
"J. B. Mackay",Mackay_James,M,1861,1940
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"Matthias Loy",Loy_M,M,1828,1915
"Amos Herr (1816-1897)",Herr_Amos,M,1816,1897
"John Chetham, 1685-1763",Chetham_John1665,M,1665,1746
"Arthur Tozer Russel (1806-1874)",Russell_AT,M,1806,1874
"John B. Sumner, 1838-1918",Sumner_John,M,1838,1913
"E. Edwin Young (b. 1895)",Young_EEdwin,M,1895,1995
"John Kelley",Kelly_John1833,M,1833,1890
"Christian Barth, 1799-1862",Barth_CG,M,1799,1862
"R. Torrey, Jr.",Torrey_Richard,M,0,0
"Claudia Lehman Mays",Mays_ClaudiaLehman,F,1892,1973
"Christopher Ruby Blackall",Blackall_CR,M,1830,1924
"Stoffard Augustus Brooks, 1832-1915",Brooke_SA,M,1832,1916
"August Crull (1845-1923)",Crull_August,M,1845,1923
"John Dobell",Dobell_John,M,1757,1840
"Wilhelm F. A. Schulthes, 1816-1879",Schulthes_WAF,M,1816,1879
"Harriet E. Jones (b. 1824)",Jones_Harriet,F,1823,1915
"Felix Mantz, drowned 1527",Manz_Felix,M,1498,1527
"Aldine S. Kieffer, d. 1904",Kieffer_Aldine,M,1840,1904
"Laura Scherer Copenhaver, 1868-1940",Copenhaver_LS,F,1868,1940
"Bernard Bates Edmiaston, 1881-1964",Edmiaston_Bernard,M,1881,1955
"Edward Turney (1817-1872)",Turney_Edward,M,1816,1872
"Paul Speratus (1484-1551)",Speratus_P,M,1484,1554
"Ada Rose Gibbs",Gibbs_Ada,F,1864,1905
"E. W. Dunbar, b. 1826",Dunbar_EW,,1823,1893
"D. M. Click",Click_DM,U,0,0
"Gottfried Wilhelm Fink",Fink_GW,M,1783,1846
"Howell E. Lewis, 1860-1953",Lewis_HE,M,1860,1953
"C. J. Kinne",Kinne_CJ1,,0,0
"John Chetham, 1701-1760",Chetham_John1700,M,1700,1763
"W. E. M. Hackleman, b. 1868",Hackleman_WEM,M,1868,1927
"Handley C. G. Monk, 1841-1920",Moule_HCG,M,1841,1920
"James M. Kirk",Kirk_James,M,1854,1945
"Johann Abraham Peter Schulz, 1747-1800",Schulz_JAP,M,1747,1800
"M. G. Prescott",Prescott_MG,,0,0
"Johann Burchard Freystein (1671-1718)",Freystein_JB,M,1671,1718
"August Rische, 1819-1906",Rische_August,M,1819,1906
"Cornelius Elven (1797-1873)",Elven_C,M,1791,1873
"Adolph Baumbach, 1830-1880",Baumbach_Adolph,M,1830,1880
"Thomas of Celano",Celano_To,M,1200,1265
"Mrs. E. W. Chapman",Chapman_Anzentia,F,1849,1889
"John Winebrenner",Winebrenner_John,M,1797,1860
"E. S. Clark",Clark_ES,U,0,0
"Edith Jones",Jones_Edith,F,1849,1929
"Leighton George, 1836-1893",Hayne_LG,M,1836,1883
"Nathan Strong (1748-1816)",Strong_N3,M,1748,1816
"Sanford G. Shetler",Shetler_Sanford,U,1912,0
"Nichol Grieve (1868-1954)",Grieve_N,M,1868,1954
"Johann Scheffler (1624-1677)",Scheffler_Johann,M,1624,1677
"Dorothea Hart",Hart_Dorothea,F,0,0
"Michael Sattler, burnt 1527",Sattler_M1,M,1495,1527
"Antoinette Bourignon (1616-1680)",Bourignon_Antoinette,F,1616,1680
"G. Y. Tickle",Tickle_GY1,M,1819,1888
"William Goode (1762-1816)",Goode_William,M,1762,1816
"Henry Stephen Cutler (1824-1902)",Cutler_HS,M,1825,1902
"Wilmer D. Swope",Swope_WD1,M,1925,2010
"Jacques Bridaine, 1701-1767",Bridaine_Jacques,M,1701,1767
"Laurence Highfield",Highfield_Laurene,,1870,1970
"Charles Seymour Robinson, 1829-1899",Robinson_CS,M,1829,1899
"J. Thommen",Thommen_J,M,1711,1783
"Johann Lindemann, c. 1550-c. 1634",Lindemann_Johann,M,1549,1631
"Bert Shadduck",Shadduck_BH,M,1869,1950
"J. D. Hughes",Hughes_JD1,M,1932,0
"W. T. Dale",Dale_William,M,1845,1924
"Georg Wagner, burnt 1527",Wagner_Georg,M,0,1527
"Johann Daniel Herrnschmidt (1675-1723)",Hernschmidt_JD,M,1675,1723
"Will H. Houghton",Houghton_WH,M,1887,1947
"A. A. F.",Whiddington_AA,F,1855,1933
"Justus Falckner (1672-1723)",Falckner_Justus,M,1672,1723
"E. Cooper Perry, b. 1856",Perry_EC,M,1856,0
"R. A. John",John_RA,,0,0
"Johann Gottfried Schicht (1753-1823)",Schicht_JG,M,1753,1823
"Edward Bunnet, 1834-1923",Bunnett_Edward,M,1834,1923
"L. C. Everett, 1818-1867",Everett_LC,M,1818,1867
"Ida A. Guirey",Guirey_Ida,,0,0
"R. D. Wetzel",Wetzel_RD,M,1935,0
"Herbert Buffum",Buffum_Herbert1910,M,1910,1971
"Joseph F. Green, b. 1924",Green_Joseph,M,1924,2013
"Friedrich Silcher (1789-1862)",Silcher_F,M,1789,1860
"William Gaskell",Gaskell_W,M,1805,1884
"Joseph Mainzer",Mainzer_J,M,1801,1851
"William Lee Higgins, 1898-1953",Higgins_WLee,M,1898,1953
"Margaret Horst (b. 1947)",Horst_M1,F,1947,0
"Mrs. R. A. Evilsizer",Evilsizer_Adalyn,F,1862,1899
"Anna Ölander (1861-1939)",Olander_Anna,F,1861,1939
"Christian David, 1690-1751",David_C1,M,1690,1751
"Roby Furley Davis",Davis_Robert,M,1866,1937
E.L.J.,Jorgenson_EL,M,1886,1968
"Wm. Lester",Lester_W,M,1889,1956
"Jane Crewdson (1809-1863)",Crewdson_TDMrs,F,1808,1863
"Wellington K. Jacobs",Jacobs_WK1,U,1876,1935
"Mrs. Joseph Cook",Cook_JosephMrs,F,0,0
"Robert Martin Pope (b. 1865)",Pope_RM,M,1865,1944
"Giovanni Gastoldi, 1556-1622",Gastoldi_GG,M,1554,1609
"Ottiwell Heginbotham, 1744-1768",Heginbotham_Ottiwell,M,1744,1768
"T. B. Mosley",Mosley_TB,M,1872,1927
"George Watson (1816-1898)",Watson_George,M,1816,1898
"George B. Holsinger, 1857-1908",Holsinger_George,M,1857,1908
"Emma G. Dietrick",Dietrich_EG1,F,0,0
"Christopher Dock, 1689-1771",Dock_Christopher,M,1698,1771
"Elizabeth Akers",Allen_Elizabeth,F,1832,1911
"I. N. McHose",McHose_IN,M,1831,0
"E. C. Avis",Avis_EC,M,1859,1933
"William Caldwell",Caldwell_W,M,0,0
"Johann Friedrich Räder, 1815-1872",Rader_Johann,M,1815,1872
"Lazarus Spengler (1479-1534)",Spengler_L,M,1479,1534
"Nathaniel Norton",Norton_N,M,1839,1925
"Howard J. Conover, 1850-1922",Conover_H,M,1850,1922
"W. F. Cosner",Cosner_WF,M,1845,1880
"E. T. Hildebrand",Hildebrand_ET,M,1866,1931
"John Morrison Sloan",Sloan_JM,M,1835,1890
"Georg Blaurock, -1529",Blaurock_Georg,M,1491,1529
"Phyllis C. Spiers",Spiers_PC1,,0,0
"Clarence E. Hunter, 1869-1945",Hunter_Clarence,M,0,0
"Mina Koch",Koch_Mina,F,1845,1924
"Menno M. Brubacher",Brubacher_MM1,M,1874,1956
"John Quarles (1624-1665)",Quarles_J1,M,1624,1665
"Jonathan Paul, (1853-1931)",Paul_JAB,M,1853,1931
"John Samuel Coffman, 1848-1899",Coffman_JS1,M,0,0
"C. R. Hurditch",Hurditch_CR,M,1839,1908
"J. H. Leslie",Leslie_JH,,0,0
"Lewis Thomas Downs, b. 1827",Downes_Lewis,M,1827,1907
"Lorenzo Dow, 1877-1834",Dow_L1,M,1777,1834
"Georg Grünwald",Gruenwald_G1,M,0,1530
"Edith Witmer (b. 1902)",Witmer_Edith,F,1902,1982
"Johann F. Ruopp",Ruopp_JF1,M,1672,1708
"Paul Beckwith",Beckwith_P,M,1905,1975
"Johann Adolph Schlegel, 1721-1793",Schlegel_JA,M,1721,1793
"Will H. Ruebush",Ruebush_William,M,1873,1956
"Adaline Hohf Beery, 1859-1929",Beery_Adaline,F,1859,1929
"Edwin H. Nevin, 1814-",Nevin_Edwin,M,1814,1889
"William Enfield (1741-1797)",Enfield_William,M,1741,1797
"Hans Hut, died 1527",Hut_Hans,M,1490,1527
"Caroline Gilman",Gilman_C1,F,1794,1888
"G. P. Hott",Hott_George,M,0,0
"S. H. Chord",Chord_SH1,,0,0
"Russel De Koven",DeKoven_Russell,M,0,0
"Fr. Eckhardt",Eckhardt_Friedrich,M,1870,1940
"W. Baumgartner",Baumgartner_Wilhelm,M,1820,1867
"John Christian Nehring, 1671-1736",Nehring_JC,M,1671,1736
"William Beery, 1852-1956",Beery_William,M,1852,1956
"Marvin E. Baumgardner",Baumgardner_Marvin,M,0,0
"Lillian Plankenhorn",Plankenhorn_L1,F,0,0
"Alexander Rodolphe Vinet (1799-1847)",Vinet_Alexandre,M,1797,1847
"Nellie Edwards",Edwards_Nellie,F,0,0
"Henry S. Rupp, 1826-1898",Rupp_Henry,M,1827,1898
"Walter E. Yoder, 1889-1964",Yoder_Walter,M,1889,1964
"John Fretz Funk, 1835-1930",Funk_JF3,M,1835,1930
"Vera Sommers Overholt",Overholt_VS1,F,0,0
"Wolfgang Wessnitzer, 1615-1697",Wessnitzer_W,U,1615,1697
"Abram Bowman Kolb (1862-1925)",Kolb_AB,M,1862,1925
"K. Royova",Royova_Kristina,F,1860,1936
"Kem G. Bottorf",Bottorf_Kem,M,1876,0
"Benjamin La Trobe (1725-1786)",LaTrobe_Benjamin,M,1725,1786
"Lionel Muirhead, 1845-1925",Muirhead_Lionel,M,1845,1925
"J. H. Horstman",Horstmann_JH1,M,1869,1954
"Alice Hawthorne",Hawthorne_Alice,F,0,0
"Carl Plank, 1801-1825",Plank_Karl,M,1801,1825
"John W. Wayland",Wayland_JW,M,0,0
"O. S. Davis",Davis_OS4,,1902,0
"Mrs. Emily Bugbee",Bugbee_EJ1,F,0,0
"E. E. Nickerson",Nickerson_Edward,M,0,0
"Wilhelm Amandus Auberlen, 1798-1874",Auberlen_Wilhelm,M,1798,1874
Clark,Clark_JamesG,M,0,0
"W. Jackson",Jackson_William1815,M,1815,1866
"Maro L. Bartlett",Bartlett_ML,U,1847,1919
"John D. Martin (b. 1946)",Martin_JohnD1946,M,1946,0
"James Very",Very_Jones,M,1813,1880
"David H. Johnson",Johnson_DH,M,0,0
"Austin Hazelwood",Hazelwood_Austin,M,1878,1952
"Jacob D. Toews, b. 1903",Toews_JD,M,1903,0
"Tieleman Jansz van Braght, 1625-1664",van_Braght_Tieleman,M,1625,1664
"Emma Tuttle",Tuttle_Emma,F,1839,1916
"Oskar Kaiser",Kaiser_O,M,1865,1960
"Marguerite Bixler",Garrett_Margueritte,F,1871,1963
"Henry J. Leslie",Leslie_Henry,M,1822,1896
"Christian V. Schmidt, 1768-1854",Schmid_Christoph,M,1768,1854
"Dirk Philips, c. 1504-1568",Philips_D1,M,1504,1568
"Gertrude A. Flory",Flory_GA1,F,0,0
"Heinrich von Bruiningk (1738-1785)",Bruiningk_Heinrich,M,1738,1785
"John Samuel Jones",Jones_JS2,M,1831,1911
"Abram Metzler, 1854-1918",Metzler_Abram,,0,0
"Curtis J. Williams",Williams_CurtisJ,M,0,0
"B. T. Worden",Worden_BT,U,0,0
"John J. Overholt",McDonald_WH,M,0,0
"Will Hill",Hill_Will,U,0,0
"Fredrik Pacius",Pacius_Fredrik,M,1809,1891
"Lester Hostetler",Hostetler_L1,M,1892,0
"C. E. Miller",Miller_CE,M,1856,1933
"Lawrence Burkhart Brunk",Brunk_LB1,M,0,0
"M. L. Stocks",Stocks_ML,F,0,0
"Ruth Enswiler",Emswiler_Ruth,F,1930,1979
"Luther D. Reed, 1873-",Reed_LD3,M,1873,1972
"James Allen Crutchfield",Crutchfield_JA,M,0,0
"Herbert C. Richert, b. 1900",Richert_HC,M,1900,1993
"U. E. Hallman",Hallman_Uriah,M,0,0
"Mary Jane Mason, b. 1822",Mason_Mary,F,0,0
"J. C. Hansen",Hansen_JC1,M,0,0
"R. J. Craig",Craig_RJ,,0,0
"Dora Deanie Nauman",Nauman_Dora,F,1898,0
"Samuel E. Good (1878-1905)",Good_SE1,M,1878,1905
"John Long",Long_J3,M,0,0
"George Dunn",Dunn_George,M,0,0
"Flora H. Good",Good_Flora,F,0,0
"Fannie Kreider, 1898-1971",Kreider_F1,F,0,0
"Brownie May Burkholder (b. 1912)",Burkholder_BM1,F,1912,1997
"David Morken",Morken_D,M,0,0
"Mme. Martin Hickel",Martin-Hickel_Mme,F,0,0
"J. C. Burkett",Burkett_JC,U,0,0
"Daniel Henry Bender, 1866-1945",Bender_Daniel,M,1866,1945
"Benjamin Clark",Clark_B1,M,0,0
"C. T. Bowen, b. 1833",Bowen_CT,U,1833,0
"Nathan Jonathan Overholt (b. 1966)",Overholt_Nathan,M,1966,0
"Martha Miller",Miller_Martha,F,0,0
"Daniel Kauffman, 1865-1944",Kauffman_Daniel,M,0,0
"Elva Yoder (b. 1903)",Yoder_Elva,F,0,0
"W. A. Spencer",Spencer_William,M,1840,1901
"Edward D. Naff",Naff_ED,U,0,0
"J. D. Macey (1860-1933)",Macey_JD,U,1860,1933
"Lucy Randolph Fleming",Fleming_LR1,F,0,0
"Clarence Y. Fretz",Fretz_Clarence,M,1911,1996
"Christian H. Brunk, 1845-1891",Brunk_ChristianH,M,1845,1921
"George A. T. Rygh (1860-1943)",Righ_GAT1,,0,0
"C. G. Buerge (1863-1948)",Buerge_CG,M,1863,1948
"Frederick Rapp (ne Reichert), 1775-1834",Rapp_F1,M,1775,1834
"W. C. Tinsley",Tinsley_WC,U,0,0
"J. A. Hiller",Hiller_JA,U,0,0
"Louis Le Saint",LeSaint_L,M,0,0
"W. J. Rose",Rose_WJ1,,0,0
"John Huebert",Huebert_John,M,0,0
"Doortje Hartmink",Hartmink_D1,,0,0
"M. R. Quarles",Quarles_MR1,,0,0
"H. J. Bowman",Bowman_HJ3,,0,0
"R. A. Evilsizer",Evilsizer_RA,U,0,0
"Eli S. Hallman",Hallman_ES,U,0,0
"C. W. Roller",Roller_CW,U,0,0
"James Skinner, d. 1881",Skinner_James,M,1818,1881
"Hannah Wagler Overholt, 1876-1965",Overholt_Hannah,F,1876,1965
"Samuel Whitaker Pennypacker, 1843-1916",Pennypacker_SW,M,1843,1916
"Christian Ludwig Braun, 1746-1777",Braun_Christian,M,1746,1777
"Adam M. Baer",Baer_Adam,M,0,0
"W. H. Williams",Williams_WH,U,0,0
Johanan,Johanan,U,0,0
"Mrs. W. H. Olinger",Olinger_WHMrs,F,0,0
"Amanda Motte",Motte_Amanda,F,0,0
"Minnie Hawks",Hawks_M1,F,0,0
"Willard Buxton",Buxton_W1,,0,0
"G. W. Cornell",Cornell_GW1,,0,0
"H. F. Page",Page_HF,,0,0
"Leonard Clock",Clock_L1,,0,0
"Christian K. Hostetler, 1865-1935",Hostetler_CK1,M,1865,1935
"Ruth Buxton",Buxton_R1,F,0,0
"Arthur B. Coffman, 1842-1879",Coffman_ArthurB,M,1842,1879
"Finis C. Ashmore",Ashmore_Finis,M,0,0
"Doortje Hartemink",Hartemink_D1,,0,0
"Johann Jacob Bossert, 1721-1789",Bossert_Johann,M,1721,1789
"Leonard Verduin",Verduin_L1,M,0,0
"Benjamin J. Coblentz (b. 1922)",Coblentz_BJ1,M,1922,0
"Joseph S. Overholt (1876-1937)",Overholt_JosephS,M,1876,1937
"Joseph E. Martin",Martin_JE1,M,0,0
"John S. Duss",Duss_John,M,1860,1951
"Steve Matovich",Matovich_S1,,0,0
"Rudolph P. Blosser, 1873-1950",Blosser_Rudolph,M,1873,1950
"John Henry Miller",Miller_JH,M,0,0
"Marvin Charles Martin",Martin_MarvinC,M,1953,0
"William Clayton, 1814-1879",Clayton_William,M,1814,1879
"Henry Johnson Storer (1860-1935)",Storer_Henry,M,1860,1935
"S. W. Straub, 1842-1899",Straub_Solomon,M,1842,1899
"Frank S. Spinney, 1850-1888",Spinney_F,M,1850,1888
"J. Henry Showalter, 1864-1947",Showalter_JH,,1864,1947
"Walter Scott, 1771-1832",Scott_WalterSir1771,M,1771,1832
"John Swertner (1746-1813)",Swertner_J,M,1746,1813
"Emanuel Cronenwett (1841-1931)",Cronenwett_E,M,1841,1931
"Christian Hymnary Publishers",ChristianHymnaryPublishers1,U,0,0
"Menno Simons (1496-1561)",Simons_M1,,1496,1561
"William G. Schell (b. 1869)",Schell_William,M,0,0
"Robert Collyer (1823-1912)",Collyer_R,M,1823,1912
"Margaret Sangster, 1838-1912",Sangster_Margaret,F,1838,1912
"Lydia H. Sigourney, 1791-1865",Sigourney_LH,F,1791,1865
"Martha Evans Shelly",Shelly_Martha,F,1812,1901
"M. W. Spencer",Spencer_MW,,0,0
"Gerhard Schmeling",Schmeling_Gerhard,M,0,0
"N. B. Sargent",Sargent_NB,,0,0
"M. J. Smith",Smith_MJ1,,0,0
"Hartman Schenck (1634-1681)",Schenk_Hartmann,M,1634,1681
"Harry Showalter",Showalter_HR1,M,1889,1992
"Leonhart Sommer",Sommer_Leonhart,M,0,1573
"Joseph S. Shoemaker, 1853-1936",Shoemaker_JS1,M,1854,1936
"J. L. Sterling",Sterling_JL1,F,0,0
"John M. Shenk, 1848-1935",Shenk_JM1,M,0,0
"Ran C. Storey",Storey_Ran,U,0,0
"W. Graham Scroggie",Scroggie_WGraham,M,1877,1958
"Johann Stobäus",Stobaus_Johann,M,1580,1646
"Carol Snow",Snow_Carol,,0,0
"Jimmy Snow",Snow_J1,,0,0
"J. F. Sohm",Sohm_Joseph,M,0,0
"Jacob M. Showalter",Showalter_JacobM,M,0,0
"S. C. E.",SCE,U,0,0
"Joseph Studebaker",Studebaker_Joseph,M,0,0
"Elizabeth A. Showalter (b. 1907)",Showalter_EA1,F,0,0
"Jacob Brubacher Smith, 1870-1951",Smith_JB8,M,0,0
"Gotthold Schmid",Schmid_G1,,0,0
"B. F. Showalter",Showalter_BF,,0,0
