tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SARAH (Huffman)",sarah_huffman,"Hughes M. Huffman","F Major",34553123712123234556,8.8.8.8.8.8,,4
"SARAH RACHEL",sarah_rachel_warren,"Norman Warren (born 1934)","E Major",3235611221,,,1
"SARAH (Thomas)",sarah_thomas,"Rhys Thomas, 1867-1932","E Flat Major",1345343231,"8.6.8.6 D",,5
SARAH-ELIZABETH,sarahelizabeth_husberg,"Amanda Husberg, b. 1940","F Major",,"8.6.8.6 D",,2
SARAJEVO,albertson_knapp,"Phoebe Palmer Knapp","C Major",333344422544331,7.7.7.7,,47
SARANAM,saranam_karnatic,"D. S. Dharmapalan; I-to Loh","C Major",55434221,,"Karnatic melody, Sri Lanka; As sung by D. S. Dharmapalan",1
SARANAM,punjabi_punjabi,,"E Flat Major",12321443211234321711,Irregular,"Indian melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",18
SARASOTA,in_heaven_are_many_mansions_excell,"Edwin Othello Excell","D Flat Major",55434565576545435543,"8.8.8.8 ",,2
SARATOGA,saratoga_hanson,"Beth E. Hanson","F Major",,8.7.8.7.8.8.8.7,,1
SARATOGA,saratoga_hodges,"Rev. J. S. B. Hodges, S.T.D.","E Major",32555433515643223465,,,3
SARAWAK,somewhere_theres_a_world_of_be_rosecrans,"James Holmes Rosecrans","D Major",35157665111332235157,"8.7.8.7 D",,4
SARDINA,sardina,,,,8.6.8.6,,1
SARDINIA,sardinia_castle,Castle,"e minor or modal",17556545577153543253,"8.6.8.6 D",,1
SARDINIA,rendez_a_dieu_bourgeois,,"G Major",1D65U112432533143211,,"O Goudimel, 1545",165
SARDIS,sardis_beethoven,Beethoven,"F Major",171235432333654,,,128
SARDIS,sardis_lancaster,"Sarah Lancaster","G Major or modal",51113217651312332171,Irregular,,3
SARDIS,sardis_11312,,,11312233532432651223,,,2
SARDIS,sardis_emerson,"L. O. Emerson",,53453543236661653432,,,1
SARDIS,sardis_mann,"H. G. Mann",,51535113156551555123,,,1
SAREPTA,sarepta_56535,,"G Major",56535443234532211234,,,1
SARGENT,we_are_building_in_sorrow_or_sargent,"N. B. Sargent","E Major",123333213455511,"9.8.9.8 with refrain",,16
SARGENT,sargent_kieffer,"A. S. Kieffer",,53525176554562175352,,,1
SARON,saron_hughes,"Thomas Hughes","A Flat Major",323413211D7U14123,,,4
SARRATT,sarratt_ryley,"G. C. E. Ryley","F Major",331432565,,,9
SARRATT,sarratt_matthews,"Rev. T. R. Matthews",,34536224435545176621,,,2
SARUM,sarum_barnby,"Joseph Barnby","E Flat Major",534556666651176,10.10.10.4,,205
SARUM,sarum_hullah,"John Hullah","G Major",335426712234321,8.8.8.4,,17
SARUM,sarum_31355,Anon.,,31355645566534235423,,,1
"SARUM HYMNAL, NO. 46",balcom_aylward,"T. E. Aylward, b. 1844",,"13554321 23457765",,,2
"Sarum Hymnal, Tune 182",christopher_peter,"Johann Sebastian Bach (1685-1750)","c minor",12345U1D7U123D344312,,"Johann Sebastian Bach (1685-1750) <em>Choralgesänge</em>",3
"Sarum Hymnal, Tune 194",sarum_hymnal_tune_194,"Sir Herbert Stanley Oakeley, Mus. D. (1830-)","E Flat Major",32123543,,,1
"SARUM HYMNAL, TUNE 244",heber_hopkins,"Edward John Hopkins",,112322343217165,,,25
"Sarum Hymnal, Tune 276",landsdowne_dykes,"The Rev. John Bacchus Dykes, Mus. D. (1823-1876)","D Major",535U1D6U1D567U12D55,,,11
"Sarum Hymnal, Tune 288",sullivans_sullivan,"Sir Arthur Seymour Sullivan, Mus.D. (1842-)",,5555551555565566,,,18
"Sarum Hymnal, Tune 76",tune_76_goss,"Sir John Goss, Mus. D. (1800-1880)","g minor",11122333344565434221,"6.6.8.6 D",,2
"SARUM MELODY",conditor_alme_siderum,,,3135564556454323,,,97
"[سأرى وجه يسوع]",face_to_face_tullar,,,556531172176565,,,180
SASHA,sasha_pinkston,"Joan J. Pinkston","g minor",51232175451713455123,"8.6.8.6 D",,5
SASHA,sasha_brewis,"Andrew D. Brewis","C Major",345312343465,"7.5.7.5 D",,1
SASKATCHEWAN,i_will_flee_a_wounded_dove_rosecrans,"James Holmes Rosecrans","F Major",56444536543322564445,7.7.7.7.7.7,,2
SASSAMON,sassamon_commuck,,,,8.8.8.8,,2
"[Sä'st du fleißig den Samen des lebens]",are_you_sowing_the_seed_fillmore,"Fred. A. Fillmore",,123332135617653,,,31
SASUMI,sasumi_lee,"Geonyong Lee","G Major or modal",62663111666225661261,,,1
"[Satan and sin are on my track]",satan_and_sin_are_on_my_track_zelley,"Mrs. H. J. Zelley",,56554332123335325655,,,1
"[Satan cometh! war he wageth]",satan_cometh_war_he_wageth_tenney,"J. H. Tenney",,33213554356671653322,,,1
"[Satan holds in bondage]",satan_holds_in_bondage_sanders,"H. Sanders",,15351532123375737112,,,1
"[Satan is a liar]",satan_is_a_liar_couchman,"Charlotte E. Couchman",,,,,1
"[Satan is mad and I am glad]",way_down_yonder_in_the_grave_spiritual,,"F Major or modal",113553555576511,,,6
"[Satan led my soul astray]",satan_led_my_soul_astray_ellis,"V. B. (Vep) Ellis","B Flat Major",3321D6U1D5U11333(2)1,,"""Songs by V. B. (Vep) Ellis""",5
"[Satan, tares is sowing]",satan_tares_is_sowing_ogden,"W. A. Ogden",,55556511112167165132,,,2
"[Satan the tares is sowing]",satan_the_tares_is_sowing_palmer,"Horatio Richmond Palmer","B Flat Major",55567151252321765556,,,14
"[Satan, we're going to tear your kingdom down]",kingdom_down_traditional,"James M. Capers, b. 1948","d minor",111111571355555513,,Traditional,5
"[Satanás ensucia el corazón]",satanas_ensucia_el_corazon_payne,"Sra. Jean Payne","C Major",321235633321235644,,,1
"[Satan's charm had me beguiled]",satans_charm_had_me_beguiled_vaughan,"Chas. W. Vaughan",,,,,1
"[Satan's like a roaring lion]",greater_is_he_wolfe,"Lanny Wolfe",,333333442222123,,,9
"[Satan's like a roaring lion – roaming to and fro]",satans_like_a_roaring_lion_wolfe,"Lanny Wolfe","E Flat Major",33332344222212333333,,,2
SATIS,satis_whitlock,"Percy Whitlock","E Flat Major",12443266,8.4.8.4,,1
SATISFACTION,almsgiving_dykes,"J. B. Dykes",,332151235135432,,,289
SATISFIED,satisfied_hudson,"Ralph E. Hudson","E Flat Major",123124323346532,"8.7.8.7 with refrain",,60
SATISFIED,when_stormy_striving_breaks_to_harris,"Thoro Harris",,34362172766553654217,,,1
"SATISFIED (Chorus only)",satisfied_hudson_chorus,,,55156553517576513556,,,3
"[Satisfied my highest longing]",satisfied_my_highest_longing_harkness,"Robert Harkness","A Major",,,,8
"[Satisfied my soul's deep longing]",satisfied_my_souls_deep_longing_taylor,"Mrs. Walter G. Taylor","G Major",51314131572737111114,,,2
"[Satisfied, satisfied]",when_i_stand_with_my_lord_mackay,,,,,,5
"[Satisfied with Jesus is my soul today]",satisfied_with_jesus_is_my_soul_ward,"R. C. Ward","E Flat Major",554433221356543,,,1
"[Satisfied with Jesus is my soul, today]",satisfied_with_jesus_is_my_soul_eby,"C. L. Eby",,55555512343322223216,,,2
"[Satisfied with Thee, Lord Jesus]",satisfied_with_thee_lord_jesus_bennett,"Henry Bennett","B Flat Major",345656713123456,,"<cite>Hymns of Grace and Truth</cite> (New York: Loi­zeaux Bro­thers, Bi­ble Truth De­pot, 1903)",6
"[Satisfy us early with thy mercy, Lord]",satisfy_us_early_with_thy_kirkpatrick,"Wm. J. Kirkpatrick","C Major",555653176562223,,,1
SATTERLEE,satterlee_rudd,,"A Flat Major",55566517112267125234,8.6.8.6,,2
SATTERLEE,satterlee_hopkins,"J. H. Hopkins",,13455567125316713257,,,2
SATURAME,saturame_51112,"Anónima; Ronald F. Krisman, n. 1946","e minor",51112321275522234,11.11.12.8.12.8,,7
"[Saturday was silent]",saturday_was_silent_brown_furtick,"Brandon Lake; Chris Brown; Steven Furtick","G Major or modal",,,,2
"SATURNIA (No. 1)",saturnia_no1_rice,"F. B. Rice",,"61765617 7321776",,,1
"SATURNIA (No. 2)",saturnia_no2_13217,,,"13217132 2654332",,,1
SAUDAÇÃO,saudacao,"Unknown; Ralph Manuel","B Flat Major",,9.9.11.11.11.11,,1
SAUDADES,canaan_anonymous_51122,,"G Major",511223653453421,8.7,,15
SAUDE,saude_34511,,"E Flat Major",3451U1D7651456321,8.7,,1
SAUL,dirge_handel,"George Frederick Handel (1685-1759)",,333333234324456,,,18
"SAUL (FERTILE PLAINS)",fertile_plains_handel,Handel,"G Major",15321432153214,8.8.8.8,"Handel's <cite>Joshua</cite>, 1747",7
SAUNDERS,saunders_woodbury,,"B Flat Major",5671171231616512321,,,3
SAUNDERS,saunders_main,"Hubert P. Main",,31655671232117621,,,4
SAUNDERS,saunders_perry,"Janice Kapp Perry, b. 1938.","C Major",553456717653331,12.11.12.11,,2
SAVAGE,savage_savage,"Ola Gunsolley Savage, 1895-1976","F Major",531271234321,,,3
SAVANNA,savanna_duson,"Dede Duson, 1938-","D Major",12321231143454356676,"8.8.8.8 D",,1
SAVANNAH,savannah_thommen,,"E Flat Major",55432123255432123255,7.7.7.7,"Rev. John Wesley's ""Foundery Collection,"" 1742",99
SAVANNAH,savannah_pleyel,"I. Pleyel","A Major",51233354325123335,,,21
"[Sav'd by grace, oh, blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,"W. A. Ogden",,32121651135123232121,,,7
"[Sav'd, yes, sav'd! O wondrous word!]",saved_yes_saved_o_wondrous_gabriel,"Chas. H. Gabriel",,33112165135332233112,,,1
"[Save, Jesus, save!]",save_jesus_save_stebbins,"Geo. C. Stebbins",,53453221713444325553,,,2
"[Save, Jesus, save!]",save_jesus_save_davis,"Frank M. Davis",,34433221711172165551,,,3
"[Save, Jesus, save!]",save_jesus_save_baltzell,"I. Baltzell",,32213223453444233312,,,1
"SAVE, LORD, OR WE PERISH",save_lord_or_we_perish_wynn,"M. Mark Wynn","e minor or modal",13345755655717555751,,,1
"[""Save, Master, that we perish not""]",save_master_that_we_perish_not_blackmer,"F. A. Blackmer",,51111432132221716556,,,1
"[Save me from sin]",save_me_from_sin_fillmore,"J. H. Fillmore",,321D5U1D7U1433(2)321,,,3
"[Save me, Lord, for I am thine]",save_me_lord_for_i_am_thine_pease,"Frederic H. Pease",,31271765567121123433,,,2
"[Save me, O God, and that with speed]",save_me_o_god_and_that_with_speed,,"g minor",11132D7U1224321D7U3,,,1
"[Save me, O God, by your name]",o_god_save_me_by_your_name_guimont,"Michel Guimont, 1950-","d minor",771273,,,3
"[Save me, O God! for the waters are come into my soul]",save_me_o_god_for_the_waters_randegger,"A. Randegger","B Flat Major",53221155433112255322,,,1
"[Save me, O God, for the waters have come up to my neck]",it_is_for_you_that_i_suffer_taun_guimont,"Michel Guimont, 1950-","a minor",1712754,,,2
"[Save me, O God, for the waters have come up to my neck]",save_me_o_god_for_the_waters_moldenhauer,"Kermit G. Moldenhauer","E Flat Major",551135564453,,,1
"[Save me, O God, from Floods that roll]",genevan_77_bourgeois,,"d minor",1171232111712321,,,36
"[Save me O God the floods]",dennis_nageli,"H. G. Nageli",,331327211161151,,,1306
"SAVE, MIGHTY LORD",save_mighty_lord_wade,"J. E. Wade; J. A. Wade; J. S. J.",,57775115431715,,,5
"[Save our boys! save our boys! they are marching along]",save_our_boys_save_our_boys_smith,"Howard E. Smith",,,,,1
"[Save our soul]",arovy_ny_fanahinay_andriamanitra,,,,8.6.8.6,,2
"[Save poor sinner]",save_poor_sinner_spiritual,"Phil. V. S. Lindsley","G Major or modal",16112316161132115112,,,1
"[Save some souls today, Lord, save some souls today]",save_some_souls_today_lord_showalter,"J. Henry Showalter",,,,,1
"[Save the fallen, save the fallen]",save_the_fallen_aleshine,"W. G. Aleshine",,51233512335135653243,,,2
"[Save the many who today are drinking]",save_the_many_who_today_kirkpatrick,"Wm. J. Kirkpatrick",,55653451765555655325,,,1
"[Save us, O Lord, while we are awake]",save_us_o_lord_while_we_are_mayhew,"Kevin Mayhew, b. 1942","B Flat Major",1121D565453456U321D5,,,1
"[Save us, save us]",we_proclaim_your_death_deutsche_messe,"Franz Schubert, 1797-1828; Ronald F. Krisman","E Flat Major",33234433322231223323,,,4
"[Save us, save us, Savior of the world]",land_of_rest_american,"Kelly Dobbs-Mickus; Richard Proulx","F Major or modal",511235116551123,,"<cite>Land of Rest</cite>",185
"[Save us, save us, Savior of the world]",save_us_save_us_savior_singpraise,"J. Michael Joncas","F Major or modal",32514545656771233323,,"<cite>Sing Praise and Thanksgiving Mass</cite>",1
"[Save us, save us, Savior of the world]",save_us_savior_of_massofchristthe,"Dan Schutte, b. 1947","D Major",35532165545567117651,,"<cite>Mass of Christ the Savior</cite>",3
"[Save us, Savior of the world]",save_us_savior_of_the_world_chant,,"a minor or modal",13175711171,,,8
"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_cre,"Marty Haugen","g minor",31432171,,"<cite>Mass of Creation</cite>",5
"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_joy,"Tony E. Alonso","D Major",536546556717653,,"<cite>Mass of Joy and Peace</cite>",2
"[Save us, Savior of the world]",we_proclaim_your_death_mass_for_a_new,"David Haas","G Major",561115611114321,,,3
"[Save us, Savior of the world]",save_us_savior_of_the_world_storrington,"Marty Haugen","F Major",314321223451433,,"<cite>Storrington Mass</cite>",3
"[Save us, Savior of the world]",save_us_savior_of_the_world_black_mount,"Sally Ann Morris","F Major",5511335,,"<cite>Black Mountain Liturgy</cite>",1
"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_from_ag,"Chris de Silva","D Major",3451645,,,1
"[Save us, Savior of the world]",save_us_savior_of_the_world_glendalough,"Liam Lawton; Paul A. Tate","E Major",1171271,,"<cite>Glendalough Mass</cite>",1
"[Save us, Savior of the world]",we_proclaim_your_death_missa_pacem,"L. Randolph Babin",,123453454,,,9
"[Save us, Savior of the world]",we_proclaim_your_death_unity_mass,"Norah Duncan IV","G Major",1767125,,,6
"[Save us, Savior of the world]",save_us_savior_of_the_world_deutsche_mes,"Franz Schubert, 1797-1828; Richard Proulx","B Flat Major",54351117217655543511,,,2
"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_the,"Steven R. Janco","e minor",514342345,,,4
"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_rem,"Marty Haugen","F Major",1521723,,,1
"[Save us, Savior of the world]",save_us_savior_of_the_world_haas,"David Haas","G Major",5611321712,,,1
"[Save us, Savior of the world]",we_proclaim_your_death_misa_luna,"Peter M. Kolar","d minor",5766543(4)5,,,4
"[Save us, Savior of the world]",anunciamos_tu_muerte_missa_emmanuel,"Ronald F. Krisman","e minor",1355546543,,,2
"[Save us, Savior of the world]",save_us_savior_of_the_world_massservant,"Michel Guimont","D Major",5145432,,"<cite>Mass for a Servant Church</cite>",2
"[Save us, Savior of the world]",we_proclaim_your_death_black_mountain,"Sally Ann Morris","F Major",5511335,,"<cite>Black Mountain Liturgy</cite>",3
"[Save us, Savior of the world]",save_us_savior_of_the_massforthepeople,"James J. Chepponis","G Major",5(U2)245432,,"<cite>Mass for the People of God</cite>",1
"[Save us, Savior of the world]",save_us_savior_of_the_world_a_community,"Richard Proulx","F Major or modal",3234321223455,,"<cite>A Community Mass</cite>",1
"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_lig,"David Haas","e minor or modal",332175713332175711,,"<cite>Mass of Light</cite> ",1
"[Save us, Savior of the world]",save_us_savior_of_the_world_stignatius,"Russell Weismann","D Major",33432231355565455,,"<cite>Mass in Honor of St. Ignatius</ctie>",1
"[Save us, Savior of the world]",save_us_savior_of_the_mass_of_christ,"Tony E. Alonso","d minor or modal",31432455456,,"<cite>Mass of Christ, Light of the Nations</cite>",1
"[Save us, Savior of the world]",save_us_savior_of_the_holynameofjesus,"Norah Duncan IV","f minor",3143271,,"<cite>Holy Name of Jesus Mass</cite>",1
"[Save us, Savior of the world]",save_us_savior_of_the_world_unitymass,"Norah Duncan IV","G Major or modal",1767125117671223,,"<cite>Unity Mass</cite>",1
"[Save us, Savior of the world]",save_us_savior_of_the_mass_of_wisdom,"Steven R. Janco","E Flat Major",5143212,,"<cite>Mass of Wisdom</cite>",3
"[Save us, Savior of the world]",save_us_savior_of_the_world_janco,"Steven R. Janco","D Major",5143223453345565431,,,2
"[Save us, Savior of the world]",save_us_savior_of_the_massforourlady,"Steven C. Warner; Karen Schneider Kirner","E Flat Major",1243215653456454322,,"<cite>Mass for Our Lady</cite>",2
"[Save us Savior of the world]",save_us_savior_of_the_world_misaluna,"Peter M. Kolar","d minor or modal",57654345313432531517,,"<cite>Misa Luna</cite>",2
"[Save us, Savior of the world]",save_us_savior_of_the_peoplesmass,"Richard Proulx, 1937-2010","F Major or modal",31233217671225,,"<cite>People's Mass</cite>",2
"[Save us, Savior of the world]",save_us_savior_of_the_massofjoy,"Kathleen Demny","D Major",34534324465234,,"<cite>Mass of Joy</cite>",2
"[Save us, Savior of the world]",save_us_savior_of_the_massofnewbegin,"W. Clifford Petty","E Flat Major",664455334424343,,"<cite>Mass of New Beginnings</cite>",1
"[Save us, Savior of the world]",save_us_savior_of_the_mass_of_st_ann,"Ed Bolduc","F Major or modal",431432125165,,"<cite>Mass of Saint Ann</cite>",2
"[Save us, Savior of the world]",save_us_savior_of_the_missa_simplex_p,"Richard Proulx, 1937-2010; Michael O'Connor, O.P.","D Major",5555645555554322,,"<cite>Missa Simplex</cite>",2
"[Save us, Savior of the world]",save_us_savior_of_the_danish_amen,"David Kraehenbuehl, 1923-1997","F Major or modal",3453212212317677,,"<cite>Danish Amen Mass</cite>",2
"[Save us Savior of the world]",save_us_savior_of_massofthesacr,"Timothy R. Smith, b. 1960","E Flat Major",1123433134565443431,,"<cite>Mass of the Sacred Heart</cite>",1
"[Save us, Savior of the world]",save_us_savior_of_massofajoyfulheart,"Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953","G Major or modal",33222711234443321,,"<cite>Mass of a Joyful Heart</cite>",1
"[Save us, Savior of the world]",save_us_savior_of_the_heritagemass,"Owen Alstott, b. 1947","F Major or modal",333217732177112233,,"<cite>Heritage Mass</cite>",3
"[Save us, Savior of the world]",save_us_savior_of_the_celitc_mass,"Christopher Walker, b. 1947","g minor",13217655667567167121,,"<cite>Celtic Mass</cite>",1
"[Save us, Savior of the world]",save_us_savior_of_massofrenewal,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966","g minor",2117123234543221,,"<cite>Mass of Renewal</cite>",3
"[Save us, Savior of the world]",save_us_savior_of_massofspiritand,"Ricky Manalo, CSP, b. 1965","D Major",51234543345667645431,,"<cite>Mass of Spirit and Grace</cite>",2
"[Save us, Savior of the world]",save_us_savior_of_belmontmass,"Christopher Walker, b. 1947","G Major or modal",17677656671221233334,,"<cite>Belmont Mass</cite>",2
"[Save us, Savior of the world]",save_us_savior_of_massofresurr,"Randall DeBruyn, b. 1947","C Major",51665455551176514432,,"<cite>Mass of Resurrection</cite>",2
"[Save us, Savior of the world]",save_us_savior_of_the_massofstfrances,"Kevin Keil","g minor",,,,1
"[Save us, Savior of the world]",save_us_savior_of_the_singpraise,"J. Michael Joncas","F Major or modal",32514321256677171253,,"<cite>Sing Praise and Thanksgiving Mass</cite>",1
"[Save us Savior of the world]",save_us_savior_of_mass_of_glory,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952","F Major or modal",33333211234443321321,,"<cite>Mass of Glory</cite>",3
"[Save us, Savior of the world] (Mass of St. Cyprian)",save_us_savior_of_the_world_st_cyprian,"Kenneth W. Louis","F Major",,,"<i>Mass of Saint Cyprian</i>",1
"[Save us, Savior, save us, Savior]",save_us_savior_save_us_sav_harrisholland,"Kim R. Harris; M. Roger Holland II","D Major",,,"based on <i>Oh, Freedom</i>, <i>Welcome Table:  A Mass of Spirituals</i>",1
"[Save your people, Lord, and bless your inheritance]",save_your_people_lord_and_bless_east,"Ray East","D Major",,,,1
"[Save your people, Lord, and bless your inheritance]",chant_12321,,"G Major or modal",123212,,"<cite>Praise God in Song</cite>",1
SAVED,saved_haslup,"R. L. Haslup",,3334351166523555671,,,1
"[Saved, all my heart-love to lay at His feet]",saved_all_my_heart_love_mcgranahan,"H. H. McGranahan",,31215117124232,,,1
"[Saved and kept by Jesus, He will cleanse the soul]",saved_and_kept_by_jesus_ruebush,"Will H. Ruebush",,11135117712222572211,,,1
"[Saved and kept by the power divine]",saved_and_kept_by_the_power_gabriel,"Chas. H. Gabriel",,55565333311117654325,,,4
"[Saved, but not serving, my brother]",saved_but_not_serving_my_broth_delmarter,"J. E. Delmarter",,,,,1
"[Saved by believing, only believing]",saved_by_believing_only_strickland,"C. V. Strickland",,51231616515123111712,,,1
"SAVED BY FAITH",i_have_found_redemption_baltzell,"I. Baltzell",,1233331233123222123,,,12
"[Saved by faith, saved by faith, in the blood of Jesus]",saved_by_faith_saved_by_faith_randolph,"J. W. R.","C Major",34567176546534556711,,,1
"[Saved by God's grace divine]",saved_by_gods_grace_divine_smith,"C. Pearl Smith",,,,,1
"SAVED BY GRACE",only_a_sinner_towner,"D. B. Towner","C Major",534517616542347,"10.10.9.9 with chorus",,76
"[Saved by grace]",saved_by_grace_35324,,,35324627777656546535,,,1
"[Saved by grace alone, God's own Word believing]",saved_by_grace_alone_towner,"D. B. Towner",,123511235656153132,,,16
"[Saved by grace, I live to tell]",saved_by_grace_i_live_to_tell_pollock,"Charles Edwin Pollock, b. 1853",,55176151231232321121,,,2
"[Saved by grace, I live to tell]",saved_by_grace_i_live_to_tell_holt,"Jno. W. Holt",,33312321111216555151,,,1
"[""Saved by grace,"" O let us sing the victor's song]",saved_by_grace_o_let_us_sing_reid,"James V. Reid",,11321562171114321725,,,2
"[Saved by grace, oh, wonderful story]",saved_by_grace_o_wonderful_bilhorn,"P. P. Bilhorn",,34453216511235333212,,,5
"[Saved by grace thro' faith alone]",saved_by_grace_through_faith_bilhorn,"P. P. Bilhorn",,31435174254223314332,,,1
"[Saved by His blood, onward we go]",saved_by_his_blood_onward_beazley,"Samuel W. Beazley",,,,,1
"[Saved by his goodness I am]",saved_by_his_goodness_i_am_ogden,"W. A. Ogden",,32121615556532321216,,,2
"[Saved by His pow'r divine]",saved_by_his_power_divine_scholfield,"J. P. Scholfield",,17671221712353332164,,,1
"[Saved by the blood now my heart can rejoice]",saved_by_the_blood_now_lorenz,"E. S. Lorenz",,53451233433432171654,,,3
"[Saved by the blood of Jesus]",saved_by_the_blood_of_jesus_lorenz,"E. S. Lorenz",,35653211121653565361,,,4
"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,"Daniel B. Towner","E Flat Major",555653543112344,"10.11.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Saved_by_the_Blood); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/a/savedbtb.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (29)",64
"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_cruc_lillenas,"Bertha Mae Lillenas",,11117654651111712333,,,4
"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_milam,"D. Ward Milam",,33334456355167444432,,,3
"[Saved by the blood of the Son of God]",saved_by_the_blood_of_the_son_entwisle,"J. Howard Entwisle",,54513651322212355451,,,1
"[""Saved for a purpose,"" O Lord, can it be]",saved_for_a_purpose_o_lord_entwisle,"J. Howard Entwisle",,33332116716513212232,,,1
"[Saved for service, we're a loyal band]",saved_for_service_were_a_loyal_hicks,"Ira E. Hicks",,11153512133321234344,,,2
"[Saved from sin, and saved from doubting]",saved_from_sin_and_saved_kirkpatrick,"W. J. Kirkpatrick",,51123116511713223554,,,1
"[Saved from the uttermost depths of despair]",saved_from_the_uttermost_dep_mckinney,"B. B. McKinney",,,,,1
"[Saved! I'm saved! Glory to God]",saved_im_saved_glory_to_god_clarke,"Harry D. Clarke",,55113561544323455434,,,1
"[Saved ones in glory are waiting for me]",loved_ones_in_glory_are_waiting__vaughan,"J. W. Vaughan",,5556513323121D65U555,,,3
"[Saved or lost]",saved_or_lost_gibbs,"Alfred P. Gibbs",,,,,1
"[Saved! Saved by the blood of the Lamb]",saved_saved_by_the_blood_of_the_ray,"C. W. Ray",,53212165111321255321,,,1
"[Saved, saved, oh glory to God!]",saved_saved_o_glory_to_god_sweney,,,35332223444212331354,,,1
"[Saved! saved! saved! My sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,"Roger M. Hickman","B Flat Major",1113556712222,,,23
"[Saved! saved! saved! saved by the blood of the Lamb]",saved_saved_saved_saved_by_rosecrans,"J. H. Rosecrans",,34322223434444123333,,,4
"[Saved thro' the blood of Jesus]",zu_meines_heilands_fuessen_fink,,,517655435165765,,German,18
"[Saved Through the Blood] ",i_was_once_lost_in_sin_and_impure_myers,"A. F. Myers","G Major",551321321655511,,,5
"[Saved to save others, all are our brothers]",saved_to_save_others_all_are_meredith,"I. H. Meredith",,34331121165123513232,,,2
"[Saved to save others, rejoicing, I sing]",saved_to_save_others_rejoicing_gabriel,"Chas. H. Gabriel",,33332151354323212444,,,1
"SAVED TO SERVE",foster_foster,"Percy S. Foster",,517656535544323,,,18
"[Saved to serve him, Christ my Saviour]",saved_to_serve_him_christ_miles,"C. Austin Miles",,,,,1
"[Saved to serve in any station]",saved_to_serve_in_any_station_belden,"F. E. Belden",,323545617173432,,,2
"[Saved to serve, oh, list the wondrous story]",saved_to_serve_o_list_the_leech,"Lida Shivers Leech",,33343216512221712325,,,1
"[Saved to serve the Master]",saved_to_serve_the_master_hewitt,"E. E. Hewitt",,55565111765666662217,,,1
"[Saved to the uttermost I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,"Wm. J. Kirkpatrick",,333321171244443,,,98
"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_lindblad,"Elliott N. Lindblad",,33332155553333213212,,,1
"[""Saved to the uttermost!"" sweet the refrain]",saved_to_the_uttermost_sweet_harris,"Thoro Harris",,55515354344442176523,,,1
"[Saved to the uttermost sweet the refrain]",saved_to_the_uttermost_sweet_strouse,"Clarence B. Strouse",,,,,1
"[""Saved tonight, O blessed Jesus!""]",saved_tonight_o_blessed_jesus,"S. S. Plank","E Flat Major",1D532342D6677U123465,,,1
SAVERY,raphael_53347,"Gaetano Donizetti",,533472117654565,8.6.8.6,,75
"[Saving and serving our watchword shall be]",saving_and_serving_our_watchword_simpson,"Margaret M. Simpson",,31231211651123345532,,,2
"SAVING GRACE",saving_grace_showalter,"J. M. Showalter",,51117123211333235432,,,1
"SAVING HEALTH",saving_health_elichchristlichelyeder,,,,,"<em>Etlich Christliche Lyeder</em>, 1524",1
"[Saving Host, we fall before Thee]",saving_host_we_fall_before_thee_12345,,"D Major",123456543321345,,,1
"SAVING NAME",saving_name_55555,"C. L.",,55555665351123,,,1
SAVIOR,savior_farrell_nelson,"Greg Nelson; Bob Farrell; Sandy Patti","D Flat Major",,"5.4.5.4 D",,3
"[Savior, again to Thy dear name] ",ellers_hopkins,"E. J. Hopkins","A Flat Major",556511712311213,,,616
"[Savior, again to thy dear name we raise]",savior_again_to_thy_dear_name_kratz,"Lee G. Kratz",,,,,1
"[Savior, again to Thy dear name we raise]",savior_again_to_thy_dear_name_palmer,"H. R. Palmer",,55566555457271511765,,,1
"[Savior and Lord of all]",savior_and_lord_of_all_parker,"Edwin Pond Parker",,32127125321771221234,,,2
"[Savior and regenerator]",savior_and_regenerator_sewall,"Frank Sewall, 1837-1915","E Flat Major",365321235171653,,,3
"[Savior, at Thy feet I bow]",savior_at_thy_feet_i_bow_excell,"E. O. Excell",,32151231752153215123,,,5
