tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SALVATION BY GRACE (Aus Gnaden soll ich selig werden)",aus_gnaden_soll_ich_knecht,"Justin Heinrich Knecht","A Flat Major",5172142711762,,,40
"[Salvation echoes gladden]",salvation_echoes_gladden,"Daniel O. Teasley","D Major",,7.6.7.6.4.4.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Salvation_Echoes); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (73); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (333)",3
"[Salvation for all, the Savior has died]",salvation_for_all_the_savior_rosecrans,"J. H. Rosecrans","F Major or modal",551356532156461,,,1
"[Salvation from sin and from sorrow]",salvation_from_sin_and_from_bilhorn,"P. P. Bilhorn",,55433211744275123,,,1
"[Salvation from sin, oh, the wonderful story]",salvation_from_sin_o_the_wonder_wright,"D. C. Wright",,53333212166555111713,,,1
"[Salvation full and free!]",salvation_full_and_free_sweney,"Jno. R. Sweney",,51172156543243455511,,,1
"[Salvation, glory and power to our God]",salvation_glory_and_power_to_our_hughes,"Howard Hughes, SM","a minor",1321D7U121D7U1,,,5
"[Salvation! hark the joyful sound]",salvation_hark_the_joyful_sound_straub,"S. * S.",,53333444433533225333,,,2
"[Salvation is coming near]",salvation_is_coming_near,"George Black, b. 1931","G Major",,,,1
"SALVATION IS FREE",i_am_so_glad_that_salvation_fillmore,"Fred. A. Fillmore",,55565451233321232176,,,4
"[Salvation is free for you and for me]",salvation_is_free_for_you_and_pollock,"Chas. Edw. Pollock",,55133211661765111233,,,1
"[Salvation is free, it can never be bought]",salvation_is_free_it_can_never_ackley,"A. H. Ackley",,,,,1
"[Salvation is mine, O how sweet is the tho't]",salvation_is_mine_o_how_sweet_showalter,"A. J. Showalter",,,,,1
"[Salvation is our motto]",salvation_is_our_motto_55555,,,55555153655,,,2
"[Salvation! is the battle-cry]",salvation_is_the_battle_cry_sweney,"Jno. R. Sweney",,55555111221233555551,,,3
"[Salvation is the sweetest thing]",salvation_is_the_sweetest_thing,"Barney E. Warren","A Flat Major",555U11D765566U1D655U,8.6.8.6.8.7.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Salvation_Is_the_Sweetest_Thing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (64); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (565)",3
"SALVATION MORNING",salvation_morning_lorenz,"E. S. Lorenz",,5545153123543,,,3
"[Salvation! O sing the glad story]",salvation_o_sing_the_glad_story_beirly,"Alfred Beirly","G Major",5U111123213543321234,,,3
"[Salvation, O, the joyful news!]",salvation_o_the_joyful_news_howe,"Charles S. Howe",,55651123122345553311,,,1
"[Salvation! O the joyful sound]",cambridge_randall,"John Randall",,13321432123421711332,,,99
"[Salvation! O the joyful sound]",salvation_o_the_joyful_sound_harris,"J. M. Harris",,11234321171231112312,,,2
"[Salvation, O the joyful sound]",brown_bradbury,,,512316716551325,,,199
"[Salvation! O the joyful sound!]",salvation_o_the_joyful_sound_sweney,"Jno. R. Sweney",,51121355653212511213,,,2
"[Salvation! O the joyful sound!]",salvation_o_the_joyful_sound_hunt,"J. M. Hunt",,51353234211232513532,,,1
"[Salvation! O! the joyful sound!]",salvation_o_the_joyful_sound_case,"C. C. Case",,17272165176543172721,,,1
"[Salvation, O the joyful sound!]",salvation_o_the_joyful_sound_monk,"Wm. Henry Monk, (1823- )",,51512371567127321721,,,1
"[Salvation! O, the joyful sound!]",salvation_o_the_joyful_sound_ford,"S. V. R. Ford",,51117123333321233544,,,2
"SALVATION, O THE JOYFUL SOUND (PRIMROSE)",twentyfourth_chapin,"A. Chapin; W. M. Cooper",,51232165512345542321,8.6.8.6,,139
"[Salvation! oh, salvation!]",salvation_o_salvation_ogden,"W. A. Ogden",,51353155614655117121,,,1
"[Salvation! oh, the joyful sound]",salvation_o_the_joyful_sound_hudson,"R. E. Hudson",,33451321351765112345,,,4
"[Salvation! Oh the joyful sound]",salvation_o_the_joyful_sound_51223,,,,,,2
"[Salvation! Oh, the joyful sound]",landas_norwegian,,,"55551766 642171",,,83
"[Salvation! Oh, the joyful sound!]",lift_up_the_banner_on_high_51232,,,51232171655111712,,,2
"[Salvation! oh, the joyful sound!]",watts_menthal,"S. M. Bixby",,5117713543323545,,,5
"[Salvation! oh, the joyful sound!]",salvation_o_the_joyful_sound_burke,"J. H. Burke",,51112345531321715111,,,1
"[Salvation! oh, the joyful sound]",salvation_o_the_joyful_sound_ellenberger,"S. B. Ellenberger",,51555653177765432165,,,1
"[Salvation! salvation! a free and full salvation!]",salvation_salvation_a_free_and_35565,,,35565445315322511223,,,1
"[Salvation, salvation belongeth to the Lord]",salvation_salvation_belongeth_chandler,"Nellie Place Chandler",,51551534555513633636,,,1
"[Salvation, shout the joyful sound]",salvation_shout_the_joyful_sound_leslie,"J. H. Leslie",,51112321322217655111,,,1
"[Salvation to our God]",salvation_to_our_god,,,,,,1
"SALVATION TO OUR GOD",in_his_name_advance_ogden,"W. A. Ogden",,51535123333215577721,,,2
"[Salvation to our God who sitteth upon the throne]",chant_24232,,"F Major",2423232171,,,1
"[Salvation to our God who sitteth upon the throne]",chant_gregorian_32343,,,3234313443,,Gregorian,1
"[Salvation you're needing, the Saviour is pleading]",salvation_youre_needing_the_savior_brock,"C. A. Brock",,5565511312135565511,,,1
SALVATIONIST,salvationist_hays,"William S. Hays; Charles W. Fry","F Major",1355655312116512,Irregular,,213
"[Salvation!—oh, the joyful sound!]",salvation_o_the_joyful_sound_pollock,"Chas. Edw. Pollock",,51513216165131235353,,,1
"[Salvation's free, glad joy to all]",salvations_free_glad_joy_to_all,"Daniel O. Teasley","D Major",,8.6.8.6.4.6.4.7,"Timeless Truths (http://library.timelesstruths.org/music/A_Song_of_Joy); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (61); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (49)",6
"SALVATION'S PLAN",salvations_plan_werdebaugh,"Scott Werdebaugh","C Major",53565543321436711321,8.8.6.6.10.10,,1
"SALVATION'S STORY",till_i_learned_to_love_thy_kirkpatrick,"Wm. J. Kirkpatrick",,333212251117123,"7.6.7.6 D",,8
"[Salvation's stream is rolling by]",salvations_stream_is_rolling_by_ewing,"J. Wesley Ewing",,13334565522234313334,,,3
SALVATOR,salvator_berggreen,,"C Major",534563456534543467U1,4.4.7.4.4.4.7,"Danish Melody; German chorale: Du Herre Christ",2
SALVATOR,salvator_judson,"J. P. Judson","A Flat Major",511753324713322,,,1
Salvator,salvator_goss,,,315434321764321,,,9
SALVATOR,salvator_jewson,"J. P. Jewson","A Flat Major",51175332471332245336,,,10
SALVATOR,salvator_foster,"M. B. Foster, 1851-1922","G Major",321D76U112231432211,"7.7.5 D",,4
SALVATOR,salvator_hunnewell,"Rev. F. S. Hunnewell",,3345132166465,,,2
SALVATOR,gouda_tours,"B. Tours",,567123211131425,,,28
SALVATOR,little_travelers_richardson,,,34253434543616514343,,,3
"SALVATOR التعقل",salvator_33345,,,,,,2
"SALVATOR AMICUS",salvator_amicus_hirst,"G. Hirst","G Major",13556553432123213556,8.7.8.7.4.7,,2
"SALVATOR MUNDI",salvator_mundi_coates,"Kenneth Coates (born 1917)","D Major",5321235632,"11.10.11.10 D",,1
"SALVATOR MUNDI",salvator_mundi_lorenz,"E. S. Lorenz",,33356511116132,,,1
"[Salvator mundi, salva nos]",salvator_mundi_salva_nos_plainsong_13334,,"e minor or modal",13334345644133444444,,"Chant, Mode III; <cite>Jubilate Deo Mass</cite>",2
"[Salvator mundi salvanos]",salvator_mundi_salvanos_berthier,"Jacques Berthier, b. 1923","d minor",1223322133445565(4)5,,,3
"SALVATOR NATUS",narodil_se_kristus_pan,,"F Major",123455545655544,7.4.6.4.6.6.6,"Bohemian melody, c. 1400",21
"SALVATOR OMNIPOTENS",salvator_omnipotens_51354,Anon.,,51354323176627771,,,12
SALVATORI,endsleigh_ferretti,"S. Salvatori",,321122311762171,,,65
"[¡Salve! Cantad al Señor]",vogl_wigmore,"J. H. Wigmore","E Flat Major",,,,2
"[Salve, Corazón abierto]",salve_corazon_abierto_55155,,"B Flat Major",5515533333,,,1
"SALVE, CRUX BEATA, SALVE",salve_crux_beata_salve_55432,,,55432321223436543323,,"Darmstadt melody",1
"[Salve decus humani generis]",salve_decus_humani_generis,,"C Major",551117656533554,,"Solesmes Version",2
"SALVE DIES (abatejo Münsterschwarzach)",salve_dies_muensterschwarzach,,"C Major",,,"abatejo M 0252nsterschwarzach, AS p. 366, 1011",1
"SALVE DIES (Kronenberger)",salve_dies_kronenberger,"Albrecht Kronenberger","A Major",1231171655,,,1
"SALVE DOMINE",salve_domine_watson,"Lawrence W. Watson, 1860-1928","G Major",355671511612352,,,63
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams","F Major",154321321D7U12D76567,"Irregular with refrain","<cite>The English Hymnal</cite>, 1906",73
"SALVE FESTA DIES",salve_festa_dies_plainsong,,"e minor",4535642356U1D6565423,,,3
"SALVE FESTA DIES",salve_festa_dies_brownborthwick,"R. Brown-Borthwick (1840- )",,53265546532555653117,,,1
"SALVE! FESTA DIES (ASCENSION)",salve_festa_dies_powell_16715,"J. Baden-Powell","a flat minor",1671567123,"10.10 with refrain",,1
"SALVE FESTA DIES (Barnby)",salve_festa_dies_barnby,"Joseph Barnby, 1838-1896","D Flat Major",55171531232122,11.11.11.11.11,,4
"SALVE! FESTA DIES (EASTER)",salve_festa_dies_powell_13455,"J. Baden-Powell","C Major",13455671177712,"10.10 with refrain",,7
"SALVE! FESTA DIES (WHITSUNDAY)",salve_festa_dies_powell_65433,"J. Baden-Powell","E Flat Major",6543331765,"10.10 with refrain",,3
"SALVE JESU",salve_jesu,"Harold Lewars","d minor",545321576543,"6.6.8.6 D",,2
"[Salve, María, mística rosa]",salve_maria_mistica_rosa_33332,,"F Major or modal",3333244443333324445,,Tradicional,2
"[Salve, María, Mistica rosa]",salve_maria_mistica_rosa_34322,,"F Major or modal",34322121233133554,,,1
"[¡Salve, oh Reina celestial!]",salve_oh_reina_celestial_34512,,"F Major or modal",345123432345121,,,1
"[¡Salve, oh Reina! ¡Salve, oh Madre!]",salve_oh_reina_salve_oh_madre_33211,,"F Major or modal",332117443223,,,1
"SALVE REGINA",salve_regina_plainsong,"Gerard Farrell, OSB, b. 1919","D Major",46121243212114127567,Irregular,"Mode V",17
"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Healey Willan, 1880-1968","B Flat Major",34555654343213455565,8.4.8.4.7.7.7.4.5,,19
"[Salve Regina, Mater Misericordiae]",salve_regina_mater_misericordiae_sterr,Sterr,"F Major or modal",543326665443543,,,1
"[Salve, Reina de los cielos]",salve_reina_de_los_cielos_rubalcava,"Pedro Rubalcava","D Major",11354322331136543322,,,1
"[¡Salve! ¡Salve! los hombres te aclaman]",salve_salve_los_hombres_te_55553,,"A Major",5555333321512333432,,,1
"[Salve Salve Regina]",salve_salve_regina,,"F Major",1(D7123)200003(2345),,,1
"[¡Salve, Sión! Es tu día ilustre]",brightness_parry,"Edwin F. Parry, 1850-1935","B Flat Major",135176561465332,,,3
"[Salve, Virgen pura, Sin igual María]",salve_virgen_pura_sin_igual_54565,,"D Major",545654334556566176,,,1
"SALVETE FLORES",salvete_flores_dykes,"John Bacchus Dykes","C Major",323443553234436,8.8.8.8,,5
"SALVETE FLORES",salvete_flores_51234,,,51234321734565433543,,,1
"[Salveto centies]",salveto_centies_11232,,"F Major or modal",11232133454356543553,,"Melodia Gregoriana",1
"[Salwalqulubi qalbul'athra'i]",salwalqulubi_qalbulathrai_lebanese,,"d minor or modal",44432344434544323442,,"El Kasilk, Lebanon",1
"[سألوذ بحضنك من جهلي من شهواتي]",saaluzu_bihidhnika_min_jahli_edward,,,,,,1
SALZBURG,salzburg_hintze,"Jakob Hintze","D Major",515654355432215,"7.7.7.7 D","Harm. after Johann S. Bach (1685-1750)",182
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 18th century","D Major",135543321117154,8.6.8.6,,83
SALZGITTER,all_my_life_the_lord_hath_led_sherwin,"William Fiske Sherwin","G Major",31432165123543231432,"8.7.8.7 D",,3
"SAM PAN BÓG RACZY",sam_pan_bog_raczy_44531,,"d minor",44531345654654313543,,"Melodie pieśni kościelnych Jerzego Klusa 1886",2
"[Sa-man-ta-bha-dra Bodh-i-satt-va!]",veni_creator_spiritus_plainsong,"J.H. Arnold, 1887-1956","F Major",565456512211561,,"Melody from <i>Vesperale Romanum</i>; (Mechlin) mode viii.",144
SAMANTHRA,samanthra,,,511232155543223,11.8,,26
SAMAR,samar_das,"Samar Das","A Flat Major",556712111171,,"Bangladesh song",2
SAMARA,as_doves_to_their_windows_okane,"Edward Thomson O'Kane","F Major or modal",55123321365332112443,"11.11.11.11 D",,3
SAMARIA,samaria_bullinger,"Rev. E. W. Bullinger","C Major",345161531235432,8.7.8.7,,10
SAMARIA,samaria_densoncagle,"Maggie Denson-Cagle","f minor",133345755434447U1D75,"8.8.8.8 D",,1
SAMARITANA,samaritana_colom,"Alfredo Colom, 1904-1971; Ronald F. Krisman","F Major",3454321561D767456,7.6.7.6.7.6.7.7.6,,7
"[Sambasamba Zanahary] (Ratany 34513)",sambasamba_zanahary_ratany_34513,Ratany,"C Major",34513451662717176543,,,2
"[Sambasamba Zanahary) (Ratany 54334)",sambasamba_zanahary_ratany_54334,Ratany,"D Major",54334654333432342334,,,2
SAMBRANO,sambrano_sambrano,"Héctor Sambrano; Roberto Casino","E Flat Major",12314431231322123144,,,1
"[Samen wollen wir ausstreuen]",samen_wollen_wir_ausstreuen_cook,"E. Cook",,34555561765335234555,,,1
SAMER,samer_haynes,"Walter Battison Haynes","E Flat Major",32313655432135434255,Irregular,,2
SAMFORD,samford_courtney,"Craig Courtney","G Major",,12.12.10,,1
SAM-KIAP,samkiap_loh,"I-to Loh","e minor",1D57U13134313412343,8.8.10.8,,2
"[Samla de kära barnen]",samla_de_kara_barnen_dahlen,"Carl O. Dahlen","F Major or modal",13556531112254,,,1
"[Samla dem alla, samla dem alla]",samla_dem_alla_soderberg,"Th. Söderberg","G Major",5321564326,,,1
"[Samlingssång för söndagsskolan]",guds_godhet_ahnfelt,"O. Ahnfelt","G Major or modal",32217124332123116652,,,11
"[Sammelt die Lieben zur friedlichen ruh]",gather_the_cherished_ones_56532,,,56532176156657175655,,,3
"[Sammelt für die Heiden]",see_the_flag_of_jesus_lorenz,"E. S. Lorenz",,54565132165666651332,,,12
"[Sammle dich, du kleine Herde]",sammle_dich_du_kleine_herde_35176,,,351765432253653,,,1
SAMOA,samoa_mann,"Andrew J. Mann","F Major",512345653543424,"8.8.8.8 ",,1
SAMOS,samos_rose,"Peter Rose","G Major",345556521446534,Irregular,,3
SAMOS,christian_seek_not_yet_repose_havergal,"W. H. Havergal",,1532165614321,,,8
SAMSON,samson_handel,"G. F. Handel, 1685-1759","E Flat Major",134536711565321,,,72
"SAMSON (Warren)",samson_warren,"Norman L. Warren","F Major",,12.9.12.11,,3
SAMUEL,samuel_sullivan,"Arthur S. Sullivan","D Major",335434654511716,6.6.6.6.8.8,,177
SAMUEL,samuel_wooden,"W. Frederick Wooden, 1953-","B Flat Major",37122671156767134364,Irregular,,1
SAMUEL,samuel_monk,"W. H. Monk",,33355112223431671232,,,1
"[Samuel, Samuel]",samuel_samuel_pulkingham,"Betty Carr Pulkingham","E Flat Major",,,,1
"[Samuel tho't that Eli called him]",samuel_thought_that_eli_called_burleson,"Rev. R. D. Burleson","A Flat Major",,,,1
"SAMUEL’S HYMN",samuels_hymn_thomas,"Kelvin Skidmore Matthewson Thomas","A Major",,6.6.6.6.8.8,,1
"SAMUT PRAKAN",bring_your_every_care_to_jesus_kieffer,"J. M. Kieffer","G Major or modal",51312166513533212353,"8.7.8.7 D",,1
"SAN ALBERTO",san_alberto_loperena,"William Loperena; Luis Olivieri","C Major",12345565455123465642,,,2
"SAN ANDREAS",san_andreas_rosecrans,"James Holmes Rosecrans","C Major",55U1D346557654336367,,,2
"SAN ANSELMO",san_anselmo_damon,"Daniel Charles Damon","B Flat Major",,"5.5.11 D",,3
"SAN ANTONIO",san_antonio_schuler,"George Stark Schuler","B Flat Major",344555671517677,"8.7.8.7 D",,1
"SAN ANTONIO",san_antonio_faustini,"João Wilson Faustini","G Major or modal",54351312676572423345,7.6.7.6.7.6.7.6,,1
"SAN BERNARDINO",every_step_with_jesus_thus_we_lov_sloane,"Anonymous; M. S. Sloane","E Major",567U11D776766(5)5U13,"11.11.11 D",,2
"SAN CLEMENTE",san_clemente_tibbils,"H. C. Tibblis","F Major or modal",34555515123333234555,7.6.7.6.7.7.7.6,,1
"SAN CRISTÓBAL",ask_and_it_shall_be_given_you_broth_hall,"Jacob Henry Hall","A Flat Major",32151216512343317123,"10.9.10.9 D",,6
"SAN DIEGO",san_diego_marsh,"Charles Howard Marsh","F Major",555212311121753,7.7.7.7.7.7,,6
"SAN DIMAS",san_dimas_webster,"George Orlia Webster","C Major",12333215555566U1D655,"10.7.10.7 D",,5
"SAN FERNANDO",san_fernando_olivieri,"Luis Olivieri, b. 1937","f minor",51713555654325557244,"7.6.7.6 D",,7
"SAN FRANCISCO",gird_on_the_sword_and_armor_tenney,"John Harriosn Tenney","A Major",177123432543211,"7.6.7.6 D",,4
"SAN FRANCISCO",out_of_the_babble_that_surrounds_medema,"Ken Medema, b. 1943","E Major",,9.8.9.8.10.10.11.7,,3
"SAN GABRIEL",san_gabriel_stewart,"Ralph E. Stewart","E Flat Major",33333114444422,,,11
"SAN JERÓNIMO",yo_soy_la_luz_del_mundo_ascencio,"Rodolfo Ascencio G.","D Major",51111727657671533511,Irregular,,7
"SAN JOAQUIN",san_joaquin_hanson,"S. C. Hanson",,55317125123454323451,,,1
"SAN JOSE",god_is_coming_god_is_coming_hoffman,"Susan M. Orwig Hoffman","g minor",111D5U33312222123531,"8.7.8.7.8.7 D",,18
"SAN JUAN",theodora_handel,"George F. Handel","E Flat Major",511765623243215,7.7.7.7.7.7,,80
"SAN JUAN BAUTISTA",san_juan_bautista_milano,"Roberto Milano","a minor or modal",111177123432321,,,2
"SAN JUAN ISLANDS",jesus_is_calling_in_tones_sweet_and_neff,"J. Raymond Neff","E Major",54332112343455554325,"10.8.10.8 D",,2
"SAN LUCAS",st_luke_53214,Anon.,"G Major or modal",53214321271711234332,,,17
"SAN MADOES",unser_herrscher_neander,"J. Neander, 1640-1680","B Flat Major",123134551765322,,,262
"SAN MARCOS",san_marcos_sankey,"Ira David Sankey","A Flat Major",321321665671332,"8.7.8.7 D",,3
"SAN MARINO",do_you_feel_your_load_of_sin_hood,"John J. Hood","F Major",12333233454322212543,10.10.7.7.10,,2
"SAN MATEO",i_come_o_gracious_lord_sankey,"Ira David Sankey","E Flat Major",55545356676554432345,"6.6.8.6 D",,2
"SAN OSWALDO",ven_a_nuestras_almas_rimbault,"E. F. Rimbault","E Flat Major",324365176354234665,,,5
"SAN PEDRO",just_where_i_am_o_let_me_be_harkness,"Robert Harkness","E Flat Major",55543322244322115554,8.8.8.8,,13
"SAN RAFAEL",tell_o_tell_the_christmas_story_sherwin,"William Fiske Sherwin","C Major",5366536653U11D765536,"8.7.8.7 D",,2
"SAN REMO",san_remo_barber,"E. W. Barber","G Major",556124321171265,7.7.5.7.7.7.5,,2
"SAN REMO",san_remo_hervey,"F. A. J. Hervey","D Major",532166543235321,,,1
"SAN ROCCO",san_rocco_williams,"Derek Williams (1945-    )","C Major","	14321 55173 65143",8.6.8.6,,16
"SAN VICENTE",whereer_thou_goest_i_will_go_hall,"Thomas E. Hall","A Flat Major",51342531216511712,"8.6.8.6 D",,10
"SAN VICENTE",san_vicente_barnes,"Edward Shippen Barnes",,53155123143217122234,,,2
SANAA,sanaa_punjabi,,"F Major",51115123343212355432,,"Pujabi melody, Pakistan",3
SANAA,lo_they_come_the_victors_flagler,"Isaac V. Flagler","A Flat Major",5511115527155144321,"11.11.11 D",Lohengrin,2
"[Sáname, Señor]",saname_senor_krisman,RK,"B Flat Major",11D7U1D6666,,,1
SANCHEZ,sanchez_snipes,"Susan Booth Mack Snipes; Sue Loomis; Robert Rockabrand","G Major or modal",57112231117655571,,,1
"SANCTA CIVITAS",sancta_civitas,"Herbert Howells, 1892-1983","F Major",,8.6.8.6.8.6,,3
"[Sancta Maria]",sancta_maria_54317,,"B Flat Major",543176666542177,,,2
"[Sancta Maria]",sancta_maria_53531,,"C Major",535315443432225,,,2
"[Sancta, Sancta Maria]",sancta_sancta_maria_34565,,"D Major",345654536542346,,,2
"[Sancta, Sancta Maria]",sancta_sancta_maria_lambillotte,Lambillotte,"F Major or modal",333456522234543,,,2
"SANCTA SOPHIA",sancta_sophia_connolly,"Richard Connolly 1927-","F Major or modal",3211216561556535,"7.7.7.7 with refrain",,1
"SANCTI VENITE",adoro_te_devote_plainsong,,,13555654321113555654,,"Mode V. Old French Plain Song",92
SANCTIFICATION,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,950
SANCTIFICATION,sanctification_jouard,"C. Jouard; F. Jouard",,5117522133347123,,,1
SANCTIFICATION,sanctification_mclain,"Isaac H. McLain",,51113223127151113212,,,1
SANCTIFICATION,parsons_hubbard,"S. Hubbard",,51215123213453132123,,,9
"[Sanctify yourselves therefore, and be ye holy]",sanctify_yourselves_therefore_jones,"Charles P. Jones","F Major or modal",11111111113156715654,,,1
SANCTISSIMUS,sanctissimus_cooke,"W. H. Cooke","G Major",332354323432111766,12.10.12.10,,9
"SANCTORUM MERITIS",sanctorum_meritis_mode_vii_plainsong,,,5712312567176565,,,1
SANCTUARY,sanctuary_scruggs_and_thompson,"John Thompson; Randy Scruggs","D Major",32111113552234412343,Irregular,,20
SANCTUARY,sanctuary_dykes,"John Bacchus Dykes, 1823 - 76","G Major",51321655555321223,,,109
SANCTUARY,sanctuary_runyan,"William M. Runyan","D Major",321167444354332,"6.4.6.4 D",,14
SANCTUARY,agape_dickinson,"C. J. Dickinson",,567133261717651,,,37
SANCTUARY,sanctuary_fillmore,"A. D. Fillmore",,51324353112123432125,,,2
"SANCTUARY (Dannström)",sanctuary_dannstrom,"Johan Isidore Dannström","C Major",555556534452331,"7.6.7.6 D",,6
SANCTUM,long_ago_the_lilies_faded_booth,"Josiah Booth",,156543322311267,,,2
"[Sanctum nomen Domini]",sanctum_novum_domini_rizza,"Margaret Rizza, b. 1929","C Major",35643455U11D7665(1)2,,,1
"SANCTUS ",sanctus_allen,"Alfred Reginald Allen","F Major",3333334322555765,,,2
SANCTUS,sanctus_boomer,"Gmo. B. Boomer","D Major",333344455567111,,,1
SANCTUS,holy_holy_holy_lord_god_merbecke,"J. Merbecke","e minor",U112242311554245321,,,18
SANCTUS,sanctus_gilbert,,"E Flat Major",123456711117657,7.7.7.7.7.7.7.7,,1
SANCTUS,holy_holy_holy_lord_of_hosts_gaul,"Alfred R. Gaul, 1837-1913","F Major",56534231326256534233,,"""The Holy City"", arr. ",27
SANCTUS,sanctus_ebdon,"Thomas Ebdon","C Major",116622171,,,1
SANCTUS,holy_holy_holy_lord_deutsche_messe,"Franz Schubert (1797-1828)","E Flat Major",332344322231(2)33234,,"<i>Sanctus</i> de la Messe allemande",24
SANCTUS,sanctus_11223,,,112233671177115,,,1
SANCTUS,holy_holy_holy_lord_cruickshank,"W. A. C. Cruickshank","E Flat Major",33333332162345534566,,,14
SANCTUS,holy_holy_holy_lord_wesleyss,"Samuel S. Wesley",,314253143333217143,,,3
SANCTUS,holy_holy_holy_lord_plummer_33143,"F. G. Plummer","E Flat Major",33143123435544553223,,,6
SANCTUS,sanctus_elvey,"Stephen Elvey",,11334432155433215433,,,2
SANCTUS,doxology_11223,,,11223343332211123444,,,11
SANCTUS,holy_holy_holy_lord_god_of_hosts_lutkin,"Peter C. Lutkin (1858-1931)","G Major",333333452355555,,,6
SANCTUS,sanctus_11322,,,113223333,,,1
SANCTUS,holy_lord_god_of_sabaoth,,,,,,2
SANCTUS,holy_holy_holy_lord_god_of_hosts_bach,"Johann S. Bach, 1685-1750","D Major",5321565177655654323,,,5
SANCTUS,holy_holy_holy_lord_wesleys,"Samuel Wesley",,113365345322567,,,11
SANCTUS,sanctus_garcia,"Juan Luis García","F Major or modal",332112216551322,,,4
SANCTUS,holy_holy_holy_lord_god_of_hosts_attwood,"Thomas Attwood (1765-1838)",,1133552223117766655,,,3
SANCTUS,sanctus_33221,,,33221144332567713455,,,1
SANCTUS,sanctus_pratt,"W. S. P.",,11111111123343216122,,,1
SANCTUS,sanctus_harrison,"J. W. F. Harrison",,12334211111165333617,,,1
SANCTUS,holy_holy_holy_lord_god_of_hosts_camidge,"John Camidge, Mus. Doc, 1790-1859",,11223367117154351765,,,6
SANCTUS,holy_holy_holy_lord_cooper,"Alexander S. Cooper, 1835-1900","D Major",335515434332556,,,15
"SANCTUS (AHNER)",sanctus_ahner,"Sally Ahner","E Flat Major",15653455576532345,Irregular,,1
"SANCTUS and BENEDICTUS (Columba)",sanctus_and_benedictus_columba,"John L. Bell (b. 1949)","C Major",156451156545156,,,2
"SANCTUS (CABENA)",sanctus_cabena,"Barrie Cabena, 1933-","C Major",54565454577676541216,Irregular,,1
"SANCTUS (Chorus only)",chautauqua_chorus_sherwin,"W. F. Sherwin","A Flat Major",15153154211716513212,,,27
"SANCTUS DOMINUS",busslied_beethoven,Beethoven,,5U112232343222345,,,4
"Sanctus Dominus Deus",sanctus_dominus_deus,,"b minor",,,,1
"SANCTUS DOMINUS II",sanctus_dominus_ii_berthier,"Jacques Berthier, 1923-94","D Major",3333434,,,1
"SANCTUS (Harling)",sanctus_harling,"Per Harling","F Major",321432356,,,1
"SANCTUS (Haugen)",sanctus_haugen,"Marty Haugen","g minor",15273,,,1
"SANCTUS (HENRY)",sanctus_henry,"Jackson Henry","E Flat Major",335321333532133353,,,1
"SANCTUS (IONA)",sanctus_iona,"Iona Community","c minor or modal",15575515554234515575,Irregular,,4
"SANCTUS (Isalaw)",sanctus_isalaw,"John Richards (Isalaw), 1843-1908","B Flat Major",117656535555617,"8.7.8.7 D",,10
"SANCTUS: NO. 1 (Taylor)",holy_holy_holy_lord_taylor,Taylor,"C Major",1515155555666666,,,10
"SANCTUS: NO. 2 (Garrett)",sanctus_no_2_garrett,"George M. Garrett","A Major",3231167123,,,1
"SANCTUS (Oliver)",sanctus_oliver,"Curt Oliver","d minor",1155665,,,1
"SANCTUS (Pavlechko)",sanctus_pavlechko,"Thomas Pavlechko","G Major",1576545671,,,1
"SANCTUS (Poole)",sanctus_poole,"David E. Poole","F Major",561113212156111353,,,1
"SANCTUS (Roberts)",sanctus_robertsl,"Leon Roberts; Hanan Yaqub","G Major",331124321,,,1
"[Sanctus, sanctus Dominus Deus Sabaoth!]",heilig_heilig_heilig_der_herr_gott_weber,"Bernhard Anselm Weber (1766-1822)",,33335556654322233,,,2
"[Sanctus, Sanctus, Sanctus] ",sanctus_sanctus_sanctus_plainsong_33233,"Gerard Farrell, OSB",,33233212333333231233,,,10
"[Sanctus, sanctus, sanctus]",sanctus_sanctus_sanctus_anonymous,Unknown,,,,,2
"[Sanctus Sanctus Sanctus]",sanctus_sanctus_sanctus_17113,,"G Major",1D7U113233232554321,,,1
"[Sanctus, sanctus, sanctus]",sanctus_sanctus_sanctus_berthier,"Jacques Berthier, 1923-1994","F Major",1122314325543231,,,1
"[Sanctus, sanctus, sanctus Dominus]",sanctus_sanctus_sanctus_bell,"John L. Bell","a minor",1(2)3(4)3(2)11(2)3)4,,,1
