tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Why should mortal man complain]",why_should_a_mortal_man_complain,"Allie R. Fisher; Barney E. Warren","E Major",5U13432135432226523D,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/In_the_Furnace_of_Thy_Love); Andrew L. Byers, &quot; The Ministry of Song,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (151); The Gospel Trumpet",3
TRIUMPHANT,triumphant_menthal,"R. Menthal",,51763543567132123532,"8.8.8.8 D",,2
"WE SAW THEE NOT",we_saw_thee_not_shaw,"Knowles Shaw","E Major",11353321122243231135,"8.8.8.8 D",,18
THRONOS,thronos_parker,"J. F. Parker; R. L. Haslup",,33451765334554325176,"8.8.8.8 D",,1
"[The study of God's Word reveals]",the_study_of_gods_word_reveals_geibel,"Adam Geibel","A Major",55671322177666421755,"8.8.8.8 D",,2
"[Behold a stranger at the door] (Krebs)",behold_a_stranger_at_the_door_krebs,"Stanley LeFevre Krebs",,5655176517124323,"8.8.8.8 D",,3
"[There is a land, a beauteous land] (53217)",there_is_a_land_a_beauteous_land_53217,Anonymous,"A Major",5U321D77(6)666U4321,"8.8.8.8 D",,1
"YOUTH (Strouse)",youth_strouse,"Lloyde G. Strouse","A Flat Major",51716712521271233443,"8.8.8.8 D",,1
"[There is a mystic tie that joins] (Achron)",there_is_a_mystic_tie_achron,"Joseph Achron","d minor",321334D77U366554,"8.8.8.8 D",,1
"[Like Noah's dove, I found no rest]",like_noahs_dove_i_found_pollock,"Chas. Edw. Pollock","A Flat Major",55112333211117655511,"8.8.8.8 D",,3
"[The waves are tossing, billows roll]",the_waves_are_tossing_billows_roll,"Joel A. Erickson","C Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Am_His_and_He_Is_Mine)",2
"DAVID (Handel)",david_handel,"George Frideric Handel","G Major",13215432512366711543,"8.8.8.8 D",,5
"[To Thee we give ourselves today]",to_thee_we_give_kee_hinay_kachomer,,"a minor",5U11D557U1D765577,"8.8.8.8 D","Based on the traditional Kee hinay kachomer melody (כִּי הִנֵּה כַּחֹֽמֶר)",4
"FINNEY (Maker)",finney_maker,"Frederick C. Maker","C Major",1U11D756651443554556,"8.8.8.8 D",,1
"YE HEEDLESS ONES",ye_heedless_ones_cagle,"A. M. Cagle","e minor or modal",51756545565571117655,"8.8.8.8 D",,1
"ISCA (Wood)",isca_wood,"D. J. Wood","G Major",15431321165433217,"8.8.8.8 D",,1
"GOD MY JOY",god_my_joy_keew,"Paul Keew ; Ruth Coleman ","E Flat Major",55115233115543322551,"8.8.8.8 D",,1
"BEFORE THE THRONE",before_the_throne_of_god_above_cook,"Vikki Cook, 1960-","D Major",512316115123135,"8.8.8.8 D",,24
"DISMISSION (23352)",dismission_23352,,"g minor",2335234212335,"8.8.8.8 D","<em>The Christian Lyre</em>, 1864",1
"AMITY (Best)",amity_best,"Jane Best","G Major",1D7U1D656U121D7U1D65,"8.8.8.8 D",,1
"NATIONAL BLESSINGS",national_blessings_karlsberg,"Jesse Pearlman Karlsberg","G Major or modal",,"8.8.8.8 D",,1
"[We stand upon the sea of glass]",we_stand_upon_the_sea_of_glass,"Barney Elliott Warren","B Flat Major",55131622177767123551,"8.8.8.8 D",,4
"THE ROSE OF SHARON (51122)",the_rose_of_sharon_51122,,,5112233542135,"8.8.8.8 D",,1
"[There's One above all earthly friends] (Butts)",theres_one_above_all_earthly_frien_butts,"Benjamin F. Butts","B Flat Major",53453215171243215345,"8.8.8.8 D",,46
"[Give glory and honor and praise]",give_glory_and_honor_and_praise_lockwood,"T. D. Lockwood","D Major",34551176715542346511,"8.8.8.8 D",,2
"[My soul exults with praise and love]",my_soul_exults_with_praise_and_gabriel,"Chas. H. Gabriel","G Major",5U121D534315553322D5,"8.8.8.8 D",,7
"[Thou God of nations, great Thy name!]",thou_god_of_nations_great_mendelssohn,"Felix Mendelssohn-Bartholdy; Thoro Harris",,56713217665513234,"8.8.8.8 D",,1
"[Oh, let me grow from day to day]",o_let_me_grow_from_day_to_day_gabriel,"Charles H. Gabriel","A Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Oh_Hold_Me_Fast); The Rodeheaver Hall-Mack Company, <i>Quartets for Men</i>, 1926 (100)",3
"MORNING SUN",morning_sun_denson,"S. M. Denson","E Flat Major",13565567165117671655,"8.8.8.8 D",,1
BENEFICENCE,beneficence_billings,"William Billings","C Major",51112343212211712176,"8.8.8.8 D",,1
"ALL PRAISE TO HIM",all_praise_to_him_kauflin_merker,"Matt Merker, b. 1984; Bob Kauflin, b. 1955; Kevin Becker, b. 1983","B Flat Major",11231342115536322234,"8.8.8.8 D",,1
"[A precious truth to us is giv'n]",a_precious_truth_to_us_is_given,"Ulysses Phillips","G Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Shall_Not_Die); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (501)",1
"[They leave the land of gems and gold]",they_leave_the_land_of_gems_51512,"E. D'Evry","g minor",51512323153456543254,"8.8.8.8 D",,2
"WHERE THERE'S NO TROUBLE AND SORROW",where_theres_no_trouble_and_delong,"Doris W. DeLong","F Major or modal",32113565321123565355,"8.8.8.8 D",,1
"COMPLETE IN THEE",complete_in_thee_bittikofer,"Talmage J. Bittikofe","F Major",53211767571275435321,"8.8.8.8 D",,18
"CONWAY STREET",conway_street_jones,"G. J. Jones","a minor",5112331223345545,"8.8.8.8 D",,2
"[Flee to the ark, in Jesus find]",flee_to_the_ark_in_jesus_find_hanna,"R. S. Hanna","G Major or modal",53155123342313455315,"8.8.8.8 D",,2
"ASHAMED (Tosti)",ashamed_tosti,"F. Paolo Tosti; Thoro Harris","E Flat Major",55663355114443235566,"8.8.8.8 D",,2
SNELLING,snelling_may,"Wm. A. May",,12333144312212432123,"8.8.8.8 D",,1
"DAY OF WORSHIP",day_of_worship_davis,"R. F. Davis; E. K. Davis","G Major or modal",11121215563513211112,"8.8.8.8 D",,1
"[I have a home prepared for me]",i_have_a_home_prepared_for_me,"Barney Elliott Warren","A Flat Major",5U1D5U3D5U2D5U444254,"8.8.8.8 D",,3
"WILD BELLS",wild_bells_lahee,"Henry Lahee","F Major",111765432117654321,"8.8.8.8 D",,8
"[Reach out thine hand, my Savior dear]",reach_out_thine_hand_my_savior_boyd,"Holland L. Boyd","F Major or modal",51234321111121235123,"8.8.8.8 D",,3
"[Oh, write Thy wondrous law divine]",oh_write_thy_wondrous_law_divine,"Andrew L. Byers","G Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Oh_Write_Thy_Law); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (278); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (13)",3
"YOUTH WILL SOON BE GONE",youth_will_soon_be_gone_reese,"J. P. Reese","F Major or modal",12321653165312311232,"8.8.8.8 D",,1
"[In humble faith at Jesus' feet]",in_humble_faith_at_jesus_feet,"Charles H. Gabriel","G Major",55671213432522111161,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Gods_Way_Is_Always_Best); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (153)",5
"LEBANON (11515)",lebanon_11515,"T. B. Ausmus","a minor",11515315333332222444,"8.8.8.8 D",,1
"EASTER CHIMES",easter_chimes_smith,"Eleanor Smith","A Flat Major",55671323156557655,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Ring_Happy_Bells_of_Easter_Time); The Judson Press, <i>Living Hymns: The Small Hymnal</i>, 1923 (80)",9
"[My Father knows just what is best]",my_father_knows_just_what_is_james,"C. W. James","E Flat Major",17144413332254444351,"8.8.8.8 D",,2
"FESTA (Monteiro)",festa_monteiro,"Simei Monteiro","A Minor",,"8.8.8.8 D",,1
"STEPHENS (16655)",stephens_16655,,,16655611123321216561,"8.8.8.8 D",,5
"[There is a cross of heavy weight]",there_is_a_cross_of_heavy_weight_511176,,"B Flat Major",51117651321567165132,"8.8.8.8 D","<cite>Sparkling Diamonds</cite> by Leonard Marshall (Boston: White, Smith & Company, 1884)",2
"[""Observe ye"" and ""remember"" still]",observe_ye_nowakowsky,"David Nowakowsky; Abraham Wolf Binder","d minor",5124321662,"8.8.8.8 D",,1
"NEW HOPE",new_hope_cagle,"A. M. Cagle","E Flat Major",13155611655113551551,"8.8.8.8 D",,2
"[The ninety-nine within the fold]",the_ninetynine_within_the_fold_warren,"Barney E. Warren","D Major",13331231555523431333,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Ninety_Nine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (323); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (358)",7
"[The Savior came one summer day]",the_savior_came_one_summer_graham,"Frank M. Graham","E Flat Major",11232345553265433345,"8.8.8.8 D",,2
"SANTÍSIMA TRINIDAD",santisima_trinidad_13535,"Luis Olivieri","D Major",1353532113535321,"8.8.8.8 D","Tradicional de Ecuador",2
"[When up in Heaven the angels sing]",when_up_in_heaven_the_angels_hartshorn,"W. Irving Hartshorn","B Flat Major",5U321D6655U1D7U12D6,"8.8.8.8 D",,3
"[As far above the howling storm]",as_far_above_the_howling_storm,"Clarence E. Hunter","G Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Virtue_of_Faith); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (284); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (162)",3
"[Alone with Thee, 'tis wondrous sweet]",alone_with_thee_tis_wondrous_sweet,"J. D. Brunk","C Major",17635617,"8.8.8.8 D",,2
SAVANNA,savanna_duson,"Dede Duson","D Major",12321231143454356676,"8.8.8.8 D",,1
"GOSPEL TRUMPET (Carrell)",gospel_trumpet_carrell,"James P. Carrell","a minor",1555434543431,"8.8.8.8 D",,1
"[Our Savior died to make us free!]",our_savior_died_to_make_us_holsinger,"George B. Holsinger",,5321576535424653,"8.8.8.8 D",,2
"SOMERSET (13333)",somerset_13333,,"F Major",1333333532222123,"8.8.8.8 D",,1
CONVITE,convite_monteiro,"Simei Monteiro; André Rocha","d minor or modal",,"8.8.8.8 D",,1
"PARADISE (Holden)",paradise_holden,"Oliver Holden","D Major",13564345117671217653,"8.8.8.8 D",,2
AYUNO,ayuno_martinez,"Raquel Mora Martínez","f minor",5123213657121725,"8.8.8.8 D",,1
"HE LEADETH ME (Bartlett)",he_leadeth_me_bartlett,"Homer N. Bartlett",,32115433651762753211,"8.8.8.8 D",,1
"[There is a grace few mortals find]",there_is_a_grace_few_mortals_find,"Clarence E. Hunter","A Flat Major",,"8.8.8.8 D",,2
"[Unheeding winter's cruel blast]",unheeding_winters_cruel_blast,"Barney Elliott Warren","E Flat Major",5U111233355565532534,"8.8.8.8 D",,4
"[When wearisome moments abide]",when_wearisome_moments_abide_potter,"M. D. Potter","F Major or modal",13333456654343231333,"8.8.8.8 D",,1
"[Someday we'll cease our toiling there]",someday_well_cease_our_toiling_here,"Daniel Otis Teasley","E Major",,"8.8.8.8 D",,3
"['Tis winter now; the fallen snow] (Heller)",tis_winter_now_heller,"James G. Heller","E Major",121233434557,"8.8.8.8 D",,1
"DIOS ES AMOR (Martinez)",dios_es_amor_martinez,"Raquel Mora Martínez","D Major",5U123431222345323,"8.8.8.8 D",,2
"MWEYE MUTSVENE",mweye_mutsvene_shona,"Patrick Matsikenyiri","F Major or modal",61211223361211232161,"8.8.8.8 D","Trad. Shona, Zimbabwe",1
"WHEN I AM GLORIFIED",when_i_am_glorified_holsinger,"George B. Holsinger",,55556123322213167655,"8.8.8.8 D",,1
"THE LORD IS NEAR (Herbert)",the_lord_is_near_herbert,"J. B. Herbert",,55332164432135432123,"8.8.8.8 D",,2
"ST. ALPHEGE (Barnby)",st_alphege_barnby,"Joseph Barnby",,17161321176255655516,"8.8.8.8 D",,1
"FATHERLAND (Smith)",fatherland_smith,"Montem Smith",,11351655523154551135,"8.8.8.8 D",,1
"MOURNER (Carrell)",mourner_carrell,"James P. Carrell","C Major",1321D56U12,"8.8.8.8 D",,1
"THE PURE IN HEART",the_pure_in_heart_brown,"Pluma M. Brown",,33653476555457654365,"8.8.8.8 D",,2
"PANTING FOR HEAVEN",panting_for_heaven_brown,"S. M. Brown","E Flat Major",56653212351665456655,"8.8.8.8 D",,1
"SHARON (Carrell)",sharon_carrell,"James P. Carrell","E Major",13215221,"8.8.8.8 D",,1
"O TANNENBAUM (German)",o_tannenbaum_german,"James Ryder Randall","F Major",5111233323472115,"8.8.8.8 D","German traditional melody",122
"MADISON (Pond)",madison_pond,"S. B. Pond",,53712771553342233453,"8.8.8.8 D",,3
"[The Lord's our Rock, in Him we hide] (Belden)",the_lords_our_rock_in_him_we_hide_belden,"F. E. Belden","F Major",53243262177112535324,"8.8.8.8 D",,9
"MORLEY (57117)",morley_irish,,"e minor or modal",57117134765322175711,"8.8.8.8 D","Ancient Irish melody",1
"[The tenor of the gospel word]",the_tenor_of_the_gospel_word_heatwole,"Lewis J. Heatwole",,51115351566661651712,"8.8.8.8 D",,1
"[Jag har en vän som älskar mig] (Frykman)",jag_har_en_van_som_alskar_mig_frykman,"Nils Frykman","F Major",53215766643217655321,"8.8.8.8 D",,7
"BRADLEY (Brown)",bradley_brown,"W. C. Brown","B Flat Major",51712123121231213323,"8.8.8.8 D",,2
"THE CROSS NOW COVERS MY SIN",the_cross_now_covers_my_sins_51332,,,"513323465 11352431","8.8.8.8 D",,3
"LET MUSIC RING",let_music_ring_ausmus,"T. B. Ausmus",,13216165513552355653,"8.8.8.8 D",,1
"DOMINUS VENIT",dominus_venit_shaw,"J. Shaw",,35655617656432233566,"8.8.8.8 D",,1
"ENON'S ISLE",enons_isle_woodbury,"I. B. Woodbury","B Flat Major",5321212335432121,"8.8.8.8 D",,7
"ST. CHRISTOPHER (Martin)",st_christopher_martin,"George C. Martin",,12332134556715433262,"8.8.8.8 D",,1
"PETRA (Maurer)",petra_maurer,"Ed Maurer; R. L. Haslup",,53451765434765435453,"8.8.8.8 D",,1
