displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Choral Hymnal",CH1888,142,,,"The Rev. S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,143,,,"Christopher Wordsworth, 1807-85","James Langran, 1835 - 1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,144a,,,"Archbishop W. D. Maclagan","James Langran",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,,,
"O Thou great Shepherd of Thy chosen race","O Thou great Shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,148,,,,"James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"O Holy Ghost, on This Great Day Inspire","O Holy Ghost, on this great day inspire",o_holy_ghost_on_this_great_day_inspire,"Hymnal and Liturgies of the Moravian Church",HLMC1969,150,"O Holy Ghost, on This Great Day Inspire",,"John Rawlett, 1642-1687","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,153,,,"Horatius Bonar","James Langran",,"[Here, O my Lord, I see Thee face to face]",langran_langran,312354332133252,English,,
"O Thou Great Shepherd of Thy Chosen Race","O Thou great Shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"Psalter Hymnal (Blue)",BPsH,154,"O Thou Great Shepherd of Thy Chosen Race",,,"James Langran",10.10.10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of the Church: new and old",HCNO1912,154,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"And is it so, I shall be like Thy Son?","And is it so, I shall be like Thy Son?",and_is_it_so_i_shall_be_like_thy_son,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,154,,,"John Nelson Darby","James Langran",,"[And is it so, I shall be like Thy Son?]",langran_langran,312354332133252,English,,
"Jesus, thou Son of David, hear my cry!","Jesus, thou Son of David, hear my cry!",jesus_thou_son_of_david_hear_my_cry,"The University Hymn Book",UHB1912,155,,,"John Jenkins","James Langran (1835-1909)",,"ST. AGNES",langran_langran,312354332133252,English,,
"The Quiet Hour","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"The Message in Song",MS11911,155,"The Quiet Hour",,"Bishop Bickersteth","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Watching Church","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,156,"The Watching Church",,"H. Downton","J. Langran",,"[Lord, her watch Thy Church is keeping]",deerhurst_langran,353171234325765,English,,
"Jesus, Lord, we know Thee present","Jesus, Lord, we know Thee present",jesus_lord_we_know_thee_present,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,157,,,"Mrs. Thompson","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of Worship and Service: College Edition",HWSC1908,158,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,158,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Our sins, our sorrows, Lord, were laid on Thee","Our sins, our sorrows, Lord, were laid on Thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,159,,,"E. W. Eddis, 1825-1905","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"There is one way, and only one","There is one way, and only one",there_is_one_way_and_only_one,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,160a,"There is one way, and only one",,"Mrs. C. F. Alexander","James Langran",8.8.8.8,"[There is one way, and only one]",st_philip_and_st_james_langran,531667551321277,English,,
"Come Ye Yourselves Apart","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"Victorious Life Hymns",VLH1919,160,"Come Ye Yourselves Apart",,"Bishop Bickersteth","James Langran",,"[Come ye yourselves apart and rest awhile]",langran_langran,312354332133252,,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,161,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,,,
"Come Ye Yourselves Apart","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"Alexander's Gospel Songs No. 2",AGS21910,162,"Come Ye Yourselves Apart",,"E. H. Bickersteth, Jr","James Langran",,"[Come ye yourselves apart and rest awhile]",langran_langran,312354332133252,English,,
"O Thou Great Shepherd of Thy Chosen Race","O Thou great Shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,163,"O Thou Great Shepherd of Thy Chosen Race",,,"James Langran",10.10.10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Spirit of God!  descend upon my heart","Spirit of God!  descend upon my heart",spirit_of_god_descend_upon_my_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,164b,,,"Dr. George Croly, 1780-1860","J. Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,165,,,,"James Langran, Mus. Bac.",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Trinity Psalter Hymnal",TPH2018,168,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,171,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,171,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"That mystic word of Thine, O Sovereign Lord","That mystic word of Thine, O Sovereign Lord",that_mystic_word_of_thine_o_sovereign_lo,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,172,,,"Harriet Beecher Stowe (1811- )","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"My feet are worn and weary with the march","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,173,,,,"James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"The Hymnal",HPAG1933,174,,,"Rev. Theodore Parker","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"University Hymns: with tunes arranged for men's voices",UHTA1907,176,,,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hark! The sound of holy voices, chanting at the crystal sea","Hark! The sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"The Hymnary of the United Church of Canada",UCC1930,177,"Hark! The sound of holy voices, chanting at the crystal sea",,"Christopher Wordsworth, 1807-1885","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Hark! The sound of holy voices, chanting at the crystal sea","Hark! The sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"The Hymnary for use in Baptist churches",H4B1936,177,"Hark! The sound of holy voices, chanting at the crystal sea",,"Christopher Wordsworth, 1807-1885","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Holy Ghost, Illuminator","Holy Ghost, Illuminator",holy_ghost_illuminator,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,177,,,"Bishop Christopher Wordsworth","James Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Presbyterian Hymnal",PHPC1929,181,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Quiet Hour","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,186,"The Quiet Hour",,"Bishop Bickersteth","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,189,,,,,8.7.8.7.8.7.8.7,LANGRAN'S,deerhurst_langran,353171234325765,English,,
Communion,"While in sweet communion feeding",while_in_sweet_communion_feeding,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,190,Communion,,"Edward Denny","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Celeste Voz, que nos convidas","Celeste Voz, que nos convidas",celeste_voz_que_nos_convidas,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,191,,,"J. B. Cabrera","James Langran",,LANGRAN,langran_langran,312354332133252,Spanish,,
"Come, Take by Faith the Body of the Lord","Come, take by faith the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Trinity Psalter Hymnal",TPH2018,197,"Come, Take by Faith the Body of the Lord",,"John Mason Neale","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,"Partly based on a seventh-century Latin hymn",
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,197b,,,"Bishop Mant","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The English Hymnal: with Tunes",EH1906,198,,,"Bishop Chr. Wordsworth, 1807-85","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,198,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,198,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hark! the sound of holy voices, chanting at the crystal sea","Hark! the sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,201a,,,"Bishop Chr. Wordsworth","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Lord, her watch Thy church is keeping","Lord, her watch Thy church is keeping",lord_her_watch_thy_church_is_keeping,"Association Hymn Book: for use in meetings for men",AHBU1904,203,,,"H. Downton","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Show pity Lord, for we are frail and faint","Show pity Lord, for we are frail and faint",show_pity_lord_for_we_are_frail_and_fain,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,206,,,"David Thomas","James Langran",,LANGRAN,langran_langran,312354332133252,,,
"O thou great Friend to all the sons of men","O thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,209,,,"Theodore Parker",,,LANGRAN,langran_langran,312354332133252,English,,
"Here, O My Lord, I See Thee","Here, O my Lord, I see Thee",here_o_my_lord_i_see_thee_face_to_face,"Hymns for the Living Church",HFLC1974,210,"Here, O My Lord, I See Thee",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,211,,,"William H. Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary and sad, a wanderer from Thee","Weary and sad, a wanderer from Thee",weary_and_sad_a_wanderer_from_thee,"Worship Song: with accompanying tunes",WSAT1905,212,,,"J. S. B. Monsell","J. Langran, Mus. Bac.",,"ST. AGNES",langran_langran,312354332133252,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Worship Song: with accompanying tunes",WSAT1905,213,,,"S. J. Stone","J. Langran, Mus. Bac.",,"ST. AGNES",langran_langran,312354332133252,English,,
"Hark, the sound of holy voices","Hark, the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,215,,,"C. Wordsworth","J. Langran",,"[Hark, the sound of holy voices]",deerhurst_langran,353171234325765,English,,
"O thou great friend to all the sons of men","O thou great friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,216,,,"Theodore Parker","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hark! The sound of holy voices","Hark! The sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,218,,,"Bishop Christopher Wordsworth","James Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,,,
"A Suppliant Church","O Thou great Shephed of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"The Psalter: with responsive readings",PS1912,218,"A Suppliant Church",,,"James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Come Ye Yourselves Apart","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"Alexander's Hymns No. 4",AH41921,218,"Come Ye Yourselves Apart",,"Edward H. Bickersteth","James Langran",,"[Come ye yourselves apart and rest awhile]",langran_langran,312354332133252,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnary of the United Church of Canada",UCC1930,220,"Here, O my Lord, I see Thee face to face",,"Horatius Bonar, 1800-1889","James Langran, 1835-1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Buried with Christ! Our glad hearts say","Buried with Christ! Our glad hearts say",buried_with_christ_our_glad_hearts_say,"The Hymnary for use in Baptist churches",H4B1936,221a,"Buried with Christ! Our glad hearts say",,"W. W. Sidey","James Langran, 1835-1909",8.8,CARTMEL,cartmel_langran,3427116544325123121,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,223,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Chapel Hymnal",CH1898,223,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Chapel Hymnal",CH1908a,223,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnary for use in Baptist churches",H4B1936,226,"Here, O my Lord, I see Thee face to face",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The New English Hymnal",NEH1985,226,,,"Christopher Wordsworth, 1807-85","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"O Jesus Christ the righteous! live in me","O Jesus Christ the righteous! live in me",o_jesus_christ_the_righteous_live_in_me,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,227,,,"Rev. Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of Worship and Service",HoWS1905,230,,,"J. S. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of Worship and Service: (12th ed.)",HoWS1909,230,,,"J. S. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,232a,,,"Rev. H. Bonar","J. Langran",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,,,
"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"The New Christian Hymnal",NCH1929,232,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith; John Calvin","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Christ our Redeemer knew temptation's hour","Christ our Redeemer knew temptation's hour",christ_our_redeemer_knew_temptations_hou,"Singing the Faith",STF2011,235,,,"Timothy Dudley-Smith, b. 1926","James Langran, 1835-1909",10.10.10.10,"ST. AGNES (Langran)",langran_langran,312354332133252,English,,
"Hark, the sound of holy voices, chanting at the crystal sea","Hark, the sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"Church Hymns: with tunes (New ed.)",CH1903,235,,,,"J. Langran, b. 1835",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Jesus, Full of All Compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,237,"Jesus, Full of All Compassion",,"Daniel Turner","J. Langran (1835-1909)","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Sing we of the blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,241,,,"G. B. Timms, 1910-1997","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Pilgrim Hymnal",PH1904,244,,,"William H. Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,248,,,"William Henry Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Church Hymns: with tunes (New ed.)",CH1903,249,,,,"J. Langran, b. 1835",,EUCHARISTICA,eucharistica_langran,3334443321235432322,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Praise Hymnal: a collection of hymns and tunes",PH1896,249,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Church Hymns: with tunes (New ed.)",CH1903,252,,,,"J. Langran, b. 1835",,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Cara a Cara Yo Te Miro Aquí","Cara a cara yo te miro aquí",cara_a_cara_yo_te_miro_aqui,"Himnario Bautista",HB1978,253,"Cara a Cara Yo Te Miro Aquí",,"Horatius Bonar; Dante L. Pinto C.","James Langran",,LANGRAN,langran_langran,312354332133252,Spanish,,
"Cara a Cara Yo Te Miro Aquí","Cara a cara yo te miro aquí",cara_a_cara_yo_te_miro_aqui,"Himnario de Alabanza Evangélica",HAE1978,253,"Cara a Cara Yo Te Miro Aquí",,"Horatius Bonar; Dante L. Pinto C.","James Langran",,LANGRAN,langran_langran,312354332133252,Spanish,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The University Hymn Book",UHB1912,253a,,,"Arthur Cleveland Coxe (1818-1896)","James Langran (1835-1909)",,DEERHURST,deerhurst_langran,353171234325765,English,,
"O Holy Ghost on this great day inspire","O Holy Ghost on this great day inspire",o_holy_ghost_on_this_great_day_inspire,"Hymnal and Liturgies of the Moravian Church",HLMC1920,256,,,"Rev. John Rawlett, 1642-1687","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,259,,,"Dr. H. Bonar, 1808-1889","J. Langran, 1835-1909",,"LANGRAN ",langran_langran,312354332133252,English,,
"Ankehitrio no isehoanao","Ankehitrio no isehoanao",ankehitrio_no_isehoanao,"Protestant Madagascar Hymnal, 2001",Madg2001,261a,"Ankehitrio no isehoanao",,"W. Huckett",,,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,Malagasy,,
"""The voice of Jesus""","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,261,"""The voice of Jesus""",,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,262,,,"Rev. S. J. Stone","Jas. Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal",H1956,263,,,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The University Hymn Book",UHB1912,263,,,"Horatius Bonar (1808-1889)","James Langran (1835-1909)",,"ST. AGNES",langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,265,,,"S. J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Complete Anglican Hymns Old and New",CAH2000,267,"Hark! the sound of holy voices",,"Christopher Wordsworth, 1807-1885","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Not what I am, O Lord, but what Thou art","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,"The Hymnary for use in Baptist churches",H4B1936,272,"Not what I am, O Lord, but what Thou art",,"Horatius Bonar, 1808 - 1889","James Langran, 1835 - 1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Worn and Weary","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,278,"Worn and Weary",,"Mrs. Sarah Roberts Boyle (1812-1869)","James Langran (1835— )",,LANGRAN,langran_langran,312354332133252,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face!",here_o_my_lord_i_see_thee_face_to_face,"Hymnal and Liturgies of the Moravian Church",HLMC1969,281,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"The Church Hymnary",CH1902a,281,,,,"J. Langran",,HIGHNAM,highnam_langran,3355654333333355,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,283,,,,,,DEERHURST,deerhurst_langran,353171234325765,English,,
"Abide in me; o'ershadow by thy love","Abide in me; o'ershadow by thy love",abide_in_me_oershadow_by_thy_love,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,283,,,"Harriet Beecher Stowe","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,284,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Pilgrim Hymnal",PH1958,287,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
