hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing! A New Creation","Psalm 50: Let God, Who Called the Worlds to Be","Let God, who called the worlds to be",let_god_who_called_the_worlds_to_be,SNC,60,"Psalm 50: Let God, Who Called the Worlds to Be",,"David Mowbray, b. 1938","Edward Miller, 1731-1807; Betty Pulkingham, b. 1928",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Singing and Accompanying Yourselves with Music in Your Hearts","Faithful to God, O let us be","Faithful to God, O let us be",faithful_to_god_o_let_us_be,SAYM1966,d9,,,,,,,,,,,
"Social Hymns of Brotherhood and Aspiration","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,SHBI1914,48,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,S4S1872,145,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,SSHT1872,145,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,SSHT1865,145,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,SFTM1868,145,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,SSPH1868,145,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,SFTS1868,145,,,,,,,,,,,
"Songs of Grace and Glory","Whate'er God wills, let that be done","Whate'er God wills, let that be done",whateer_god_will_wills_let_that_be_done,SGGS1874,74,,,"Albert of Brandenburg",,,,,,,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","All Glory Be to God","All glory be to God on high",all_glory_be_to_god_on_high_let_everythi,SLP21895,186,"All Glory Be to God","O praise the Lord, O praise the Lord","Rev. M. M. Brabham","Wm. J. Kirkpatrick",,"[All glory be to God on high]",all_glory_be_to_god_on_high_kirkpatrick,13455651176565322345,English,,
"Songs to Jehovah's Praise","God's righteous requirements","Faithful to God, O let us be",faithful_to_god_o_let_us_be,SJP1950,d11,"God's righteous requirements",,,,,,,,,,
"Supplement to Hymns and Songs","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,SHS1940,d17,,,"William Vories",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,AHSC1914,44,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"The Baptist Church Hymnal: chants and anthems with music","Let God arise, let His enemies be scattered","Let God arise, let His enemies be scattered",let_god_arise_let_his_enemies_be_chant,BCHM1900,C43,,,,,,,,,,,
"The Beacon Song and Service book","Let there be light","Let there be light, Lord God of Hosts!",let_there_be_light_lord_god_of_hosts,BSS1935,153,"Let there be light",,"William Merrell Vories",Anonymous,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Let Glory be to God on High","Let glory be to God on high",let_glory_be_to_god_on_high,CHSS1891,43,"Let Glory be to God on High",,,"J. B. Dykes",,"[Let glory be to God on high]",melita_dykes,133556655127554524,English,,
"The Canadian Youth Hymnal","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CYH1939,128,,,"William Vories",,,,,,,,
"The Century Hymnal","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CH1921a,XVb,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Chapel Choir Sings","Glory be to God on high, Let the whole creation cry","Glory be to God on high, Let the whole creation cry",glory_be_to_god_on_high_let_the_williams,CCS1956,d1,,,"Theodore Chickering Williams",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts!",let_there_be_light_lord_god_of_hosts,CHB41972,289,"Let There Be Light, Lord God of Hosts",,"William Merrell Vories (b. 1880)","Heinrich Charles Zeuner, 1795-1857",,"MISSIONARY CHANT",quebec_baker,33351223555453422222,English,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","To God, let every tongue be praise","To God, let every tongue be praise",to_god_let_every_tongue_be_praise,CP1833,658,,,Anonymous,,,,,,,,
"The Church School Hymnal for Youth","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CSHY1928,324,,,"William Merrell Vories","Rev. William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Churches of God Hymnal.","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CoGH1953,d268,,,"William Vories",,,,,,,,
"The Creator of All","How the world began","God spake the word, Let there be",god_spake_the_word_let_there_be,CoA1898,d6,"How the world began","God saw 'twas good",,,,,,,,,
"The Cyber Hymnal","Glory Be to God on High (Williams)","Glory be to God on high, Alleluia",glory_be_to_god_on_high_let_the_williams,CYBER,1852,"Glory Be to God on High (Williams)",,"Theodore C. Williams","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,351234325123432,English,,"<cite>Llyfr, Tonau ac Emynau</cite>, by Stephens, 1868"
"The Cyber Hymnal","Let Glory Be to God on High","Let glory be to God on high",let_glory_be_to_god_on_high,CYBER,3690,"Let Glory Be to God on High",,Anonymous,"John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655125554,English,"From the Liturgy of St. James & an 8th Century manuscript in the British Museum; <cite>Sabbath Hymn Book</cite> (Andover, Massachusetts: 1858)","<cite>Hymns Ancient and Modern</cite>, 1861"
"The Cyber Hymnal","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of hosts",let_there_be_light_lord_god_of_hosts,CYBER,4036,"Let There Be Light, Lord God of Hosts",,"William M. Vories","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,"First pub­lished in <cite>Thir­ty-two Hymn Tunes Com­posed by Mem­bers of the Un­i­ver­si­ty of Ox­ford</cite>, 1868"
"The Cyber Hymnal","O Lord, Our Father, Shall We Be Confounded?","O Lord, our Father, shall we be confounded",ah_lord_our_god_let_them_not_be_confound,CYBER,5121,"O Lord, Our Father, Shall We Be Confounded?",,"Johann Heermann; Catherine Winkworth","Jo­hann Crü­ger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,"<cite>Newes voll­köm­lich­es Ge­sang­buch Augs­burg­isch­er Con­fess­ion</cite> (Ber­lin: 1640)"
"The Hymnal","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HPAG1933,402,,,"William M. Vories","Rev. William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"The Hymnal and Order of Service","O God, Who Saidst, ""Let There Be Light""","O God, who saidst, ""Let there be light""",o_god_who_saidst_let_there_be_light,HOoS1937,168,"O God, Who Saidst, ""Let There Be Light""",,"Samuel M. Miller",,,,,,,,
"The Hymnal and Order of Service","O God, Who Saidst, ""Let There Be Light""","O God, who saidst, ""Let there be light""",o_god_who_saidst_let_there_be_light,HOoS1926,168,"O God, Who Saidst, ""Let There Be Light""",,"Samuel Martin Miller","Samuel Martin Miller",8.8.8.8.6,"LUX DEI",lux_dei_miller,11D5U2D5U34255433265,English,,
"The Hymnal for Young People","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H4YP1928,260,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Hymnal for Youth","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,THfY1941,278,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HEMC1950,479,,,"William M. Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Hymnal of The Evangelical United Brethren Church","Let There Be Light","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HEUB1957,402,"Let There Be Light",,"William M. Vories","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"The Hymnal of the United Church of Christ","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HUCC1974,255,,,"William Vories",,,,,,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,HAGS1941,402,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Hymnbook","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,H1955,480,"Let There Be Light, Lord God of Hosts",,"William Merrill Vories","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"The Irish Presbyterian Hymnbook","God reigneth, let the earth be glad","God reigneth, let the earth be glad",god_reigneth_let_the_earth_be_glad,IPH2004,P97a,,,,"Thomas Cuthbertson Leitead Pritchard, 1885-1960",8.6.8.6,COLCHESTER,colchester_purcell,1176543215567,English,,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735"
"The Irish Presbyterian Hymnbook","God reigneth, let the earth be glad","God reigneth, let the earth be glad",god_reigneth_let_the_earth_be_glad,IPH2004,P97b,,,,"Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,
"The Junior Hymnal and Suggested Orders of Worship","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,JHSO1961,d138,,,"William Vories",,,,,,,,
"The Lutheran Hymnal","O Lord, Our Father, shall We be Confounded","O Lord, our Father, shall we be confounded",ah_lord_our_god_let_them_not_be_confound,LH1941,269,"O Lord, Our Father, shall We be Confounded",,"Catherine Winkworth; Johann Heermann","Johann Crüger",11.11.11.6,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"The Mennonite Hymnal","Let there be light","Let there be light, Lord God of Hosts!",let_there_be_light_lord_god_of_hosts,MH1969,455,"Let there be light",,"William Merrill Vories","Charles Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of hosts",let_there_be_light_lord_god_of_hosts,MHBP1940,353,"Let There Be Light, Lord God of Hosts",,"William Merrill Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,,,
"The New Century Hymnal","Let There Be Light, O God of Hosts","Let there be light, O God of hosts!",let_there_be_light_lord_god_of_hosts,NCH1995,589,"Let There Be Light, O God of Hosts",,"William M. Vories","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"The New Century Hymnal","Psalm 66","Let the sound of God's praise be heard",let_the_sound_of_gods_praise_be_heard,NCH1995,662,"Psalm 66",,,"Carolyn Jennings",,"[Let the sound of God's praise be heard]",let_the_sound_of_gods_praise_jennings,55111,,,
"The New Church Hymnal","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,NCH1937,d220,,,"William Vories",,,,,,,,
"The New Hymnal for American Youth","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,NHAC1930,291,,,"William Vories",,,,,,,,
"The New Hymnal for American Youth ","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,NHAY1930,291,,,"William Vories",,,,,,,,
"The New Hymnal of Praise","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,NHoP1937,d185,,,"William Vories",,,,,,,,
"The New National Baptist Hymnal","Let There Be Light","Let there be light, Lord God of hosts",let_there_be_light_lord_god_of_hosts,NNBH1977,366,"Let There Be Light",,"William M. Vories","William Boyd",,"[Let there be light, Lord God of hosts]",pentecost_boyd,333332143333221,English,,
"The New National Baptist Hymnal (21st Century Edition)","Let There Be Light","Let there be light, Lord God of hosts",let_there_be_light_lord_god_of_hosts,NNBH2001,450,"Let There Be Light",,"William M. Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Let not my heart, O God, be plac'd","Let not my heart, O God, be plac'd",let_not_my_heart_o_god_be_placed,PHB1819,656,,,"S. Ballou",,,,,,,,
"The Presbyterian Hymnal","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,PHPC1929,336,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","A Psalm or Song","Let GOD be merciful to us",let_god_be_merciful_to_us,PH1773,PLXVIIa,"A Psalm or Song",,,,,,,,English,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","God reigneth, let the earth be glad","God reigneth, let the earth be glad",god_reigneth_let_the_earth_be_glad,PDMA1849,d24,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","God reigneth, let the earth be glad","God reigneth, let the earth be glad",god_reigneth_let_the_earth_be_glad,PDSS1863,94a,,,,,,,,,,,
"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York","With new made Songs, let GOD be praised","With new made Songs, let GOD be praised",with_new_made_songs_let_god_be_praised,PDTC1767,XCVIII,,,,,,"[With new made songs, let God be praised]",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Let there be Light! said God","Let there be Light! said God",let_there_be_light_said_god,PLES1857,345,,,"J. H. Butler",,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Let there be Light!","God said, 'Let there be light!' The glorious word",god_said_let_there_be_light-1,PLES1857,483,,"Let there be Light!","Mrs. F. H. Cooke",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","A Psalm of Song","Let God be merciful to us",let_god_be_merciful_to_us,PHSS1758,PLXVIIa,"A Psalm of Song",,,,,,,,English,,
"The Psalms, Newly Paraphrased for the Service in the Sanctuary  . . .","God of nature, let me be","God of nature, let me be",god_of_nature_let_me_be,PNPS1833,d61,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,SHTB1859,123c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,SHBB1858,d550,,,,,,,,,,,
"The Student Hymnary","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,SH1937,d185,,,"William Vories",,,,,,,,
"The Students' Hymnal","Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,SH1912,129,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,SHHP1897,6,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,SH1889a,6,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"The United Methodist Hymnal","Psalm 50","Be exalted, O God above the heavens",be_exalted_o_god_above_the_heavens_let,UMH,783,"Psalm 50","Be exalted, O God above the heavens",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"The United Methodist Hymnal","Psalm 93","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,UMH,813,"Psalm 93","Be exalted, O God, above the heavens",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"The United Methodist Hymnal","Psalm 99","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,UMH,819,"Psalm 99","Be exalted, O God, above the heavens",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"The Worshipbook: Services and Hymns","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,WSH1972,451,"Let There Be Light, Lord God of Hosts",,"William Merrell Vories","Orlando Gibbons",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,,,
"Together in Song: Australian hymn book II","Be exalted, O God, above the heavens","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,TIS1999,30,,,,"Jane Marshall, 1924-",,"PSALM 50",be_exalted_o_god_above_the_heav_marshall,12432556567,English,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",
"Together in Song: Australian hymn book II","Be exalted, O God, above the heavens","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,TIS1999,58,,,,"Jane M. Marshall, 1924-",,"PSALM 99",be_exalted_o_god_above_the_heav_marshall,12432556567,English,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","Let There be Light","Let there be light, Lord God of Hosts!",let_there_be_light_lord_god_of_hosts,UHSP1943,232,"Let There be Light",,"William Merrell Vories","Jacob Singer",,"[Let there be light, Lord God of Hosts!]",let_there_be_light_singer,111D5U132133313543,English,,
"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)","O, Once God Said","O once God said ""Let there be light.""",o_once_god_said_let_there_be_light,US1960,384,"O, Once God Said",,"S. S. Grossman","A. W. Binder",,"[O once God said ""Let there be light.""]",o_once_god_said_binder,511115555565432321,English,,
"Vesper Chimes","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,VC1930,d134,,,"William Vories",,,,,,,,
"Voices Together","Let There be Light","Let there be light, O God of hosts!",let_there_be_light_lord_god_of_hosts,VT2020,714,"Let There be Light",,"William M. Vories","Charles H. C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,"<i>Advocate of Peace</i>, 1909, alt.","<i>American Harp</i>, 1832"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 3","God, let your mercy be on us as we place our trust in you",god_let_your_mercy_be_on_us_as_we_place_,VU1996,726,"Psalm 3",,,"Michel Guimont",,"[God, let your mercy be on us]",god_let_your_mercy_be_on_us_guimont,51232171,,,
"Worship (4th ed.)","Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, be gracious and bless us (El Señor tenga piedad y nos bendiga)",o_god_be_gracious_and_bless_us_and_let,WORS2011,61a,"Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","The earth has yielded its fruit (La tierra ha dado su fruto)",,"Ronald F. Krisman; Michel Guimont",,"[La tierra ha dado su fruto]",la_tierra_ha_dado_su_fruto_krisman,35555554,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
"Worship (4th ed.)","Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, be gracious and bless us (El Señor tenga piedad y now bendiga)",o_god_be_gracious_and_bless_us_and_let,WORS2011,61b,"Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, let all the nations praise you! (Oh Dios, qu te alaben los puerblos)",,"Michel Guimont; Tony E. Alonso",,"[Oh Dios, que te alaben los pueblos]",oh_dios_que_te_alaben_los_pueblos_alonso,13345)43465,,"English antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
"Worship and Hymns for All Occasions","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,WHAO1968,d110,,,"William Vories",,,,,,,,
"Worship II, a Hymnal for Roman Catholic Parishes","Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,WIIH1975,d143,,,"William Vories",,,,,,,,
