displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Whosoever Heareth,"" Shout, Shout","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Hymns for the Living Church",HFLC1974,254,"""Whosoever Heareth,"" Shout, Shout","""whosoever will may come""","Philip P. Bliss","Philip P. Bliss",,WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"""Whosoever Will""","""Whosoever heareth"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Hymnal of the Church of God",HCG1971,275,"""Whosoever Will""","""Whosoever will, whosoever will!""","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[""Whosoever heareth"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Heareth","Whosoever heareth, shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Great Songs of the Church (Revised)",GSC1986,335,"Whosoever Heareth","""Whosoever will, whosoever will!""","Philip P. Bliss","Philip P. Bliss",,WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Hymns of Faith",HHOF1980,350,"Whosoever Will","""Whosoever will, whosoever will!""","Philip P. Bliss","Philip P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"'Whosoever will! whosoever will!'","Whosoever heareth, shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,457,,"'Whosoever will! whosoever will!'","P. P. Bliss","P. P. Bliss","10.11.11.7 with refrain","WHOSOEVER HEARETH",whosoever_bliss,5653116165565313,English,,
"""Whosoever Heareth""","""Whosoever heareth,"" shout the sound!",whosoever_heareth_shout_shout_the_sound,"Praise for the Lord (Expanded Edition)",PFTL1997,777,"""Whosoever Heareth""",,"Philip P. Bliss","Philip P. Bliss",,"[""Whosoever heareth,"" shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Timeless Truths",TTvirt,913,"Whosoever Will","&#8220;Whosoever will, whosoever will,&#8221","P. P. B.","Philip P. Bliss","10.11.11.7 with refrain",WHOSOEVER,whosoever_bliss,5653116165565313,,"Timeless Truths (http://library.timelesstruths.org/music/Whosoever_Will); Anonymous/Unknown, <i>The Blue Book</i> (173)","Timeless Truths (http://library.timelesstruths.org/music/Whosoever_Will); Anonymous/Unknown, <i>The Blue Book</i> (173)"
"Far from these narrow scenes of night ","Far from these narrow scenes of night ",far_from_these_narrow_scenes_of_night,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,953,,,Steele,,8.6.8.6,,,,,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Worship and Rejoice",WAR2003,525,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"The Worshiping Church",TWC,679,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Common Praise (1998)",CP1998,300,"Christ Is Made the Sure Foundation",,"John Mason Neale (1818-1866)","Henry Purcell (1659-1695); Barry Rose (1934-)","8.8.8.8 ","WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin (7th cent.)","<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842"
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,470,,,"J. M. Neale",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,,"Caspar Ett's 'Cantica Sacra,' 1843."
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Journeysongs (3rd ed.)",JS2012,747,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"A vision of the Kingdom of Christ among Men","Lo, what a glorious Sight appears",lo_what_a_glorious_sight_appears,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLVIII,"A vision of the Kingdom of Christ among Men",,,,,,,,English,,
"Sufficiency and freeness","O what amazing words of grace ",o_what_amazing_words_of_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,71c,"Sufficiency and freeness",,,,8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,
"Whosoever will, let him come","O what amazing words of grace",o_what_amazing_words_of_grace,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,144,"Whosoever will, let him come",,,,8.6.8.6,,,,English,,
"O what amazing words of grace","O what amazing words of grace",o_what_amazing_words_of_grace,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,191,,,,,8.6.8.6,,,,,,
"Full and free","O what amazing words of grace",o_what_amazing_words_of_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,323,"Full and free",,"Samuel Medley",,8.6.8.6,,,,English,,
"We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"50 Uncommon Songs: for partakers of the common salvation",50US2014,43,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,32154321D7U13222342D,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Songs of Praise with Tunes",SoPT1889,484,,,"Bernard of Cluny; Rev. John Mason Neale (1818-1866)",,,,,,,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,717,,,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,,,,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Together in Song: Australian hymn book II",TIS1999,220a,,,"Joseph Hart, 1712-68","Lawrence Francis Bartlett, 1933-",,LEURA,leura_bartlett,5U1D645551144433254,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Together in Song: Australian hymn book II",TIS1999,220b,,,"Joseph Hart, 1712-68",,,CELESTE,celeste_lancashire,511112321712222,,,"'Lancashire Sunday School Songs', 1857"
"How good is the God we adore","How good is the God we adore!",this_god_is_the_god_we_adore,"Complete Anglican Hymns Old and New",CAH2000,293,"How good is the God we adore",,"Joseph Hart, 1712-1768",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,English,,"""Lancashire Sunday School Songs"" (1857)"
"How good is the God we adore","How good is the God we adore",this_god_is_the_god_we_adore,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,464,,,"Joseph Hart, 1712-1768",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,English,,"<cite>Lancashire Sunday School Songs</cite>, 1857"
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,338,,,"Matthew Bridges, 1800-1894","Alexander Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Singing the Faith",STF2011,317a,,,"Caroline Maria Noel, 1817-1877","John Michael Brierley, b. 1932; Martin V. Clarke, b. 1982","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Singing the Faith",STF2011,317b,,,"Caroline Maria Noel, 1817-1877","William Henry Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"We're Traveling Home to Heaven (Will You Go?)","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"African Methodist Episcopal Church Hymnal",AMEC1984,496,"We're Traveling Home to Heaven (Will You Go?)",,Unknown,"T. C. Embry",8.3.8.3.8.8.8.3,"WILL YOU GO",will_you_go_embry,511223455433215,English,,
"Triduum Hymn: Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Gather Comprehensive",GC1994,406,"Triduum Hymn: Wondrous Love",,"Alexander Means, 1801-1853; Marty Haugen, b. 1950","Marty Haugen, b. 1950",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,349,,,"Bernard of Cluny; J. M. Neale","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Church Hymnary (4th ed.)",CH4,512,,"Praise the Lord! Praise the Lord!","Frances (Fanny) Jane Crosby (1820-1915)","William H. Doane (1832-1906)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Hymns of Glory, Songs of Praise",HGSP2008,512,,"Praise the Lord! Praise the Lord!","Frances (Fanny) Jane Crosby (1820-1915)","William H. Doane (1832-1906)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,173,,,"S. J. Stone","Thomas Hewlett",10.10.10.10,DALKEITH,dalkeith_hewlett,532112354333311,English,,
"Wake, Awake, for Night is Flying","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,"The Covenant Hymnal: a worshipbook",CHWB1996,121,"Wake, Awake, for Night is Flying",,"Phillip Nicolai, 1556-1608; Catherine Winkworth, 1827-1878","Phillip Nicolai, 1556-1608; J.S. Bach, 1685-1750",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",wake_awake_for_night_is_flying_winkworth,"Church Hymnary (4th ed.)",CH4,278,,,"Philipp Nicolai (1556-1608); Catherine Winkworth (1827-1878)","Philipp Nicolai (1556-1608); Felix Mendelssohn (1809-1847)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"<I>St Paul</i>, 1836, adapted"
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",wake_awake_for_night_is_flying_winkworth,"Hymns of Glory, Songs of Praise",HGSP2008,278,,,"Catherine Winkworth (1827-1878); Philipp Nicolai (1556-1608)","Philipp Nicolai (1556-1608); Felix Mendelssohn (1809-1847)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"<I>St Paul</i>, 1836, adapted"
"Wake, Awake, for Night Is Flying","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,"Trinity Psalter Hymnal",TPH2018,383,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai; Johann Sebastian Bach",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnbook",H1955,7,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius (348-413); John Mason Neale; Henry W. Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Twelfth century plain song (Mode V)"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,63,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-ca. 410; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th C. Plainsong, Mode V"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,64,,,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,78,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413","Paul G. Bunjes, 1914-1998",,"DIVINUM MYSTERIUM",divinum_mysterium,8.7.8.7.8.7.7,English,"Tr. composite","Plainsong mode V, 13th c."
"Of the Father's Love Begotten (Fruto del amor divino)","Of the Father's love begotten (Fruto del amor divino)",of_the_fathers_love_begotten,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,81,"Of the Father's Love Begotten (Fruto del amor divino)",,"Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1827-1877; Federico J. Pagura, 1923-2016; Skinner Chávez-Melo, 1944-1992","Paul G. Bunjes, 1914-1998",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,"English; Spanish",,"12th c,; Mode V"
"Of the Father’s Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Glory to God: the Presbyterian Hymnal",GG2013,108,"Of the Father’s Love Begotten","evermore and evermore!","Aurelius Clemens Prudentius, 5th cent.; Henry Williams Baker; John M. Neale","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode V"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Worshiping Church",TWC,145,"Of the Father's Love Begotten",,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, c. 13th C."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,309,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode V"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Church Hymnary (4th ed.)",CH4,319,,,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",,8.7.8.7.8.7.7,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns of Glory, Songs of Praise",HGSP2008,319,,,"Henry Williams Baker (1821-1877); Prudentius (348-c. 413); John Mason Neale (1818-1866)",,8.7.8.7.8.7.7,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Catholic Book of Worship III",CBOW1994,330,"Of the Father's Love Begotten",,"Aurelius Prudentius, 348-413; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th century, Mode V"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Psalter Hymnal (Gray)",PsH,342,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th cent. plainsong"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Complete Anglican Hymns Old and New",CAH2000,486,"Of the Father's love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Theodoricus Petrus",8.7.8.7.8.7.7,"CORDE NATUS (DIVINYM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Plainsong melody (13th century); ""Piae Cantiones"" (1582)"
"""Lord, tarry not""","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,582,"""Lord, tarry not""","Love, rest and home!  Sweet home!","Horatius Bonar","W. A. Tarbutton",,BEYOND--Chant,beyond_the_smiling_and_the_tarbutton,117216713211111,English,,
"The healing fountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Hymnal of the Methodist Episcopal Church",HMEC1891,341,"The healing fountain",,"James Montgomery",,8.7.7,,,,English,,
"Come to Calvary's Holy Mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Christian Worship: Hymnal",CWH2021,394,"Come to Calvary's Holy Mountain",,"James Montgomery, 1771-1854","Ludvig M. Lindeman, 1812-1887",8.7.8.7.7.7,"NAAR MIT ÖIE",naar_mit_oie_lindeman,53211767553127,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"The healing fountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,410b,"The healing fountain",,,,,INDIANOLA,indianola_woodbury,34555651534543235556,English,,
"The Gate Ajar for Me","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"Timeless Truths",TTvirt,204,"The Gate Ajar for Me","O depth of mercy! Can it be","Lydia O. Baxter","Silas J. Vail",8.7.8.7.8.8.8.6,"[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,,"Timeless Truths (http://library.timelesstruths.org/music/The_Gate_Ajar_for_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/a/gateajar.htm); Lillenas Publishing Company, <i>Glorious Gospel Hymns</i>, 1931 (445)","Timeless Truths (http://library.timelesstruths.org/music/The_Gate_Ajar_for_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/a/gateajar.htm); Lillenas Publishing Company, <i>Glorious Gospel Hymns</i>, 1931 (445)"
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Trinity Hymnal",TH1961,726,"Saved by Grace","And I shall see him face to face","Fanny J. Crosby","George C. Stebbins; Seymour Swets",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,479,,,"E. H. Bickersteth","Jacques Arcadelt","7.6.7.6 D",JERUSALEM,jerusalem_arcadelt,32312335554323231232,English,,
"The Unclouded Day","Oh, they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Timeless Truths",TTvirt,81,"The Unclouded Day","Oh, the land of cloudless day","J. K. A.","Josiah K. Alwood",9.6.9.6.7.7.5.6,"[Oh, they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,,"Timeless Truths (http://library.timelesstruths.org/music/The_Unclouded_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/u/n/uncloudd.htm)","Timeless Truths (http://library.timelesstruths.org/music/The_Unclouded_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/u/n/uncloudd.htm)"
"The Uncloudy Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,619,"The Uncloudy Day","O that land of the cloudless day","Rev. J. K. Alwood","Rev. J. K. Alwood; Valeria A. Foster","12.10.12.10 with refrain","UNCLOUDY DAY",the_unclouded_day_alwood,551111132165551,English,,
"""Jesus, my Lord!""","Jesus, thy name I love",jesus_thy_name_i_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,404,"""Jesus, my Lord!""",,"James G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,322,,,"H. A. C. Malan; G. W. Bethune","H. J. Gauntlett",6.6.8.6,SONNING,sonning_gauntlett,333571223432,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Timeless Truths",TTvirt,181,Sunlight,"Sunlight, sunlight in my soul today","Judson W. Van DeVenter","Winfield S. Weeden",8.6.8.6.9.9.11.11,SUNLIGHT,sunlight_weeden,511123334555655,,"Timeless Truths (http://library.timelesstruths.org/music/Sunlight); Anonymous/Unknown, <i>The Blue Book</i> (151)","Timeless Truths (http://library.timelesstruths.org/music/Sunlight); Anonymous/Unknown, <i>The Blue Book</i> (151)"
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Great Songs of the Church (Revised)",GSC1986,283,"One Day","Living, He loved me; dying, He saved me","Wilbur Chapman","Charles H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,618,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Sunset and Evening Star","Sunset and evening star",sunset_and_evening_star,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,618,"Sunset and Evening Star",,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Sunset and Evening Star","Sunset and ev'ning star",sunset_and_evening_star,"The Christian Hymnary. Bks. 1-4",CHB41972,975,"Sunset and Evening Star",,"Alfred Tennyson, 1809-1892; Mrs. Joseph Cook","B. T. Worden",6.6.8.6.8.6,WORDEN,sunset_and_evening_star_worden,31244321354336542543,English,,
"To Jesus, the crown of my hope","To Jesus, the crown of my hope",to_jesus_the_crown_of_my_hope,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1018,,,Cowper,,8.8.8.,,,,,,
"Star of Peace!","Star of peace! to wand'rers weary ",star_of_peace_to_wanderers_weary,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,713,"Star of Peace!",,"J. Cross Simpson","Dr. L. Mason",8.7.8.4,"FAR, FAR AT SEA",light_of_life_mason,111122323334567112,English,,
"Come, Lord, and Tarry Not","Come, Lord, and tarry not; Bring the long looked for day",come_lord_and_tarry_not,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,148,"Come, Lord, and Tarry Not",,"Horatius Bonar","J. H. Deane",6.6.8.6,SIENNA,sienna_deane,565176555564232334,English,,
"Come, Lord, and Tarry Not","Come, Lord, and tarry not; Bring the long looked for day",come_lord_and_tarry_not,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,148,"Come, Lord, and Tarry Not",,"Horatius Bonar","J. H. Deane",6.6.8.6,SIENNA,sienna_deane,565176555564232334,English,,
"Come, Lord, and Tarry Not!","Come, Lord, and tarry not!",come_lord_and_tarry_not,"Lead Me, Guide Me (2nd ed.)",LMGM2012,242,"Come, Lord, and Tarry Not!",,"Horatius Bonar, 1808-1889","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Come, Lord, and Tarry Not","Come, Lord, and tarry not!",come_lord_and_tarry_not,"Worship (3rd ed.)",WHSB1986,366,"Come, Lord, and Tarry Not",,"Horatius Bonar, 1808-1889","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Come, Lord, and Tarry Not!","Come, Lord, and tarry not!",come_lord_and_tarry_not,"Worship (4th ed.)",WORS2011,401,"Come, Lord, and Tarry Not!",,"Horatius Bonar, 1808-1889","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Come, Lord, and tarry not!","Come, Lord, and tarry not!",come_lord_and_tarry_not,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,453,,,Bonar,"Dr. Hastings",6.6.8.6,LUTHER,luther_hastings,55654321321432345436,English,,
"Come, Lord, and tarry not!","Come, Lord, and tarry not!",come_lord_and_tarry_not,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1144,,,,,6.6.8.6,,,,,,
"Come, Lord, and tarry not!","Come, Lord, and tarry not!",come_lord_and_tarry_not,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1144,,,,,,,,,,,
"Come, Lord Jesus","Come, Lord, and tarry not",come_lord_and_tarry_not,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1153,"Come, Lord Jesus",,Bonar,,,"ST. BRIDE",st_bride_howard,151321373543543,,,
"There's a Land Beyond the River (When They Ring Those Golden Bells)","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,"Praise for the Lord (Expanded Edition)",PFTL1997,690,"There's a Land Beyond the River (When They Ring Those Golden Bells)",,"Daniel A. Marbelle","Daniel A. Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Glory to God: the Presbyterian Hymnal",GG2013,403,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"harm. <i>The Chorale Book for England</i>, 1863, alt."
