hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Na Himeni Haipule Hawaii","IESU HE POKII NOU A NO'U","Iesu he Pokii nou al no'u",iesu_he_pokii_nou_a_nou,NHHH1972,92,"IESU HE POKII NOU A NO'U",,"Robert Davis; Edith Wolfe; Annie Kanahele, 1896-","Robert Graham",Irregular,"FRIENDLY BEASTS",orientis_partibus_corbeil,123127155634553,"English; Hawaiian","Traditional text",
"New Church Praise","Praise the Lord with joyful cry","Praise the Lord with joyful cry",praise_the_lord_with_joyful_cry,NCP1975,80b,,,"Fred Kaan (b. 1929)","Eric H. Thiman (1900-1975)","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
"New Manual of Praise: for Sabbath and Social Worship",Alleluia,"""Christ, the Lord, is risen to-day""",christ_the_lord_is_risen_today_wesley,NMPS1901,235,,Alleluia,Wesley,Redhead,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"New Manual of Praise: for Sabbath and Social Worship","Sons of Zion, raise your songs!","Sons of Zion, raise your songs!",sons_of_zion_raise_your_songs,NMPS1901,236,,,Kelly,Redhead,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"New Manual of Praise: for Sabbath and Social Worship","Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,NMPS1901,237,,,Collyer,Redhead,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"New Manual of Praise: for Sabbath and Social Worship","He is gone! we heard him say","He is gone! we heard him say",he_is_gone_a_cloud_of_light,NMPS1901,238,,,Stanley,Redhead,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"One in Faith","Christ the Lord Is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,OIF2014,461,"Christ the Lord Is Risen Again",,"Michael Weisse, c.1480-1534; Catherine Winkworth, 1827-1878","Pierre de Corbeil, c. 1190-1222","7.7.7.7 with alleluias","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Oramos Cantando = We Pray In Song","Bendigamos al Señor (Let Us Bless Our Saving Lord)","Bendigamos al Señor (Let us bless our saving Lord)",bendigamos_al_senor_que_nos_une,OC2013,587,"Bendigamos al Señor (Let Us Bless Our Saving Lord)",,"Ronald F. Krisman, n. 1946","Pierre de Corbeil, c. 1190-1222; Ronald F. Krisman, n. 1946",7.7.7.7.5,"CONCORDI LAETITIA",orientis_partibus_corbeil,123127155634553,"English; Spanish",Tradicional,
"Praise for the Lord (Expanded Edition)","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,PFTL1997,241,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Pierre de Corbeil; Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Psalms for All Seasons: a complete Psalter for worship","Hallelujah, Praise the LORD","Hallelujah, Praise the LORD",hallelujah_praise_the_lord_praise_him_wi,PFAS2012,150H,"Hallelujah, Praise the LORD",,"Marie J. Post",,"7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"French, 13th c."
"Psalter Hymnal (Gray)","Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,PsH,189,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Rejoice in the Lord","Christ the Lord Is Risen Today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,RITL1985,325,"Christ the Lord Is Risen Today",,"Charles Wesley","R. Vaughan Williams","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Early 13th century"
"Renew! Songs and Hymns for Blended Worship","Psalm 150: Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_praise_him_wi,RN1995,119,"Psalm 150: Hallelujah, Praise the Lord",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Service Book and Hymnal of the Lutheran Church in America","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,SBHC1958,509,,,"John Chandler, 1806 - 76",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Latin Hymn, XVIII cent.","Office de la Circoncision, Sens, c. 1210"
"Seventh-day Adventist Hymnal","Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,SDAH1985,549,"Loving Shepherd of Thy Sheep",,"Jane E. Leeson (1807-1882)","Richard Redhead (1820-1901)",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"	12312 71556 34553",,,"French Melody, c.1200"
"Sing for Joy: a songbook for young children","The Friendly Beasts","Jesus, our Brother, strong and good",jesus_our_brother_strong_and_good,S4J1961,13,"The Friendly Beasts",,,,,"[Jesus, our Brother, strong and good]",orientis_partibus_corbeil,123127155634553,English,"Twelfth-Century Carol, alt.","Traditional French"
"Sing Noël: Songs of Christmas","THE FRIENDLY BEASTS","Jesus our brother kind and good",jesus_our_brother_strong_and_good,SingNoel,8,"THE FRIENDLY BEASTS",,,,,"[jesus our brother kind and good]",orientis_partibus_corbeil,123127155634553,,,"12th Century English"
"Singing Our Faith: a hymnal for young Catholics","Jesus Our Brother, Kind and Good","Jesus our brother, kind and good",jesus_our_brother_kind_and_good,SOF2001,115,"Jesus Our Brother, Kind and Good",,,"Pierre de Corbiel, d. 1222; Margaret Mealy, b. 1922",8.9.9.8,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Traditional English carol","Harm from <cite>Sing for Joy</cite>"
"Singing the Faith","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,STF2011,326,,,"Charles Wesley, 1707-1788","Ralph Vaughan Williams, 1872-1958","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French medieval melody"
"Singing the Living Tradition","Loveliest of Trees","Loveliest of trees, the cherry now is hung",loveliest_of_trees_the_cherry_now,SLT1993,98,"Loveliest of Trees",,"A. E. Housman, 1859-1936","Carlton R. Young, 1926-",8.7.8.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"Singing the Living Tradition","Bright Those Jewels","Bright those jewels of the skies",bright_those_jewels_of_the_skies,SLT1993,132,"Bright Those Jewels",,"Hosea Ballou II, 1796-1852","Richard Redhead, 1820-1901",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"Singing the Living Tradition","Jesus, Our Brother","Jesus, our brother, kind and good",jesus_our_brother_kind_and_good,SLT1993,243,"Jesus, Our Brother",,Anon.,"Carlton R. Young, 1926-",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"12th cent. French carol","Medieval French melody"
"Song and Play for Children: for Sunday and weekday use","The Friendly Beasts","Jesus, our brother, strong and good",jesus_our_brother_strong_and_good,SP4C1925,37,"The Friendly Beasts",,"Robert Davis","Clarence Dickinson",,"[Jesus, our brother, strong and good]",orientis_partibus_corbeil,123127155634553,English,,"XII Century"
"Songs for Juniors","Father, Lead Me","Father, lead me day by day",father_lead_me_day_by_day,S4J1953,90,"Father, Lead Me",,"John Page Hopps","R. Redhead",,"[Father, lead me day by day]",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"Songs for Life","Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_praise_him_wi,SFL,24,"Hallelujah, Praise the Lord",,"Marie J. Post","John Ferguson",7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Songs of Praise","Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,SoP1925,90,,,"Michael Weisse, c.1480-1534; C. Winkworth",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
"The American Hymnal for Chapel Service","All that's good and great and true","All that's good and great and true",all_thats_good_and_great_and_true,AHCS1922,34,,,"Godfrey Thring","Richard Redhead",,"REDHEAD 45",orientis_partibus_corbeil,123127155634553,English,,"From medieval French melody"
"The Australian Hymn Book with Catholic Supplement","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,AHBC1977,149,,,"Charles Wesley 1707-88","Ralph Vaughan Williams 1872-1958",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"Mediaeval French traditional melody from the Office of Pierre de Corbeil ? - 1222"
"The Australian Hymn Book with Catholic Supplement","Christus ist erstanden","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,AHBC1977,282a,"Christus ist erstanden",,"Michael Weisse 1488-1534; Catherine Winkworth 1827-78","Ralph Vaughan Williams 1872-1958","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"Mediaeval French traditional melody from the Office of Pierre de Corbeil ? - 1222"
"The Australian Hymn Book with Catholic Supplement","Virgin great and glorious","Virgin great and glorious",virgin_great_and_glorious,AHBC1977,616,,,"Jeremy Ashton; Ephraim the Syrian c.306-73","Ralph Vaughan Williams 1872-1958",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"Mediaeval French traditional melody from the Office of Pierre de Corbeil ? - 1222"
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,BH1924,14,,,"William W. How","Richard Redhead",,"[Lord, this day thy children meet]",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"The Beacon Song and Service book","All are architects of fate","All are architects of fate",all_are_architects_of_fate,BSS1935,102,"All are architects of fate",,"Henry Wadsworth Longfellow, 1807-1888","Pierre de Corbeil",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,Abridged,
"The Beacon Song and Service book","The little Jesus came to town","The little Jesus came to town",the_little_jesus_came_to_town,BSS1935,316,"The little Jesus came to town",,"Lizette Woodworth Reese, 1856-","Pierre de Corbeil",8.8.8.8,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,BoCP1938,415,,,"Rev. J. H. Clark",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Latin (1736)","Medieval French melody, c. 12th cent."
"The Book of Praise","Jesus, our brother, kind and good","Jesus, our brother, kind and good",jesus_our_brother_kind_and_good,TBP1997,150,"Jesus, our brother, kind and good",,,"Richard Redhead, 1820-1901",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"French carol, 12h century; Translation, anonymous","Medieval French melody"
"The Book of Praise","Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",soldiers_of_the_cross_arise_gird_you,BoP1918,549,,,"William Walsham How, 1823-1897",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French Melody"
"The Chapel Hymnal","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,CH1931,31,,,"Michael Weisse; Catherine Winkworth",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Office de la Ciconcision, c. 1210"
"The Chapel Hymnal","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,CH1898,175,,,"Bishop William W. How","R. Redhead",,"REDHEAD NO. 45",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"The Chapel Hymnal","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,CH1908a,175,,,"Bishop William W. How","R. Redhead",,"REDHEAD NO. 45",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"The Chapel Hymnal: (Revised Edition)","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,CH1953,31,,,"Michael Weisse; Catherine Winkworth",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Office de la Ciconcision, c. 1210"
"The Children's Hymnal and Service Book","Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,CHSB1929,87,,,"John Page Hopps",,,"ST. MARTIN",orientis_partibus_corbeil,123127155634553,English,,"Old French Melody, 12th Century"
"The Children's Hymnbook","Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,CH1962,23,"Loving Shepherd of Thy Sheep",,"Jane  E. Leeson","Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French Melody, c. 1200"
"The Christian Hymnary. Bks. 1-4","To Our Father, True and Kind","To our Father, true and kind",to_our_father_true_and_kind,CHB41972,233,"To Our Father, True and Kind",,"Wilmer D. Swope; Compiler","Richard Redhead, 1820-1901",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,12312D7U15563(4)5533,English,,"13th century French melody"
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Sweeter sounds than music knows","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,CHHC1893,106b,,,"John Newton","R. Redhead",,"[Sweeter sounds than music knows]",orientis_partibus_corbeil,123127155634553,English,,
"The Church and School Hymnal","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,CSH1926,63,,,"C. Winkworth",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Soldiers of the Cross, arise","Soldiers of the Cross, arise",soldiers_of_the_cross_arise_gird_you,CHRC1920,238,,,"W. W. How, 1864","R. Redhead",,"REDHEAD No. 45",orientis_partibus_corbeil,123127155634553,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,HPEC1917,149b,,,"W. W. How","R. Redhead",7.7.7.7,"REDHEAD NO 45",orientis_partibus_corbeil,123127155634553,,,
"The Church Hymnary","Soldiers of the cross, arise!","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_lo_your_lead,CH1902a,432,,,,,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"The Church School Hymnal for Youth","Lord and Saviour, true and kind","Lord and Saviour, true and kind",lord_and_savior_true_and_kind,CSHY1928,273,,,"Handley C. G. Moule","Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"The Church School Hymnal for Youth","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CSHY1928,348,,,"Bishop W. Walsham How",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Old Church Melody"
"The Concord Hymnal: for Day School, Sunday School and Home","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CHDS1923,2,,,"Bishop William W. How","R. Redhead",,"[Lord, this day Thy children meet]",orientis_partibus_corbeil,123127155634553,English,,"Old Frend Melody"
"The Concord Hymnal: for Day School, Sunday School and Home","Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,CHDS1923,34,,,"Catherine Winkworth; Michael Weisse",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"The Cyber Hymnal","All That's Good, and Great, and True","All that's good, and great, and true",all_thats_good_and_great_and_true,CYBER,281,"All That's Good, and Great, and True",,"Godfrey Thring",Anonymous,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,112312715515633,English,,"Medieval French melody"
"The Cyber Hymnal","The Friendly Beasts","Jesus, our Brother, strong and good",jesus_our_brother_strong_and_good,CYBER,1614,"The Friendly Beasts",,"Anonymous; Anonymous",Anonymous,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,112312715515633,English,,"Medieval French melody"
"The Day School Hymn Book: with tunes (New and enlarged edition)","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,DSHB1896,120,,,"Rev. J. H. Clark","J. Stainer",,"SOLDIERS OF CHRIST",orientis_partibus_corbeil,123127155634553,English,,"Ancient French Melody"
"The English Hymnal: with Tunes","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,EH1906,129,,,"C. Winkworth; Michael Weisse, c.1450-1534",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
"The English Hymnal: with Tunes","Soldiers, who are Christ’s below","Soldiers, who are Christ’s below",soldiers_who_are_christs_below,EH1906,480,,,"J. H. Clark",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"18th cent.","Mediaeval French Melody"
"The Fellowship Hymn Book",Guidance,"Father, lead me day by day",father_lead_me_day_by_day,FHB1908,290,Guidance,,"J. Page Hopps",,,"ST. MARTIN",orientis_partibus_corbeil,123127155634553,English,,"French Melody (12th Cent.)"
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Sweeter Sounds than Music Knows","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,FHR1908,a337,"Sweeter Sounds than Music Knows",,"John Newton","Richard Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"The Haverford School Hymnal: for use in The Haverford School","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,HSH1910,175,,,"Bishop William W. How","R. Redhead",,"REDHEAD NO. 45",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"The Home and School Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HSH1894,43b,,,"John Milton",,,"REDHEAD No. 45",orientis_partibus_corbeil,123127155634553,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Praise To God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,HBAC1971,386,"Praise To God, Immortal Praise",,"Anna Laetitia Barbauld, 1743 - 1825","Derek Holman",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Soldiers of the cross, arise (How)","Soldiers of the cross, arise (How)",soldiers_of_the_cross_arise_gird_you,THEH,373a,,,"W. Walsham How","Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody (arr.)"
"The Hymnal for Boys and Girls","Jesus Our Brother Strong and Good","Jesus our Brother strong and good",jesus_our_brother_strong_and_good,H4BG1935,135,"Jesus Our Brother Strong and Good",,Anonymous,"G. D. R.",Irregular,"BRETON AIR",orientis_partibus_corbeil,123127155634553,,,"XII Century"
"The Hymnal for Youth","Lord and Saviour, true and kind","Lord and Saviour, true and kind",lord_and_savior_true_and_kind,THfY1941,264,,,"Handley C. G. Moule (1841-1920)","Pierre de Corbeil",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"The Hymnal of Praise","Soldiers of the cross, arise, gird you","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,HoP1913,416,,,"William W. How","R. Redhead",,"MILITES CRUCIS",orientis_partibus_corbeil,123127155634553,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,HPEC1940,324,,,"John Chandler",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,"<cite>Nevers Breviary</cite>, 1727; Hymnal Version, 1940","<cite>Office de la Circonicision</cite>, Sons, c. 1210"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,HRGC1892,149a,"Jesus! Name of wondrous love!",,"Bp. W. W. How","R. Redhead",,"[Jesus! Name of wondrous love]",orientis_partibus_corbeil,123127155634553,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Soldiers of the cross, arise!","Soldiers of the cross, arise!",soldiers_of_the_cross_arise_gird_you,EH1916,115,,,"W. Walsham How","Pierre de Corbeil, d. 1222",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"The Hymnary for use in Baptist churches","Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",soldiers_of_the_cross_arise_gird_you,H4B1936,407,"Soldiers of the Cross, arise!",,"William Walsham How, 1823 - 1897",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"The Hymnary of the United Church of Canada","Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",soldiers_of_the_cross_arise_gird_you,UCC1930,407,"Soldiers of the Cross, arise!",,"William Walsham How, 1823-1897",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"The Hymnbook","Saviour, Teach Me, Day by Day","Saviour, teach me, day by day",savior_teach_me_day_by_day,H1955,457,"Saviour, Teach Me, Day by Day",,"Jane E. Leeson","Pierre de Corbell (?-1222); R. Vaughan Williams",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,
"The Liturgy of the Order of Buddhist Contemplatives","Kanzeon, Compassionate One","Kanzeon, Compassionate One",kanzeon_compassionate_one,LOBC1990,15,,,"P. Jiyu-Kennett","R. V. Williams, 1872-1958",7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediæval French melody"
"The Lutheran Hymnal","Christ the Lord is Risen Today","""Christ the Lord is ris'n today""",christ_the_lord_is_risen_today_wesley,LH1941,193,"Christ the Lord is Risen Today",,"Charles Wesley",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French melody, c. 1200, ad."
"The Lutheran Hymnal","Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,LH1941,213,"Hail the Day that Sees Him Rise",,"Charles Wesley",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French melody, c. 1200, ad."
"The Mennonite Hymnal","Kindly spring again is here","Kindly spring again is here",pleasing_spring_again_is_here_trees_and_,MH1969,514,"Kindly spring again is here",,"John Newton","Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"13th century French Melody"
"The Mennonite Hymnal","Lord, should rising whirlwinds","Lord, should rising whirlwinds tear",should_the_rising_whirlwinds_tear,MH1969,525,"Lord, should rising whirlwinds",,"Anna L. Barbauld","Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"13th century French Melody"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","When My Love to God Grows Weak","When my love to God grows weak",when_my_love_to_god_grows_weak,MHBP1940,102,"When My Love to God Grows Weak",,"John R. Wreford","Pierre de Corbeil, d. 1222",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,
"The Methodist Hymn-Book with Tunes","Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,Meth1933,87a,,,"Charles Wesley, 1707-88",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French Traditional Melody"
"The New Baptist Praise Book: or hymns of the centuries","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,NBPB1925,388,,,"Bp. William How","Richard Redhead",,ORIENT,orientis_partibus_corbeil,123127155634553,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,NBPB1914,388,,,"Bp. William How","Richard Redhead",,ORIENT,orientis_partibus_corbeil,123127155634553,English,,
"The New Century Hymnal","Jesus, Our Brother, Strong and Good","Jesus, our brother, strong and good",jesus_our_brother_strong_and_good,NCH1995,138,"Jesus, Our Brother, Strong and Good",,,"Ralph Vaughan Williams",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"French carol, 12th century, Trans. anon.","French melody, early 13th century; Harm. <cite>The English Hymnal</cite>, 1906"
"The New Century Hymnal","Listen to Your Savior Call","Listen to your Savior call",hark_my_soul_it_is_the_lord,NCH1995,250,"Listen to Your Savior Call",,"William Cowper","Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French melody, early 13th century"
"The New Century Hymnal","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,NCH1995,294,"There's a Spirit in the Air",,"Brian Wren","Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"The New English Hymnal","Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,NEH1985,105a,,,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-78","R. V. W.",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,German,
"The New English Hymnal","Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,NEH1985,450,,,"John Clark, 1839-88","R. V. W.",7.7.7.7,"ORINTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Latin, 18th century","French Medieval Melody in the Beauvais MS, British Museum (Egerton 2615)"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,NLD1892,781,,,"William W. How","R. Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"The New National Baptist Hymnal","Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,NNBH1977,454,"Father, Lead Me Day by Day",,"John P. Hopps","Pierre de Corbeil",,"[Father, lead me day by day]",orientis_partibus_corbeil,123127155634553,English,,
"The New National Baptist Hymnal (21st Century Edition)","Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,NNBH2001,242,"Father, Lead Me Day by Day",,"John P. Hopps","Pierre de Corbeil",,"[Father, lead me day by day]",orientis_partibus_corbeil,123127155634553,English,,
"The Order for Evensong: with hymns","Captains of the saintly band","Captains of the saintly band",captains_of_the_saintly_band,OEWH1902,15,,,"Jean Baptiste de Santeuil, died 1697; Sir H. W. Baker, died 1877","R. Redhead",,"REDHEAD, NO. 45",orientis_partibus_corbeil,123127155634553,English,,
