hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HPEC1940,53,,,"Christopher Wordsworth","Jakob Hintze; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HRGC1892,67,"Songs of thankfulness and praise",,"Bp. Chr. Wordsworth","Sir John Goss, Mus. Doc.",,"[Songs of thankfulness and praise]",humility_goss,121765512433231,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,EH1916,96,,,"Christopher Wordsworth","Jakob Hintze; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HREA1893,67,,,"Bp. Chr. Wordsworth",,,,,,,,
"The Hymnary with Tunes: a collection of music for Sunday schools","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HTCM1872,23,,,"Right Rev. Christopher Wordsworth",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HUEL1906,d435,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Lutheran Hymnal","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,LH1941,134,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","George J. Elvey","7.7.7.7 D","ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"The New English Hymnal","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,NEH1985,56,,,"Christopher Wordsworth, 1807-85","Charles Steggall, 1826-1905","7.7.7.7 D","ST EDMUND",st_edmund_steggall,35231656123222,English,,
"The People's Hymn Book","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,PHB1924,318,,,"Bishop C. Wordsworth, 1807-85",,,,,,English,,
"The People's Hymnal","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,PH1955,d53,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The People's Hymnal: Voice Book. 2nd ed.","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,PHVB1961,d90,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Sarum Hymnal","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,SarumH,61,,,,,"7.7.7.7 D",,,,,,
"The School Hymnal: a book of worship for young people","God in Man made manifest","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,SH1920,83,,"God in Man made manifest","Christopher Wordsworth","Carl A. Simper",,ROLAND,roland_simper,123561546514321,English,,
"The Song Companion to the Scriptures","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,SCS1911,447,,,"Bishop C. Wordsworth",,,IONA,iona_17656,17656712343212,English,,
"The St. Alban Hymnal","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,SAH1921,d382,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,WAHB1897,98,,,"Bishop Chr. Wordsworth","G. C. Martin",,RUDGWICK,rudgwick_martin,12345323334567545555,English,,
"The Worshiping Church","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,TWC,190,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Rev. <i>Hymns for Today's Church, </i>1982",
"Trinity Psalter Hymnal","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,TPH2018,332,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"University Hymns","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,UH1924,72,,,"Christopher Wordsworth","Jakob Hintze; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,VU1996,101,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"Worship (3rd ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,WHSB1986,410,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1855","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Worship (4th ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,WORS2011,451,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1855","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Worship and Rejoice","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,WAR2003,243,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,"<i>Jubilate Hymns,</i> 1982, rev.",
"Worship II, a Hymnal for Roman Catholic Parishes","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,WIIH1975,d228,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Worship, a Complete Hymnal and Mass Book for Parishes","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,WCHM1971,d140,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
