hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Order of Service: for churches and Sunday-schools","Rock of Ages, Cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HOoS1901,256b,"Rock of Ages, Cleft for me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead",7.7.7.7.7.7,"GETHSEMANE (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Hymnal for Church and Home","Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HCH11927,112,"Go To Dark Gethsemane",,"J. Montgomery","R. Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Hymnal for Church and Home (2nd ed.)","Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HFCH1928,112,"Go To Dark Gethsemane",,"J. Montgomery","R. Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Hymnal for the Sunday School","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,H4SS1910,47,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymnal for the Sunday School","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,H4SS1910,73,,,"Augustus M. Toplady","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymnal with Music for Children","Lo, at noon 'tis sudden night","Lo, at noon 'tis sudden night",lo_at_noon_tis_sudden_night,HWMC1888,17,,,,,,DOW,redhead_no_76,112344311232211,English,,
"Hymnal with Music for Children","Lo, at noon 'tis sudden night","Lo, at noon 'tis sudden night",lo_at_noon_tis_sudden_night,HM4C1887,17,,,,,,DOW,redhead_no_76,112344311232211,English,,
"Hymnal: A Worship Book","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HAWB1992,240,"Go to dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD NO. 76 (GETHSEMANE)",redhead_no_76,112344311232211,English,"<cite>Christian Psalmist</cite>, 1825","<cite>Church Hymn Tunes, Ancient and Modern</cite>, 1853"
"Hymnal: A Worship Book","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,HAWB1992,507,"Gracious Spirit, dwell with me",,"Thomas T. Lynch","Richard Redhead",,"REDHEAD 76 (GETHSEMANE)",redhead_no_76,112344311232211,English,"<cite>The Rivulet: A Contribution to Sacred Song</cite>, 1855, alt.","<cite>Church Hymn Tunes, Ancient and Modern</cite>, 1853"
"Hymnbook for Christian Worship","Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,H4CW1970,194,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch, 1818-1871","Richard Redhead, 1820-1901",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Hymni Ecclesiae: or Hymns of the Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HEHC1911,80,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Hymns Ancient and Modern, New Standard Edition","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,AMNS,135,,,,,7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HAP1983,273,"Rock of Ages, cleft for me",,"Augustus M. Toplady","R. Redhead",,AJALON/REDHEAD/PETRA,redhead_no_76,112344311232211,English,,
"Hymns and Tunes for Schools","Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,HT4S1908,163b,,,"Rev. A. M. Toplady","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HPP2007,171,"Go to Dark Gethsemane",,"James M. Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,HPP2007,234,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch, 1818-1871","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Hymns for Creative Living","Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,H4CL1935,71,"Gracious Spirit, Dwell With Me",,"Thomas Toke Lynch","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Hymns for Creative Living","God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,H4CL1935,72,"God of Mercy, God of Grace",,"Henry F. Lyte","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Hymns for the Family of God","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HFFG1976,281,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Hymns for the Living Age","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,H4LA1923,145,,,"James Mongtomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns for the Living Church","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HFLC1974,147,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Hymns for the Living Church","Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,HFLC1974,193,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Hymns for Today's Church (2nd ed.)","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HTC,444a,,,"A. M. Toplady (1740-1778)","R. Redhead (1820-1901)",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Hymns for Today's Church (2nd ed.)","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HTC,593,,,"A. M. Toplady (1740-1778)","R. Redhead (1820-1901)",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Hymns of Consecration and Faith","Living to God","Father, Son and Holy Ghost",father_son_and_holy_ghost_one_in_three,HCF1902,56,"Living to God",,"Rev. C. Wesley","R. Redhead",,PETRA,redhead_no_76,112344311232211,English,,
"Hymns of Consecration and Faith","Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HCF1902,582,"Rock of Ages, Cleft for Me",,"A. M. Toplady","R. Redhead",,PETRA,redhead_no_76,112344311232211,English,,
"Hymns of Glory, Songs of Praise","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HGSP2008,377,,,"Andrew Donaldson (b. 1951); James Montgomery (1771-1854)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Hymns of Glory, Songs of Praise","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HGSP2008,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Hymns of Grace and Truth","From the Cross Uplifted High","From the cross, uplifted high",from_the_cross_uplifted_high,HoGT1903,203,"From the Cross Uplifted High",,"Thomas Haweis","R. Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Hymns of the Ages: for Public and Social Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HAPS1891,363,,,"James Montgomery (1771-1854)","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns of the Centuries (Chapel Edition)","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,HCCE1911,94,,,"Thomas T. Lynch","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Hymns of the Christian Life","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoCL1925,142,,,"James Montgomery","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Hymns of the Church: new and old","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HCNO1912,166,,,"James Montgomery","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Hymns of the Church: new and old","Resting from His work today","Resting from His work today",resting_from_his_work_today,HCNO1912,180,,,"Thomas Whytehead","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Hymns of the Church: new and old","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HCNO1912,328a,,,"Augustus M. Toplady; Thomas Cotterill","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Resting from His work today","Resting from His work today",resting_from_his_work_today,HFWP1890,96,,,"T. W. Whytehead","Richard Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Rock of Ages! cleft for me","Rock of Ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HFWP1890,269a,,,"A. M. Toplady","Richard Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Hymns of the Faith: with psalms for the use of congragations","Resting from His work today","Resting from His work today",resting_from_his_work_today,HFWP1887,106,,,"T. W. Whytehead","Richard Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Hymns of the Faith: with psalms for the use of congragations","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,HFWP1887,236,,,"Josiah Conder","Richard Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Hymns of the Faith: with psalms for the use of congragations","Rock of Ages! cleft for me","Rock of Ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HFWP1887,350a,,,"A. M. Toplady","Richard Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Hymns of the Kingdom of God","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,HoKo1923,112,,,"Thomas T. Lynch","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Hymns of the Kingdom of God","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,HoKo1926,112,,,"Thomas T. Lynch","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Hymns of the Kingdom of God: with Tunes","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,HKoG1910,130,,,"Thomas T. Lynch","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Hymns of the Living Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoLC1910,135a,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns of the Living Church","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HoLC1910,184,,,"Augustus Montague Toplady","Richard Redhead",,GATHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HotS1982,266,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns of the United Church","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,HUCD1916,73,,,"Thomas T. Lynch","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Hymns of the United Church","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,HoUC1926,73,,,"Thomas T. Lynch","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Hymns of the United Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HUCD1916,261,,,"James Mongtomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns of the United Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoUC1926,261,,,"James Mongtomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns of Worship and Service","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoWS1905,116,,,"J. Montgomery","R. Redhead",,"GETHSEMANE (REDHEAD)",redhead_no_76,112344311232211,English,,
"Hymns of Worship and Service","Resting from His work today","Resting from His work today",resting_from_his_work_today,HoWS1905,124,,,"T. Whytehead","R. Redhead",,"GETHSEMANE (REDHEAD)",redhead_no_76,112344311232211,English,,
"Hymns of Worship and Service. (Chapel ed.)","Resting from His work today","Resting from His work today",resting_from_his_work_today,HWSC1906,82,,,"T. Whytehead","R. Redhead",,"GETHSEMANE (Redhead)",redhead_no_76,112344311232211,English,,
"Hymns of Worship and Service: (12th ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HoWS1909,116,,,"J. Montgomery","R. Redhead",,"GETHSEMANE (REDHEAD)",redhead_no_76,112344311232211,English,,
"Hymns of Worship and Service: (12th ed.)","Resting from His work today","Resting from His work today",resting_from_his_work_today,HoWS1909,124,,,"T. Whytehead","R. Redhead",,"GETHSEMANE (REDHEAD)",redhead_no_76,112344311232211,English,,
"Hymns of Worship and Service: College Edition","Resting from His work today","Resting from His work today",resting_from_his_work_today,HWSC1908,82,,,"T. Whytehead","R. Redhead",,"GETHSEMANE (REDHEAD)",redhead_no_76,112344311232211,English,,
"Hymns to the Living God","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HTLG2017,84,"Rock of Ages",,"Augustus M. Toplady","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Hymns to the Living God","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,HTLG2017,88,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>The Psalter</cite>, 1912",
"Hymns to the Living God","To Avert from Men God's Wrath","To avert from men God's wrath",to_avert_from_men_gods_wrath,HTLG2017,280,"To Avert from Men God's Wrath",,"John Hus; Martin Luther; Christian Ignatius La Trobe","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Hymns We Love","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HWL1935,163,"Rock of Ages",,"Augustus M. Toplady","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HIVC1947,62,,,"Augustus M. Toplady","Richard Redhead",,"[Rock of Ages, cleft for me]",redhead_no_76,112344311232211,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","When this passing world is done","When this passing world is done",when_this_passing_world_is_done,HIVC1947,63,,,"Robert M. McCheyne","Richard Redhead",,"[When this passing world is done]",redhead_no_76,112344311232211,English,,
"In Excelsis for School and Chapel","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,IESC1900,165a,,,"A. M. Toplady","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,JP1928,95,"Gracious Spirit, Dwell With Me",,"Thomas T. Lynch","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LUYH2013,161,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","LORD, I Gladly Trust","LORD, I gladly trust in you ",lord_i_gladly_trust_in_you,LUYH2013,354,"LORD, I Gladly Trust",,"Martin Leckebusch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,LUYH2013,623,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,"<cite>Psalter</cite>, 1912, alt.",
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Father, I am weak and small","Father, I am weak and small",father_i_am_weak_and_small,LCB1885,68,,,,"Richard Redhead (1820- )",,"REDHEAD (76)",redhead_no_76,112344311232211,English,,
"Lutheran Book of Worship","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LBoW1978,109,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Lutheran Book of Worship","Chief of Sinners though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,LBoW1978,306,"Chief of Sinners though I Be",,"William McComb, 1793-c. 1870","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Lutheran Service Book","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LSB2006,436,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Service Book","Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,LSB2006,611,"Chief of Sinners Though I Be",,"William McComb, 1793-1873","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LW1982,110,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Lutheran Worship","Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,LW1982,285,"Chief of Sinners Though I Be",,"William  McComb, 1793-1873","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,MHTB1917,105a,,,"A. M. Toplady, 1740-1778; Thomas Cotterell, 1779-1823","R. Redhead, 1820-1901",,AJALON,redhead_no_76,112344311232211,English,,
"Moravian Book of Worship","To Avert from Us God's Wrath","To avert from us God's wrath",to_avert_from_men_gods_wrath,Mor1995,416,"To Avert from Us God's Wrath",,"Martin Luther; Christian Ignatius Latrobe; Dirk French","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,"Inspired by the Communion Hymn of John Hus, Hymn 419",
"Moravian Book of Worship","Gentle Jesus, Hear Our Prayer","Gentle Jesus, hear our prayer",gentle_jesus_hear_our_prayer,Mor1995,574,"Gentle Jesus, Hear Our Prayer",,"Jessie Margaret Macdougall Ferguson, 1895-1964","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Moravian Book of Worship","Son of God, O Hear My Cry","Son of God, O hear my cry",son_of_man_to_thee_i_cry,Mor1995,744,"Son of God, O Hear My Cry",,"Richard Mant","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"New Manual of Praise: for Sabbath and Social Worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,NMPS1901,227,,,Montgomery,Redhead,,GETHSEMANE,redhead_no_76,112344311232211,English,,
"New Manual of Praise: for Sabbath and Social Worship","Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,NMPS1901,531,,,"Josiah Conder","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"New Worship and Song: with Worship Services and Source Materials","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,NWSW1942,63a,,,"Augustus M. Toplady","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Northfield Hymnal No. 2","Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,NH21916,135,"Rock of Ages, Cleft for Me",,"A. M. Toplady","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Northfield Hymnal No. 3","Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,NH31918,131,"Rock of Ages, Cleft for Me",,"A. M. Toplady","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,,,
"Our Sunday-School Songs","Rock of ages, cleft for me!","Rock of ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,OSSS1885,75,,,"A. M. Toplady","R. Redhead",,"[Rock of ages, cleft for me!]",redhead_no_76,112344311232211,English,,
"Pilgrim Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PH1958,158,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854","Richard Redhead, 1820-1901",,"REDHEAD NO.76",redhead_no_76,112344311232211,English,,
"Pilgrim Hymnal","Gracious Spirit, Swell With Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,PH1958,245,"Gracious Spirit, Swell With Me",,"Thomas T. Lynch, 1818-1871","Richard Redhead, 1820-1901",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Pilgrim Hymnal","Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,PH1958,359,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,PSSH1892,103b,,,Toplady,"R. Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PSSH1892,130a,,,"James Montgomery (1771-1854)","R. Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Praise and Service Songs for Sunday Schools","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PSSS1927,157,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Praise for the Lord (Expanded Edition)","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PFTL1997,168,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Praise for the Lord (Expanded Edition)","Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,PFTL1997,195,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Praise Songs: a Collection of Hymns and Tunes","Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,PSCH1897,120b,,,"Augustus M. Toplady; Thomas Cotterill","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Praise! Our Songs and Hymns","We Believe in One True God","We believe in one true God, Father, Son, and Holy Ghost",we_all_believe_in_one_true_god_father_so,POSH1979,44,"We Believe in One True God",,"Catherine Winkworth; Tobias Clausnitzer","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,,,
"Praise! Our Songs and Hymns","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,POSH1979,216,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"Protestant Madagascar Hymnal, 2001","Ry Jehovah Tomponay!","Ry Jehovah Tomponay!",ry_jehovah_tomponay_olom,Madg2001,514a,"Ry Jehovah Tomponay!",,,,,AJALON/REDHEAD/PETRA,redhead_no_76,112344311232211,Malagasy,,
"Psalms and Hymns to the Living God","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,PHLG2023,51,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>The Psalter</cite>, 1912",
"Psalms and Hymns to the Living God","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,PHLG2023,210,"Rock of Ages",,"Augustus M. Toplady","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Psalms and Hymns to the Living God","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,PHLG2023,264,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Psalms and Hymns to the Living God","To Avert from Men God's Wrath","To avert from men God's wrath",to_avert_from_men_gods_wrath,PHLG2023,378,"To Avert from Men God's Wrath",,"John Hus; Martin Luther; Christian Ignatius La Trobe","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Psalms for All Seasons: a complete Psalter for worship","Lord, I Gladly Trust","Lord, I gladly trust in you",lord_i_gladly_trust_in_you,PFAS2012,25B,"Lord, I Gladly Trust",,"Martin Leckebusch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Psalms for All Seasons: a complete Psalter for worship","Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,PFAS2012,51O,"Gracious God, My Heart Renew",,,"Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,,"<cite>Psalter</cite>, 1912, alt.",
"Psalter Hymnal (Blue)","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,BPsH,94,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"AJALON (GETHSEMANE)",redhead_no_76,112344311232211,English,,
