displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah, dearest Jesus, holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"At Worship: a hymnal for young churchmen",AW41951,121,,,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Celebrating Grace Hymnal",CGH2010,128,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"From Heaven unto Earth I Come","From heaven unto earth I come",from_heaven_above_to_earth_i_come_to_bea,"The New Century Hymnal",NCH1995,130,"From Heaven unto Earth I Come",,"Catherine Winkworth; Martin Luther","Hans Leo Hassler",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite> Lutheran Book of Worship</cite>, 1978, transl. st. 3-5, alt.","Valenitn Schumann's <cite>Geistliche Lieder,</cite> 1539; Harm. from <cite>Kirchengesäng, Psalmen und Geistliche Lieder</cite>, Nürnberg, 1608"
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Common Praise (1998)",CP1998,133,"From Heaven Above to Earth I Come",,"Martin Luther (1483-1546); Catherine Winkworth (1827-1878)","Hans Leo Hassler (1564-1612)",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<I>Geistliche lieder auffs new gebessert und gemehrt</i>, Leipzig, 1539"
"From Heaven Above","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Chalice Hymnal",CH1995,146,"From Heaven Above",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"tr. <i>Lutheran Book of Worship</i>, 1978, alt.","Valentin Schumann's <i>Geistliche Lieder</i>, 1539"
"From Heaven above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Covenant Hymnal: a worshipbook",CHWB1996,161,"From Heaven above to Earth I Come",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Geistliche Lieder</i>, Leipzig, 1539"
"From heaven high I come to you","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Trinity Hymnal",TH1961,166,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1539"
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"One and All Rejoice",OAR2020,178,"From Heaven Above to Earth I Come",,"Martin Luther, 1483–1546; Catherine Winkworth, 1827–78",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche lieder, Leipzig, 1539, ed. Valten Schumann"
"Ny Pentekosta tonga izao","Ny Pentekosta tonga izao",ny_pentekosta_tonga_izao,"Protestant Madagascar Hymnal, 2001",Madg2001,182,"Ny Pentekosta tonga izao",,"Th. Kingo","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,Malagasy,,
"From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymnal: A Worship Book",HAWB1992,205,"From heav'n above to earth I come",,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Geistliche Lieder</cite>, 1535; <cite>Lyra Germanica</cite> Series I, 1855 and Inter-Lutheran Commission on Worship, 1978","<cite>Geistliche Lieder</cite>, 1539"
"An image of that heavenly light","An image of that heavenly light",an_image_of_that_heavenly_light,"The English Hymnal: with Tunes",EH1906,233b,,,"R. E. R.","Martin Luther, 1483-1546",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"15th Cent.",
"Arise, arise, my soul, and praise","Arise, arise, my soul, and praise",arise_arise_my_soul_and_praise,"A Missionary Hymn Book",MHB1922,235,,,,"M. Luther (1483-1546)",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heav’n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Voices Together",VT2020,263,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth; George MacDonald",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,"<i>Geistliche Lieder</i>, 1535; trans. Catherine Winkworth (England), <i>Lyra Germanica</i>, Series 1, 1855; composite trans. Inter-Lutheran Commission on Worship, alt.; portions of stanzas 2, 4 George MacDonald (Scotland), <i>Exotics</i>, 1876","<i>Geistliche Lieder</i> (present-day Germany), 1539"
"O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee",o_jesus_blessed_lord_to_thee,"Ambassador Hymnal: for Lutheran worship",AH1994,276,"O Jesus, Blessed Lord, to Thee",,"Thomas Kingo, 1634-1703; A. J. Mason, 1851-1928","Martin Luther, 1483-1546",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"The Worshipbook: Services and Hymns",WSH1972,279,"Ah, Dearest Jesus, Holy Child",,"Catherine Winkworth, 1827-1878; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Geystliche Lieder</i>, Leipzig, 1539"
"O thou who gavest thy servant grace","O thou who gavest thy servant grace",o_thou_who_gavest_thy_servant_grace,"The Academic Hymnal",AH1899,299,,,"R. Heber","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,
"Father of all, Whose love profound","Father of all, Whose love profound",father_of_heaven_whose_love_profound,"The Academic Hymnal",AH1899,300,,,"E. Cooper","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,
"From Heaven High I Come to You","From heaven high I come to you",from_heaven_high_i_come_to_you_daw,"Moravian Book of Worship",Mor1995,306,"From Heaven High I Come to You",,"Martin Luther; Carl P. Daw, Jr.","Valentin Schumann",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"C. Gregor Choralbuch (1784)"
"From Heaven High I Come to Earth","From heaven high I come to earth",from_heaven_high_i_come_to_earth,"Moravian Book of Worship",Mor1995,307,"From Heaven High I Come to Earth",,"Martin Luther; Roland H. Bainton","Valentin Schumann; Johann Sebastian Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Christian Worship: Hymnal",CWH2021,331,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Psalter Hymnal (Gray)",PsH,339,"From Heaven Above to Earth I Come",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"V. Schumann's <i>Geistliche Lieder</i>, 1539"
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Psalter Hymnal (Blue)",BPsH,345,"From Heaven Above to Earth I Come",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder</i>, Leipzeg , 1539"
"From Heaven Above to Earth I Come","""From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Lutheran Service Book",LSB2006,358,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann"
"The holy Son of God most high","The holy Son of God most high",the_holy_son_of_god_most_high,"Songs of Praise",SoP1925,365,,,"Henry More, 1614-87","Martin Luther, 1483-1546; J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The New Christian Hymnal",NCH1929,418,"From Heaven Above",,"Martin Luther; Miss C. Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"German, 1539"
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,527,"From Heaven Above to Earth I Come",,"Catherine Winkworth; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"""Klug's Gesangbuch,"" Wittenberg, 1535"
"Rejoice, Our Nature Christ Assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"The Cyber Hymnal",CYBER,8306,"Rejoice, Our Nature Christ Assumes",,"Ambrose of Milan; Martin Luther; John Gambold, 1711-1771","Johann S. Bach",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"German tr.: <cite>Eyn Enchiridion</cite> (Erfurt, Germany, 1524); English tr.: <cite>Supplement</cite> to the 1801 <cite>Moravian Hymn Book</cite>","Geistliche Lieder (Leipzig, Germany, 1539)"
"Czas, abyśmy ze snu wstali","Czas, abyśmy ze snu wstali",czas_abysmy_ze_snu_wstali,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,10,"Czas, abyśmy ze snu wstali",,"Stanislaw Jachowicza d. 1857","Marcin Luter",,"VOM HIMMEL HOCH, DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,Polish,"Opr. Ciezyńskie",
"Del alto cielo bajo yo","Del alto cielo bajo yo",del_alto_cielo_bajo_yo_l,"Culto Cristiano",CC1964,18,,,"Federico Fliedner, 1845-1901; Martin Lutero, 1483-1546",Desconocido,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,Spanish,,"Leipzig, 1539"
"Z nieba idę wysokiego","Z nieba idę wysokiego",z_nieba_ide_wysokiego,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,54b,,,"Jerzy Heczko; ks. Marcin Luter; Edward Romański","ks. Marcin Luter",,"VOM HIMMEL HOCH, DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,Polish,,"Opr. Cieszyńskie"
"Del Alto Cielo Enviado Soy","Del alto cielo enviado soy",del_alto_cielo_enviado_soy,"Cántico Nuevo: Himnario Evangelico",CNHE1962,57,"Del Alto Cielo Enviado Soy",,"Martín Lutero, 1483-1546; A. V. de Soggin; N. Martínez","Martín Lutero, 1483-1546",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,Spanish,,
"Tenci to dzień uczynił Pan","Tenci to dzieñ uczynił Pan",tenci_to_dzien_uczynil_pan,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,82,"Tenci to dzień uczynił Pan",,"Christian Fürchtegott Gellert","ks. Marcin Luter",,"VOM HIMMEL HOCH, DA KOMM ICH HERR",vom_himmel_hoch_luther,176756711155345,Polish,,
"From Heaven Above to Earth I Come","""From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Evangelical Lutheran Hymnary",ELH1996,123,"From Heaven Above to Earth I Come",,"M. Luther, 1483-1546 ; C. Winkworth, 1827-78","M. Luther, 1483-1546; M. Praetorius, 1571-1621",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","""From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Evangelical Lutheran Hymnary",ELH1996,124,"From Heaven Above to Earth I Come",,"M. Luther, 1483-1546; C. Winkworth, 1827-78","M. Luther, 1483-1546; J. S. Bach, 1685-1750",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymnbook for Christian Worship",H4CW1970,132,"From Heaven Above to Earth I Come",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546",,,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <i>Geistliche Lieder</i>, 1539"
"From Heaven Above to Earth I Come","From Heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Cyber Hymnal",CYBER,1630,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",Anonymous,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,"translation: <cite> Lyra Germanica</cite>, 1855, alt.","<cite>Geistliche Lieder</cite>, by Valentin Schumann (Leipzig, Germany: 1539)"
"From Highest Heaven, on Joyous Wing","From highest Heaven, on joyous wing",from_highest_heaven_on_joyous_wing,"The Cyber Hymnal",CYBER,1631,"From Highest Heaven, on Joyous Wing",,"Martin Luther; Richard Massie",Anonymous,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,
"Good News From Heaven the Angels Bring","Good news from Heav'n the angels bring",good_news_from_heaven_the_angels_bring,"The Cyber Hymnal",CYBER,1974,"Good News From Heaven the Angels Bring",,"Martin Luther",Anonymous,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English," This version appeared in the <cite>Lutheran Church Book</cite>, 1868, and is based on translations by Arthur T. Russell and Catherine Winkworth.",
"Schaut! Schaut! Was Ist Für Wunder Dar?","Schaut! schaut! was ist für Wunder dar?",schaut_schaut_was_ist_fuer_wunder_dar,"The Cyber Hymnal",CYBER,13549,"Schaut! Schaut! Was Ist Für Wunder Dar?",,"Paul Gerhardt",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,17676567111553454336,German,"Johann G. Ebeling's <cite>Geistliche Andachten</cite> Fünffte Dutzet, 1667","Geistliche Lieder (Leipzig, Germany, 1539)"
"From Heaven High I Come to You","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Trinity Hymnal (Rev. ed.)",TH1990,220,"From Heaven High I Come to You",,"Martin Luther; Catherine Winkworth","Martin Luther",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"V. Schumann's <i>Geistliche Lieder</i>, 1539"
"Immanuel, We Sing Thy Praise","Immanuel, we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Lutherförbundets Sångbok",LSAS1913,E12,"Immanuel, We Sing Thy Praise",,"Paul Gerhardt",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Geistlische Lieder, Leipzig"
"Jerusalem, Lift Up Thy Voice!","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"The Hymnal and Order of Service",HOoS1926,5,"Jerusalem, Lift Up Thy Voice!",,"Johan Olof Wallin",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Saviour of all, for ever One","Saviour of all, for ever One",savior_of_all_for_ever_one,"The Westminster Hymnal, New and revised edition",TWH1952,7,,,,,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Make Wide the Door, Unbar the Gate","Make wide the door, unbar the gate!",make_wide_the_door_unbar_the_gate,"Ambassador Hymnal: for Lutheran worship",AH1994,9,"Make Wide the Door, Unbar the Gate",,"Georg Weissel, 1590-1635; Peter Andrew Sveegen, 1881-1959",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Behold the Joyful Day is Nigh","Behold the joyful day is nigh",behold_the_joyful_day_is_nigh,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,14,"Behold the Joyful Day is Nigh",,"Johan Olof Wallin, 1779-1839",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Val. Schumann's Geistlische Lieder, Leipzig"
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The New English Hymnal",NEH1985,20b,,,"Caelius Sedulius, c. 450; John Ellerton, 1826-93","J. S. Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Hosanna to the Coming Lord","Hosanna to the coming Lord!",hosanna_to_the_living_lord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,21,"Hosanna to the Coming Lord",,"Reginald Heber",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann <cite>Geistliche lieder auffs new gebessert</cite>, Leipzig, 1539"
"Ah, Dearest Jesus","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"The Cyber Hymnal",CYBER,30,"Ah, Dearest Jesus",,"Martin Luther; Catherine Winkworth","Anonymous; Johann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,"<cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"The holy Son of God most high","The holy Son of God most high",the_holy_son_of_god_most_high,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,34,,,"Henry More, 1614-87","J. S. Bach, 1685 - 1750",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Leipzig, 1539."
"From heaven high I come to earth","From heaven high I come to earth",from_heaven_high_i_come_to_earth,"Christian Hymns",CH1963,34,,,,,,"VOM HIMMEL HOCH, DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,,,
"Her kommer dine arme smaa","Jen venas ni al Via stal'",jen_venas_ni_al_via_stal,"Adoru kantante",Ador1971,40,"Her kommer dine arme smaa",,,,,"Vom Himmel hoch",vom_himmel_hoch_luther,176756711155345,Esperanto,,
"Behold, the Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,"The Hymnal and Order of Service",HOoS1926,45,"Behold, the Joyful Day Is Nigh",,"Johan Olof Wallin; Emil A. Edlén",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Hosanna to the Living Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Lutheran Hymnal",LH1941,70,"Hosanna to the Living Lord",,"Reginald Heber",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,"CPWI Hymnal",CPWI2010,79,,,"Anonymous; Henry Williams Baker, 1821-1877","Valentin Schumann, fl. 1st half of 16th century; Anonymous",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche Lieder</cite>, 1539"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,80,,,"Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<i>Lutheran Book of Worship, </i>1978 (tr.)","<i>Geistliche lieder auffs new gebessert und gemehrt, </i>1539 (melody)"
"Jerusalem, lift up thy voice!","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,101,,,"Johan Olaf Wallin; Ernst W. Olson",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's ""Geistliche Lieder,"" Leipzig, 1539"
"Come, Children of Tomorrow","Come, children of tomorrow, come!",come_children_of_tomorrow_come,"Singing the Living Tradition",SLT1993,110,"Come, Children of Tomorrow",,"Zona Gale, 1874-1938","Hans Leo Hassler, 1564-1612",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,120,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, Leipzig, 1539"
"Ye heav'ns, O haste your dews to shed","Ye heav'ns, O haste your dews to shed",ye_heavens_o_haste_your_dews_to_shed,"Hymns for Worship",H4W1939,122,,,"Catherine Winkworth, 1827-1878",,,"ERFURT (VOM HIMMEL HOCH)",vom_himmel_hoch_luther,176756711155345,English,,
"Let all the earth with songs rejoice","Let all the earth with songs rejoice",let_all_the_earth_with_songs_rejoice,"Christian Science Hymnal (Rev. and enl.)",CSH1932,168,,,"Richard Mant","J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"10th Century; Adapted",
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns for Worship",H4W1939,168,,,"Catherine Winkworth, 1827-1878",,,"ERFURT (Vom Himmel Hoch)",vom_himmel_hoch_luther,176756711155345,English,,
"Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"The Hymnbook",H1955,173,"Ah, Dearest Jesus, Holy Child",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Gesitliche Lieder,</i> Liepzig, 1539"
"Arise, shine out, your light has come","Arise, shine out, your light has come",arise_shine_out_your_light_has_come_unfo,"The Book of Praise",TBP1997,179,"Arise, shine out, your light has come",,"Brian A. Wren, 1936-","Hans Leo Hassler, 1564-1612",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's Geistlicher Lieder, 1539"
"From east to west","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Complete Anglican Hymns Old and New",CAH2000,193,"From east to west",,"Caelius Sedulius; John Ellerton, 1826-1893","Johann Sebastian Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,Latin,"Schumann's ""Geistliche Lieder"" (1639)"
"When Israel out of Egypt Went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"Psalter Hymnal (Blue)",BPsH,225,"When Israel out of Egypt Went",,,,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder</i> Leipzig, 1539"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"A New Hymnal for Colleges and Schools",ANewHCaS,226,,,,,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Praise God for love we all may share","Praise God for love we all may share",praise_god_for_love_we_all_may_share,"The Beacon Song and Service book",BSS1935,248,"Praise God for love we all may share",,Unknown,,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Melody from <i>V. Schumann's Gesangbuch,</i> 1539"
"Here, in Thy Name, Eternal God","Here in Thy Name, eternal God",here_in_thy_name_eternal_god,"The Hymnal and Order of Service",HOoS1926,277,"Here, in Thy Name, Eternal God",,"James Montgomery",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"Pilgrim Hymnal",PH1958,278,"Lord Jesus Christ, Our Lord Most Dear",,"Heinrich von Laufenburg, c.1400-c.1458; Catherin Winkworth, 1827-1878",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,320,,,"John Mason Neale (1818-1866); The Venerable Bede (673-735)","Hans Leo Hassler (1564-1612)",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Melody from Schumann's <i>Geistliche Lieder</i>, 1539"
"Lord Jesus Christ, our Lord most dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Hymnal",HPAG1933,351,,,"Catherine Winkworth; Heinrich von Laufenberg, d. c. 1458",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"""Geistliche Lieder,"" Leipzig, 1539"
"From Heaven Above To Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"American Lutheran Hymnal",ALH1930,356,"From Heaven Above To Earth I Come",,"M. Luther",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,"Tr. Composite","From M. Luther's Geistliche Lieder, Leipzig, 1539; German chorale: Vom Himmel hoch da komm ich her"
"From East to West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Lutheran Service Book",LSB2006,385,"From East to West",,"Coelius Sedulius, 5th cent.; John Ellerton, 1826-93",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"O Jesus Christ, our Lord most dear","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Mennonite Hymnal",MH1969,415,"O Jesus Christ, our Lord most dear",,"Catherine Winkworth; Heinrich von Laufenberg",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"V. Schumann's <i>Geistliche Lieder</i>, 1539"
"O Jesus Christ, Our Lord Most Dear","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Hymnbook",H1955,452,"O Jesus Christ, Our Lord Most Dear",,"Catherine Winkworth; Heinrich von Laufenberg (c. 1385-1460)",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Geistliche Lieder</i>, Liepzig, 1539"
