displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,142b,,,,"Dr. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,143a,,,,"Dr. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,157c,,,,"Dr. T. Hastings",,"CHILD OF SIN AND SORROW",ava_hastings,33553121713355312217,English,,
"Waiting and Watching","We know not the time when He cometh",we_know_not_the_time_when_he_cometh,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,88,"Waiting and Watching","Waiting and watching","S. M. H.","Will H. Pontius",,"[We know not the time when He cometh]",waiting_and_watching_pontius,55456545311,English,,
"The Way, the Truth, the Life","Amid life's wild commotion",amid_lifes_wild_commotion,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,128,"The Way, the Truth, the Life",,,"Dr. J. B. Herbert",,"[Amid life's wild commotion]",amid_lifes_wild_commotion_herbert,13345671643332134465,English,,
"O Soul, What Then?","When life is slowly waning",when_life_is_slowly_waning,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,62,"O Soul, What Then?","What then, what then, O trembling soul, what then?","E. A. Hoffman","J. H. Rosecrans",,"[When life is slowly waning]",when_life_is_slowly_waning_rosecrans,34513432132545675345,English,,
Coronation,"All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,83,Coronation,,,"O. Holden",,"[All hail the power of Jesus' name]",coronation_holden,511332123213212,English,,
"Shun the Cup","Oh, bright is the wine, the ruby wine",o_bright_is_the_wine,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,121,"Shun the Cup","Then shun the cup, the death-fraught cup",,"Asa Hull",,"[Oh, bright is the wine, the ruby wine]",o_bright_is_the_wine_the_ruby_hull,53333344443333253333,English,,
"The House of God","I love the house of God",i_love_the_house_of_god,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,139,"The House of God","I come, dear Lord, to meet thee","J. C. Irvin",,,"[I love the house of God]",i_love_the_house_of_god_51767,51767123432353216165,English,,
"Only Waiting","I am waiting for the morning",i_am_waiting_for_the_morning_of_the_bles,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,96,"Only Waiting","I am waiting, only waiting","W. G. Irvin","J. H. F.",,"[I am waiting for the morning]",i_am_waiting_for_the_morning_fillmore,55451232111217655545,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,155c,,,,Ives,,IVES,ives_irish,12313516536531232124,English,,
"The Beautiful Land Far Away","There's a beautiful land far away",theres_a_beautiful_land_far_away_where_n,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,114,"The Beautiful Land Far Away","Oh, that beautiful world, that land far away","L. H. Jameson","J. H. Rosecrans",,"[There's a beautiful land far away]",theres_a_beautiful_land_far_aw_rosecrans,32112365555523454332,English,,
"Who Will Go and Work for Jesus?","Who will go and work for Jesus?",who_will_go_and_work_for_jesus_work,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,16,"Who Will Go and Work for Jesus?","Lo! the harvest field is plenteous","Mary E. Hail","J. H. Leslie",,"[Who will go and work for Jesus?]",who_will_go_and_work_for_jesus_leslie,55653334312254323556,English,,
Freely,"Sinners who all will forsake",sinners_who_all_will_forsake,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,42,Freely,"Come to the waters, the waters away","E. R. Latta","J. H. Tenney",,"[Sinners who all will forsake]",sinners_who_all_will_forsake_tenney,56535133217123156535,English,,
"I've a Mansion Over Yonder","I've a mansion over yonder",ive_a_mansion_over_yonder,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,56,"I've a Mansion Over Yonder","I've a mansion over yonder","E. R. Latta","W. T. Porter",,"[I've a mansion over yonder]",ive_a_mansion_over_yonder_porter,34551665345517123455,English,,
"I Come to Thee","Jesus, my Savior dear",jesus_my_savior_dear_thy_loving_voice,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,59,"I Come to Thee",,"E. R. Latta","J. H. F.",,"[Jesus, my Savior dear]",jesus_my_savior_dear_fillmorejf,33554244665554655316,English,,
"At His Right Hand","From earth—its cares—from its toils and pains",from_earth_its_cares_from_its_toils_and_,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,102,"At His Right Hand","Oh! I love to sing of that land","E. R. Latta","F. L. Bristow",,"[From earth—its cares—from its toils and pains]",from_earth_its_cares_from_its_bristow,51121233443322121771,English,,
Heaven,"Oh, would to me were only given",o_would_to_me_were_only_given,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,81,Heaven,"Bright, beautiful heaven","Ella Lea","K. Shaw",,"[Oh, would to me were only given]",o_would_to_me_were_only_given_shaw,55132176666176555712,English,"""Christian Monitor""","""Hours of Song"""
"God Is Love","""God is love,"" the snowflakes whisper",god_is_love_the_snowflakes_whisper,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,43,"God Is Love","God is love, God is love","Harry Lee",,,"[""God is love,"" the snowflakes whisper]",god_is_love_the_snowflakes_fillmore,51316151712712351316,English,,"""Songs of Glory"""
"Savior, Draw Me Near to Thee","Savior, draw me near to thee",savior_draw_me_near_to_thee,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,61,"Savior, Draw Me Near to Thee",,"J. H. Leslie","J. H. Leslie",,"[Savior, draw me near to thee]",savior_draw_me_near_to_thee_leslie,32177664321177543221,English,,
"Closer to Thee","Closer, still closer, my Savior, to thee",closer_still_closer_my_savior_to_thee,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,75,"Closer to Thee","Closer, closer",,"J. H. Leslie",,"[Closer, still closer, my Savior, to thee]",closer_still_closer_my_savior_leslie,54365432124325432123,English,,
"Look Beyond","Fellow voyager, cease complaining",fellow_voyager_cease_complaining,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,8,"Look Beyond","Cheer up, then, O fellow mortal","F. P. Luther","J. H. Rosecrans",,"[Fellow voyager, cease complaining]",fellow_voyager_cease_complain_rosecrans,53451321767165325345,English,,
"Praise Him","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,112,"Praise Him",,Lyte,"J. H. F.",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heav_fillmore,35671231252233235671,English,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,155a,,,,"Dr. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Kindred in Christ! for his dear sake","Kindred in Christ! for his dear sake",kindred_in_christ_for_his_dear_sake,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,144b,,,,"Dr. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Hungry, and faint, and poor","Hungry, and faint, and poor",hungry_and_faint_and_poor,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,146a,,,,"Dr. L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,147b,,,,"Dr. L. Mason",,LABAN,laban_mason,345551532176534,English,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,147c,,,,"W. H. Monk",,BEADLES,hursley_ritter,11117123213333,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,140a,,,,"W. T. Moore",,WILSON,jesus_merciful_and_mild_moore,56133216532355321256,English,,"""Christian Hymnal"""
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,140b,,,,Nageli,,DENNIS,dennis_nageli,331327211161151,English,,
"We Shall Know Each Other There","When a few more years are blended",when_a_few_more_years_are_blended,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,44,"We Shall Know Each Other There",,"W. H. H. Pearson","J. H. Rosecrans",,"[When a few more years are blended]",when_a_few_more_years_are_rosecrans,34253212155617653425,English,,
"Never Forget to Pray","Never, my child, forget to pray",never_my_child_forget_to_pray,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,46,"Never Forget to Pray","Never forget, never forget",,"E. A. Perkins",,"[Never, my child, forget to pray]",never_my_child_forget_to_pray_perkins,53455653567165325544,English,,
"Shout the Tidings","Shout, shout the tidings of salvation",shout_shout_the_tidings,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,82,"Shout the Tidings","Send the glad sound the earth around",,"Edward A. Perkins",,"[Shout, shout the tidings of salvation]",shout_shout_the_tidings_of_salv_perkins,13215123161512321176,English,,
"Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,143b,,,,"J. Pleyel",,PLEYEL,pleyels_hymn,352342335234212,English,,
"Prince of peace! control my will","Prince of peace! control my will",prince_of_peace_control_my_will,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,99,,,,"W. T. Porter",,HATFIELD,prience_of_peace_control_my_will_porter,321351765653365,English,,
"How happy, gracious Lord, are we","How happy, gracious Lord, are we",how_happy_gracious_lord_are_we,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,119,,,,"W. T. Porter",,ANAGLEN,anaglen_porter,51715656623217655156,English,,
"Jehovah, Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,124,"Jehovah, Guide Me",,,"W. T. Porter",,"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_porter,31614313271234654331,English,,
"Glory to God in the Highest","Another year's rich mercies prove",another_years_rich_mercies_prove,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,130,"Glory to God in the Highest","Glory to God in the highest!",,"W. T. Porter",,"[Another year's rich mercies prove]",glory_to_god_in_the_highest_17123,17123234557777111117,English,"""Golden Hours""",
"Over the Bright, Crystal River","Over the river, the bright, crystal river",over_the_river_the_bright_crystal_river,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,18,"Over the Bright, Crystal River","Over the river","Mrs. H. A. Rains","J. H. F.",,"[Over the river, the bright, crystal river]",over_the_river_the_bright_fillmore,55554565453122223443,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,146c,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"The Call for Volunteers","Lo! the banner of the King",lo_the_banner_of_the_king_floating,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,68,"The Call for Volunteers","Volunteer for Christ today","Eben E. Rexford","J. H. F.",,"[Lo! the banner of the King]",lo_the_banner_of_the_king_fillmore,55556713332132555571,English,,
"Plenty of Work","Plenty of work, for the Master, to do",plenty_of_work_for_the_master_to_do,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,29,"Plenty of Work","Work while 'tis the day","J. H. Rheem","J. H. Rheem",,"[Plenty of work, for the Master, to do]",plenty_of_work_for_the_master_rheem,33332145651111712232,English,,
"He Leadeth Me","The clouds hang heavy round my way",the_clouds_hang_heavy_round_my_way_i_can,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,37,"He Leadeth Me",,,"J. H. Rheem",,"[The clouds hang heavy round my way]",the_clouds_hang_heavy_round_my_rheem,13215243233345622321,English,,
"Since I've Tasted His Love","The Lord is my Shepherd, no want shall I fear",the_lord_is_my_shepherd_no_want_rheem,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,90,"Since I've Tasted His Love","All through the dark valley he leadeth me","J. H. Rheem","J. H. Rheem",,"[The Lord is my Shepherd, no want shall I fear]",the_lord_is_my_shepherd_no_want_rheem,13333215565123452133,English,,
"Why I Love Jesus","Would you know why I love Jesus?",would_you_know_why_i_love_jesus,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,5,"Why I Love Jesus","This is why I love my Jesus","Geo. A. Robertson","J. H. F.",,"[Would you know why I love Jesus?]",have_you_not_a_word_for_jesus_fillmore,33355443234565333355,English,,
"That Blissful Place","There is a place where my hopes are staid",there_is_a_place_where_my_hopes_are_stay,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,80,"That Blissful Place","That blissful place is my fatherland",,"J. H. Rosecrans",,"[There is a place where my hopes are staid]",there_is_a_place_where_my_rosecrans,56712346443333212556,English,,
"Glory to Israel's God","Glory, Glory, Glory to Israel's God",glory_glory_glory_to_israels_god,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,125,"Glory to Israel's God",,,"J. H. Rosecrans",,"[Glory, Glory, Glory to Israel's God]",glory_glory_glory_to_israels_rosecrans,11556543212667715432,English,,
"Shelter Near the Cross","When the tempest gathers round me",when_the_tempest_gathers_round_me_and_th,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,95,"Shelter Near the Cross",,"Ina M. Schaeffer","J. H. Leslie",,"[When the tempest gathers round me]",when_the_tempest_gathers_leslie,33333216444432355531,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,39,"Bringing in the Sheaves","Bringing in the golden sheaves",,"Knowles Shaw",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_shaw,355653666567135565,English,"""Songs of Glory""",
"The Savior Is My Shepherd","The Savior is my shepherd",the_savior_is_my_shepherd,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,19,"The Savior Is My Shepherd",,"Dr. S. F. Smith","J. H. F.",,"[The Savior is my shepherd]",the_savior_is_my_shepherd_fillmore,13153653113222315365,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,23,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Thou art our Shepherd, gracious God","Thou art our Shepherd, gracious God",thou_art_our_shepherd_glorious_god,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,142c,,,,Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"I Am Persuaded","I am persuaded that Jesus loves me",i_am_persuaded_that_jesus_loves_me,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,103,"I Am Persuaded",,"E. E. S.","J. Wm. Suffern",,"[I am persuaded that Jesus loves me]",i_am_persuaded_that_jesus_loves_suffern,17125543233234662171,English,,
"Sweetly Over Hill and Valley","Sweetly over hill and valley",sweetly_over_hill_and_valley,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,28,"Sweetly Over Hill and Valley",,Sybil,"E. A. Perkins",,"[Sweetly over hill and valley]",sweetly_over_hill_and_valley_perkins,34531654355665323453,English,,
"To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,149b,,,,Tansur,,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Oh, for a closer walk with God!","Oh, for a closer walk with God!",o_for_a_closer_walk_with_god,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,149c,,,,Tansur,,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Come to the Fount","Come, is the Savior's dying word",come_is_the_saviors_dying_word,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,54,"Come to the Fount","Full is the fount, whose healing tide","W. T. Tibbs","J. H. F.",,"[Come, is the Savior's dying word]",come_is_the_saviors_dying_word_fillmore,53451165577123253451,English,,
"Holy Name of Jesus","Let the holy name of Jesus",let_the_holy_name_of_jesus,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,52,"Holy Name of Jesus",,,"J. D. Trapp",,"[Let the holy name of Jesus]",let_the_holy_name_of_jesus_trapp,34321715671321234321,English,,
"Storm the Fort!","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,15,"Storm the Fort!","Storm the fort, for I am leading","Rev. J. B. Vinton","J. H. F.",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_fillmore,53456621771125345662,English,,
"Oh, when shall I see Jesus","Oh, when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,148b,,,,Webb,,WEBB,webb_webb,51131161512325,English,,
"Savior! teach me, day by day","Savior! teach me, day by day",savior_teach_me_day_by_day,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,152c,,,,"C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Blest Savior! Friend divine!","Blest Savior! Friend divine!",blest_savior_friend_divine,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,150b,,,,Williams,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,145a,,,,"I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
