totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
17,"Heavenly joy","Rich is the sacred song that swells","Heavenly joy",,rich_is_the_sacred_song_that_swells,English,,,
17,"He Rebuked the Wind and the Sea","Lord! thou didst arise and say","He Rebuked the Wind and the Sea",,lord_thou_didst_arise_and_say,English,Milman,,
17,"He Is Not Here, But Is Risen!","Oh, day of awful story--","He Is Not Here, But Is Risen!","Behold the stone is rolled away!",o_day_of_awful_story_jesus_is_dead,English,"Daniel Webster Whittle",,"<cite>The Gospel Choir</cite>, by James McGranahan & Ira D. Sankey (New York: Biglow & Main Company, 1885)"
17,"He's Gone, the Spotless Soul Is Gone","He's gone, the spotless soul is gone","He's Gone, the Spotless Soul Is Gone","Hosanna! hosanna! hosanna to the Lamb of God",hes_gone_the_spotless_soul_is_gone,English,,,"Harmonia Sacra, 1847"
17,"Her sins, which are many, are forgiven; for she loved much","Were not the sinful Mary's tears","Her sins, which are many, are forgiven; for she loved much",,were_not_the_sinful_marys_tears,,Moore,,
17,"He Could Have Called Ten Thousand Angels","They bound the hands of Jesus in the garden where He prayed","He Could Have Called Ten Thousand Angels","He could have called ten thousand angels",they_bound_the_hands_of_jesus,English,"Ray Overholt",Irregular,
17,"He Keepeth Me, Ever","He keepeth me, ever","He Keepeth Me, Ever","He keepeth me, ever",he_keepeth_me_ever_whereer_be_the_place,,"E. R. Latta",,
17,"He will hold me with His mighty hand!","I am saved from my sin",,"He will hold me with His mighty hand!",i_am_saved_from_sin_i_have_peace_within,,"Henry Ostrom",,
17,"Hear the band of music","You will see your Lord a-coming",,"Hear the band of music",you_will_see_your_lord_acoming,,,,
17,"He Prayed","Jesus went upon the mountain that He might commune with God","He Prayed","He prayed, He prayed",jesus_went_upon_the_mountain,English,"E. M. Bartlett",,
17,"Hear Him Knocking","A hand all bruised and bleeding","Hear Him Knocking","O don’t you hear Him knocking",a_hand_all_bruised_and_bleeding,English,"Johnson Oatman, Jr.",,"<cite>Songs of Love and Praise No. 4</cite>, by John R. Sweney & Henry Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1897)"
17,"He Prayeth Best Who Loveth Best","He prayeth best, who loveth best","He Prayeth Best Who Loveth Best",,he_prayeth_best_well_who_loveth_well,English,"Samuel T. Coleridge",,
17,"Hear us, Holy Spirit","Holy Spirit, Heav'nly Dove",,"Hear us, Holy Spirit",holy_spirit_heavenly_dove_dew_descending,English,"Rev. R. F. Littledale",,
17,"Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",,,herr_jesu_christe_gottes_sohn_von_deines,German,"Dr. Rud. Stier",,
17,"Herr! ich preise dein Erbarmen","Herr! ich preise dein Erbarmen",,,herr_ich_preise_dein_erbarmen,German,"E. G. Woltersdorf",,
17,"Heavenly Father, give Thy blessing","Heavenly Father, give Thy blessing",,,heavenly_father_give_thy_blessing,English,,,
17,"Hear Us, Our Father","Hear us, our Father! we know Thou wilt hear us","Hear Us, Our Father",,hear_us_our_father_we_know_thou_wilt_hea,English,Anon.,,
16,"Heb. 12:1-13: Behold what witnesses unseen","Behold what witnesses unseen","Heb. 12:1-13: Behold what witnesses unseen",,behold_what_witnesses_unseen,English,,8.6.8.6,
16,"He Is Born","Thru long ages of the past (Depuis plus de quatre mille ans)","He Is Born","He is born, the holy Child (Il est né, le divin Enfant)",through_long_ages_of_the_past,"English; French",Anon.,"7.8.7.7 with refrain",
16,"Here in Christ We Gather","Here in Christ we gather, love of Christ our calling","Here in Christ We Gather","God is love, and where true love is",here_in_christ_we_gather_love_of_christ,English,"James Quinn","12.12.12.12 with refrain","Latin, anonymous"
16,"Hear Us, Almighty Lord","Jesus our Savior, Lord of all the nations (Ad te Rex summe, ómnium redémptor)","Hear Us, Almighty Lord","Hear us, almighty Lord (Atténde Dómine)",ad_te_rex_summe_omnium_redemptor,"English; Latin","Ralph Wright, OSB, b. 1938","11.11.11 with refrain","Latin, 10th C."
16,"Herr, aller Weisheit Quell und Grund","Herr, aller Weisheit Quell und Grund",,,herr_alle_weisheit_quell_und_grund,German,"Paul Gerhardt",,
16,"Herr Gott, dich loben wir, regier, Herr, unsre Stimmen","Herr Gott, dich loben wir, regier, Herr, unsre Stimmen",,,herr_gott_dich_loben_wir_regier_herr,German,"Johann Franck",,
16,"Herr Gott, Vater im Himmelreich! Wir deine Kinder allzugleich","Herr Gott, Vater im Himmelreich! Wir deine Kinder allzugleich",,,herr_gott_vater_im_himmelreich_wir_deine,German,"Caspar Huberinus",,
16,"He Bids the Children Come","Our Savior bids the children come","He Bids the Children Come","We are coming, blessed Jesus",our_savior_bids_the_children_come,English,"Mary Hamlin Maxwell",,
16,"He Never Turns a Soul Away","There was never a cry of a sinsick soul","He Never Turns a Soul Away","He never turns a soul away",there_was_never_a_cry_of_a_sinsick_soul,English,"William C. Martin",,
16,"He Calls for You","When the shadows fall and the shepherds call","He Calls for You","And He calls for you",when_the_shadows_fall_and_the_shepherds_,English,"William C. Martin",,
16,"He's coming again","Blow ye the trumpet, all ye Zion's host",,"He's coming again",blow_ye_the_trumpet_all_ye_zions_host,English,"R. E. Winsett",,
16,"He Is Arisen, Glorious Word!","He is arisen! Glorious word!","He Is Arisen, Glorious Word!",,he_is_arisen_glorious_word,English,"Birgitte C. Boye",8.8.7.8.8.7.4.4.4.4.8,
16,"Hear the heralds of the gospel","Hear the heralds of the gospel",,,hear_the_heralds_of_the_gospel,English,"Jonathan Allen",,
16,"Hear your country's call","Hear your country's call, freemen, one and all","Hear your country's call","Lift our country's flag on high",hear_your_countrys_call_freemen_one_and_,English,,,
16,"Heavenward still our pathway tends","Heavenward still our pathway tends",,,heavenward_still_our_pathway_tends,,"B. Schmolk",7.8.7.8.7.7,
16,"Herr, stärke mich, dein leiden zu bedenken","Herr, stärke mich, dein leiden zu bedenken",,,herr_staerke_mich_ein_leiden_zu_bedenken,German,"C. F. Gellert",,
16,"Heralds of light","Speed away, speed away, O ye heralds of light, There are millions enshrouded",,"Heralds of light",speed_away_speed_away_o_ye_heralds_of_li,,"C. Cooke",,
16,"He Calleth Thee","Welcome, welcome, sinner hear","He Calleth Thee","Welcome to the offered peace",welcome_welcome_sinner_hear,,"J. Conder",,
16,"Help me, dear Savior, thee to own","Whence came the armies of the sky",,"Help me, dear Savior, thee to own",whence_came_the_armies_of_the_sky,,,,
16,"Hellelujah to the Lamb","O God, to thy promise our hearts humbly cling",,"Hellelujah to the Lamb",o_god_to_thy_promise_our_hearts_humbly,,,,
16,"Hear the Shout of Triumph","Hear the shout of triumph","Hear the Shout of Triumph","Hear ye the cry",hear_the_shout_of_triumph_hear_the_might,English,,,
16,"Heart of a Shepherd (El Corazón de un Buen Pastor]","Lord, you are my shepherd (Tú eres, Señor, me pastor)","Heart of a Shepherd (El Corazón de un Buen Pastor]","If you love me, feed my lambs (Si me amas con fervor)",lord_you_are_my_shepherd,"English; Spanish","Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946",,
16,"Herr, mein Leben, es sei dein","Herr, mein Leben, es sei dein!","Herr, mein Leben, es sei dein",,herr_mein_leben_es_sei_dein,German,"Frances R. Havergal",,
16,"He Set Me Free","Once like a bird in prison I dwelt","He Set Me Free","He set me free, yes, He set me free",once_like_a_bird_in_prison_i_dwelt,English,"A. E. B.",,
16,"He Knoweth","Do you know how many stars","He Knoweth",,do_you_know_how_many_stars,English,,,Carols
15,"He Has Made Me Glad (I Will Enter His Gates)","I will enter His gates ","He Has Made Me Glad (I Will Enter His Gates)",,i_will_enter_his_gates_with_thanksgiving,English,"Leona Von Brethorst",Irregular,
15,"Heil uns, aus unsrer Sünden Not","Heil uns, aus unsrer Sünden Not",,,heil_uns_aus_unsrer_suenden_not,German,"Johann J. Rambach",,
15,"Here cares and angry passions cease","Here cares and angry passions cease",,,here_cares_and_angry_passions_cease,,,,"Noel's Collection"
15,"Herr Christ, der du allein","Herr Christ, der du allein",,,herr_christ_der_du_allein,German,,,
15,"Herr Gott Vater, wir preisen dich","Herr Gott Vater, wir preisen dich",,,herr_gott_vater_wir_preisen_dich,German,"Cyriacus Schneegass",,
15,"Herr, ich zähle Tag und Stunden","Herr, ich zähle Tag und Stunden",,,herr_ich_zahle_tag_und_stunden,German,"Casp. Neumann",,
15,"He's Everything to Me","In sin I once had wandered all weary, sad and lone","He's Everything to Me","He's everything to me",in_sin_i_once_had_wandered,English,"Hampton H. Sewell",,
15,"Heiland, Heiland, Hoer' des Herzens Schrei","Gehe nicht vorbei, O Heiland",,"Heiland, Heiland, Hoer' des Herzens Schrei",gehe_nicht_vorbei_o_heiland,English,"C. Ott; Fanny J. Crosby",,
15,"Hence [Thou] vain, intruding world depart","Hence [Thou] vain, intruding world depart",,,hence_vain_intruding_world_depart,,"Anne Steele",,
15,"Herr, du hast fuer alle Suender, Einen reichen","Herr, du hast fuer alle Suender, Einen reichen",,,herr_du_hast_fuer_alle_suender,German,"Caspar Neumann",,
15,"He is everything to me","How I love the great Redeemer",,"He is everything to me",how_i_love_the_great_redeemer,English,"Francis Foster",,
15,"Hear the voice of Jesus say","Nothing to pay, ah, nothing to pay",,"Hear the voice of Jesus say",nothing_to_pay_ah_nothing_to_pay,English,"Frances Ridley Havergal",,
15,"Heavenly comfort in sickness","Oft have I sat in secret sighs","Heavenly comfort in sickness",,oft_have_i_sat_in_secret_sighs,English,"Isaac Watts, 1674-1748",,
15,"He will come, let us watch and be ready","We know not the hour of the Master's appearing",,"He will come, let us watch and be ready",we_know_not_the_hour_of_the_masters_appe,,"F. E. B.",,
15,"He will lead me, he will lead me","When I walk in God's clear sunlight",,"He will lead me, he will lead me",when_i_walk_in_gods_clear_sunlight,English,"C. R. Blackall",,
15,"He Never Said a Mumbalin' Word","They crucified my Lord, and He never said a mumbalin’ word","He Never Said a Mumbalin' Word",,they_crucified_my_lord_and_he_never_said,English,,,Traditional
15,"He's Everything to Me","In the stars His handiwork I see","He's Everything to Me",,in_the_stars_his_handiwork_i_see,,"Ralph Carmichael",Irregular,
15,"He sambatra Jesosy o (Happy is your little flock, O Jesus)","He sambatra Jesosy o (Happy is your little flock, O Jesus)","He sambatra Jesosy o (Happy is your little flock, O Jesus)",,how_blessed_is_the_little_flock,Malagasy,,8.6.8.6.8.8.8.6,
15,"He has Wrought Salvation","Unto God our Saviour","He has Wrought Salvation","He has wrought salvation",unto_god_our_savior,English,,,
15,"He that Ruleth His own Spirit","A little kingdom I possess","He that Ruleth His own Spirit",,a_little_kingdom_i_possess,English,"Louisa Alcott",,
15,"Heil'ge Einfalt, Gnadenwunder","Heil'ge Einfalt, Gnadenwunder",,,heilge_einfalt_gnadenwunder_tiefste,German,"Aug. Gottlieb Spangenberg",,
15,"Herr, ich hör' von gnäd'gen Regen","Herr, ich hör' von gnäd'gen Regen",,,herr_ich_hoer_von_gndgen_regen,German,"Th. Kübler",,
15,"Herr Gott! dich loben wir","Herr Gott! dich loben wir",,,herr_gott_dich_loben_wir_fuer_deine_gros,German,"Joh. Franck",,
15,"Herr, ich hab von deiner Treu","Herr, ich hab von deiner Treu",,,herr_ich_hab_von_deiner_treu,German,,,
15,"He is the Lord, Our God","O give thanks unto the Lord","He is the Lord, Our God",,o_give_thanks_unto_the_lord_call_chant,English,,,
15,"Heavenly Father, from Thy throne","Heavenly Father, from Thy throne",,,heavenly_father_from_thy_throne,English,,,
14,"Hear Us Now, Our God and Father","Hear us now, our God and Father","Hear Us Now, Our God and Father",,hear_us_now_our_god_and_father,English,"H. N. Huxhold, b. 1922; J. Newton, 1725-1807","8.7.8.7 D",
14,"Heavenly Father, gracious name","Heavenly Father, gracious name",,,heavenly_father_gracious_name,,"Philip Doddridge",,
14,"Herr, bei jedem Wort und Werke mahne mich dein Geist daran","Herr, bei jedem Wort und Werke mahne mich dein Geist daran",,,herr_bei_jedem_wort_und_werke_mahne,German,"Christoph Karl Ludwig von Pfeil",,
14,"Herr Jesu Christ, ich weiß gar wohl","Herr Jesu Christ, ich weiß gar wohl",,,herr_jesu_christ_ich_weiss_gar_wohl,German,"Bartholomaüs Ringwaldt",,
14,"Heut' ist das rechte Jubelfest","Heut' ist das rechte Jubelfest",,,heut_ist_das_rechte_jubelfest,German,"Johann von Rist",,
14,"Heavenward Bound","We are going, going, going To a land where all is light","Heavenward Bound",,we_are_going_going_going_to_a_land_where,English,,,
14,"Hear the glorious proclamation","Hear the glorious proclamation",,,hear_the_glorious_proclamation,English,,,
14,"Heavenly Shepherd, Thee We Pray","Heav'nly Shepherd, Thee we pray","Heavenly Shepherd, Thee We Pray",,heavenly_shepherd_thee_we_pray,,"C. G. Woodhouse",,
14,"Herr, du fähr'st mit glanz und freuden","Herr, du fähr'st mit glanz und freuden",,,herr_du_faehrst_mit_glanz_und_freuden,German,"C. Neumann",,
14,"Herr Jesu, dein Angst und Pein","Herr Jesu, dein Angst und Pein",,,herr_jesu_deine_angst_und_pein,German,,,
14,"He is risen","O Lord, Thou hast ascended On high in might to reign","He is risen","All glory, might, and honor",o_lord_thou_hast_ascended,English,,,
14,"Hear the echo","Ringing, sweetly ringing, the cheerful Sabbath bells","Hear the echo","While over the distant hill",ringing_sweetly_ringing_the_cheerful_sab,,"Fanny J. Crosby",,
14,"He Will Help Us","Savior, through the desert lead us","He Will Help Us",,savior_through_the_desert_lead_us,English,Kelly,,
14,"Help each other","Speak often to each other","Help each other",,speak_often_to_each_other,English,,,
14,"He Keepeth His Promise","The Lord hath declared and the Lord will perform","He Keepeth His Promise","Forever!  Forever!  O not for a day!",the_lord_hath_declared_and_the_lord_will,,"S. C. Kirk",,
14,"Heavenly harp whose thrilling sound","There is a harp whose thrilling sound",,"Heavenly harp whose thrilling sound",there_is_a_harp_whose_thrilling_sound,English,"John C. F. Kyger",,
14,"Heavenly soundings","To heaven I'm bound with prosperous gales","Heavenly soundings",,to_heaven_im_bound_with_prosperous_gales,,,,
14,"He healeth the broken in heart and bindeth their wounds","When reft of all and hopeless care","He healeth the broken in heart and bindeth their wounds",,when_reft_of_all_and_hopeless_care,English,"William H. Drummond",,
14,"He Has Arisen, Alleluia!","He has arisen, Alleluia!","He Has Arisen, Alleluia!","Let us sing praise to Him with endless joy",christ_has_arisen_alleluia,"English; German; Swahili","Bernhard Kyamanywa; Howard S. Olson; U. S. Leupold",,
14,"Here Is Love","Here is love, vast as the ocean","Here Is Love",,here_is_love_vast_as_the_ocean,English,"William Rees, 1802-1883; William Edwards; William Williams",,"<cite>The Baptist Book of Praise</cite>, 1900"
14,"He Tenderly Looked at Me","When Jesus alone was standing","He Tenderly Looked at Me","He tenderly looked at me",when_jesus_alone_was_standing,English,"F. F. D.",,
14,"He Keeps On Loving Us Still","Though far you may wander away from the fold","He Keeps On Loving Us Still","He keeps on loving us still",though_far_you_may_wander_away_from_the_,English,"Herbert Buffum",,
14,"He Giveth His Beloved Sleep","Now the wings of day are furled","He Giveth His Beloved Sleep",,now_the_wings_of_day_are_furled,,"Stopford A. Brooke",,
14,"Heaven for Me","When days of toil have all gone by","Heaven for Me","Heaven for me, O it will be",when_days_of_toil_have_all_gone_by,,"Mrs. C. D. Martin",,
14,"Hear the Good News","Brother, you may go to glory","Hear the Good News","You may lay down this world",brother_you_may_go_to_glory,English,"L. D. Carrington",,
14,"Herr, gieb mir deinen heil'gen Geist","Herr, gieb mir deinen heil'gen Geist","Herr, gieb mir deinen heil'gen Geist",,herr_gib_mir_deinen_heilgen_geist,German,"P. F. Hiller",,
14,"He is With Us Now and Here","We say to all men, far and near","He is With Us Now and Here",,we_say_to_all_men_far_and_near,English,"F. von Hardenberg",,
14,"Herr Jesu, ewges Licht","Herr Jesu, ewges Licht",,,herr_jesu_ewges_licht,German,,,
13,"He Was Wounded for Our Transgressions","He was wounded for our transgressions","He Was Wounded for Our Transgressions",,he_was_wounded_for_our_transgressions_ch,English,"Thomas O. Chisholm",Irregular,
13,"He Sat to Watch O'er Customs Paid","He sat to watch o'er customs paid","He Sat to Watch O'er Customs Paid",,he_sat_to_watch_oer_customs_paid,English,"William Bright",8.8.8.8,
13,"HEAVENLY SUNSHINE","Heavenly sunshine, heavenly sunshine","HEAVENLY SUNSHINE",,heavenly_sunshine_heavenly_sunshine,English,"C. E. F.",,
13,"Health of the weak, to make them strong","Health of the weak, to make them strong",,,health_of_the_weak_to_make_them_strong,,"Edward Caswall",,
13,"Hear, Israel's Shepherd! Like a Flock","Hear, Israel's Shepherd, like a flock","Hear, Israel's Shepherd! Like a Flock",,hear_israels_shepherd_like_a_flock,English,,8.6.8.6,
13,"Here to the High and Holy One","Here to the High and Holy One",,,here_to_the_high_and_holy_one,English,"James Flint",,
13,"Herr, Du hast in deinem Reich Große Scharen vieler Engel","Herr, Du hast in deinem Reich Große Scharen vieler Engel",,,herr_du_hast_in_deinem_reich_grosse_scha,German,"Caspar, Neumann",,
13,"Herr Jesu Christ, Du hast bereit für unsre matten Seelen","Herr Jesu Christ, Du hast bereit für unsre matten Seelen",,,herr_jesu_christ_du_hast_bereit,German,"Samuel Kinner",,
13,"Heavenly Seal","O King of glory, Thy rich grace","Heavenly Seal",,o_king_of_glory_thy_rich_grace,English,"Nicolaus Ludwig, Graf von Zinzendorf; John Wesley",8.8.8.8,
13,"He's Coming Again","Our Savior will come once more upon this earth","He's Coming Again","He's coming, I have so often heard",our_savior_will_come_once_more_upon_this,English,"George Dunn",,
13,"Hem of His Garment","Weak and weary, poor and sinful","Hem of His Garment","Let me touch the hem of His garment",weak_and_weary_poor_and_sinful,English,"R. L.",,
13,"He came among us at Christmas-tide","Joseph dearest, Joseph mine",,"He came among us at Christmas-tide",joseph_dearest_joseph_mine_help_me_cradl,,,"Irregular with refrain","German Carol, c. 1500"
13,"Head of the Church","O blessed Jesus, Lamb of God","Head of the Church",,o_blessed_jesus_lamb_of_god,English,"James G. Deck",,
13,"He Is All in All to Me","There is constant joy abiding","He Is All in All to Me","He is all in all to me",there_is_constant_joy_abiding_in_christ_,English,"Frances Jane (Fanny) Crosby",,"<cite>Songs of Love and Praise No. 3</cite>, edited by John R. Sweney, William Kirkpatrick & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1896)"
13,"He'll Walk with Me All the Way","I know that my Savior will never forsake","He'll Walk with Me All the Way","He'll walk with me all the way",i_know_that_my_savior_will_never_forsake,English,"L. J. Williams",,
13,"He Set Me Free","My soul is filled with joy and gladness","He Set Me Free","He set me free, He set me free",my_soul_is_filled_with_joy_and_gladness,English,"Haldor Lillenas",,
13,"He Shall Reign from Sea to Sea","O Church of Christ, behold at last","He Shall Reign from Sea to Sea","He shall reign from sea to sea",o_church_of_christ_behold_at_last,,"A. J. Gordon",,
13,"He knows, He knows!","O aching heart, with sorrow torn",,"He knows, He knows!",o_aching_heart_with_sorrow_torn,,"Emma G. Dietrich",,
13,"Heirs of an Immortal Crown","Heirs of an immortal crown","Heirs of an Immortal Crown",,heirs_of_an_immortal_crown,English,,,
13,"He Is Risen","See the seal is rudely broken!","He Is Risen","""He is risen!""",see_the_seal_is_rudely_broken,,"A. Arundel",,
13,"He Thought of You","When Jesus hung on Calvary","He Thought of You","He thought of you, He thought of me",when_jesus_hung_on_calvary_he_thought,,"Fred P. Morris",,
13,"He Will Keep Thee Safe","I to the hills will lift my eyes","He Will Keep Thee Safe","From evil He will keep thee safe",i_to_the_hills_will_lift_my_eyes_from_wh,English,,,
13,"Herr, ich höre, du willst geben","Herr, ich höre, du willst geben","Herr, ich höre, du willst geben",,herr_ich_hoere_du_willst_geben,German,"Elizabeth Codner; K. A. Fleischmann",,
13,"Help, Helper, help in Fear and Near","Help, Helper, help in fear and need","Help, Helper, help in Fear and Near",,help_helper_help_in_fear_and_need,English,"Joh. Jak. Lang",,
13,"He Will Mention Them No More","He will mention them no more forever","He Will Mention Them No More","They are all taken away",he_will_mention_them_no_more_forever,English,"F. E. Belden",,
13,"He Saves","Sing glory to God in the highest","He Saves","Hallelujah! hallelujah! he saves thro' the death of his Son",sing_glory_to_god_in_the_highest,English,"Frank M. Davis",,
13,"Herr, laß mich doch gewissenhaft","Herr, laß mich doch gewissenhaft",,,herr_lass_mich_doch_stets_gesissenhaft,German,,,
13,"Hear This, All Ye People, hear","Hear this, all ye people, hear","Hear This, All Ye People, hear",,hear_this_all_ye_people_hear_earths_inha,English,,7.7.7.7,"<cite>The Psalter</ctie>, 1912"
13,"He comes in blood-stained garments","He comes in blood-stained garments",,,he_comes_in_blood_stained_garments,English,"Mrs. Charitie Lees Bancroft",,
12,"Heal Me, Hands of Jesus","Heal me, hands of Jesus","Heal Me, Hands of Jesus",,heal_me_hands_of_jesus,English,"Michael Perry",6.6.8.6,
12,"He Promised Me","He promised me, though blind and halt and lame","He Promised Me","He promised me, and I am sure He will",he_promised_me_though_blind_and_halt_and,English,"John Crombie White",,
12,"Heavenly Father, may Thy love","Heavenly Father, may Thy love",,,heavenly_father_may_thy_love,English,"Benjamin Guest",,
12,"Heavenly Spirit, may each heart","Heavenly Spirit, may each heart",,,heavenly_spirit_may_each_heart,,"James Edmeston",,
12,"Heir of the Kingdom","Heir of the Kingdom, O, why dost thou slumber","Heir of the Kingdom",,heir_of_the_kingdom_o_why_dost_thou_slum,English,Anonymous,,
12,"Herr, allerhöchster Gott im Himmel und auf Erden","Herr, allerhöchster Gott im Himmel und auf Erden",,,herr_allerhoechster_gott_im_himmel_und_a,German,,,
12,"Herr, mit gerührtem Herzen","Herr, mit gerührtem Herzen",,,herr_mit_geruehrtem_herzen,German,,,
12,"He knows and cares for me","I know that foes are always near",,"He knows and cares for me",i_know_that_foes_are_always_near,,"James Rowe",,
12,"Heaven Is My Home","O I have roamed through many lands","Heaven Is My Home","Home, Home, home of the blest so fair",o_i_have_roamed_through_many_lands,English,"John Newland Maffitt",,
12,"He lives again, our risen Lord","Awake, awake, O earth, thy many voices",,"He lives again, our risen Lord",awake_awake_o_earth_thy_many_voices,English,"Lucy Randolph Fleming",,
12,"Here Am I, Send Me!","Early in the morning, blessed Saviour","Here Am I, Send Me!","Here am I, here am I",early_in_the_morning_blessed_savior,,"W. E. Penn",,
12,"Hence say I once again","God loves me dearly, Grants me salvation",,"Hence say I once again",god_loves_me_dearly,,"August Rische",,
12,"Heaven's plains are just before us","Hear you ever angels singing",,"Heaven's plains are just before us",hear_you_ever_angels_singing,English,"T. C. O'Kane",,
12,"Help thy servant, gracious Lord","Help thy servant, gracious Lord",,,help_thy_servant_gracious_lord,,,,
12,"Herr, wir stehen hier vor dir","Herr, wir stehen hier vor dir",,,herr_wir_stehen_hier_vor_dir,German,"Benjamin Schmolk",,
12,"He'll Never Forsake","""I will fail thee never;"" blessed words of cheer","He'll Never Forsake","No, he'll never forsake",i_will_fail_thee_never,,"Frank H. Mashaw",,
12,"He is loving and compassionate","Try and save one soul for Jesus",,"He is loving and compassionate",try_to_save_one_soul_for_jesus,,"Elisha A. Hoffman; Elisha Albright Hoffman",,
12,"He seeks just now to save you","We'll sing the wondrous story",,"He seeks just now to save you",well_sing_the_wondrous_story,,"E. W. Oakes",,
12,"He'll love us to the end","We'll try to be like Jesus",,"He'll love us to the end",well_try_to_be_like_jesus,,,,
12,"Help Thou Our Unbelief","Father, when o'er our trembling hearts","Help Thou Our Unbelief",,father_when_oer_our_trembling_hearts,English,Bulfinch,8.6.8.6,
12,"""He knoweth our frame""","Yes, he knows the way is dreary","""He knoweth our frame""",,yes_he_knows_the_way_is_dreary,English,"Frances R. Havergal",,
12,"He Is King of Kings","He built his throne up in the air","He Is King of Kings","He is King of kings",he_is_king_of_kings_he_is_lord_of_lords,English,,"8.5.8.5 with refrain","African American spiritual"
12,"Help in God","Had not the Lord, my rock, my help","Help in God",,had_not_the_lord_my_rock_my_help,English,,8.6.8.6,
12,"Hear, Thou In Love, O Lord","Hear Thou in love, O Lord","Hear, Thou In Love, O Lord",562177144443326711771,hear_thou_in_love_o_lord_our_cry,English,,,
12,"Healing River","O healing river, send down your waters","Healing River",,o_healing_river_send_down_your_waters,,"Fred Hellerman; Fran Minkoff",,
12,"He’s with me all the Time","My soul is full of gladness","He’s with me all the Time","He's with me all the day",my_soul_is_full_of_gladness_my_heart_is_,,"M. D. K.",,
12,"Herr Gott Vater im Himmel","Herr Gott Vater im Himmel",,,kyrie_eleison_herr_gott_vater_im_luther,German,"Dr. M. Luther",,
12,"He’ll Mention Them no More","My soul sings glory all the way","He’ll Mention Them no More","My sins are all taken away",my_soul_sings_glory_all_the_way,,"E. E. Hewitt",,
12,"Hear the Royal Summons","Hear the royal sumons","Hear the Royal Summons","Dare to do your duty",hear_the_royal_summons_gird_you,English,"Charles H. Richards",,
12,"He Knows Best","Let Jesus lead thee; surely He knows best","He Knows Best","Let Jesus save thee, surely he knows best",let_jesus_lead_thee,English,"Rev. H. B. Hartzler",,
12,"He lives, he lives","O joyful sound! O glorious hour",,"He lives, he lives",o_joyful_sound_o_glorious_hour,English,"Thomas Kelly (1769-1855)",,
12,"He that doth in the secret place","He that doth in the secret place",,,he_that_doth_in_the_secret_place,English,,8.6.8.6,
12,"Herr Jesu, Dir leb' ich","Herr Jesu, Dir leb' ich","Herr Jesu, Dir leb' ich",,herr_jesu_dir_leb_ich,German,,,
12,"Heil dir, mein Vaterland","Heil dir, mein Vaterland","Heil dir, mein Vaterland",,heil_dir_mein_vaterland_dich_machte_gott,German,,,
12,"He Knoweth The Way","I know not—the way is so misty—","He Knoweth The Way",,i_know_not_the_way_is_so_misty_the_joys,English,"Emma E. Goodrich","9.8.9.8 D","<cite>Fount of Blessing</cite> by Robert G. Staples (Chicago: Central Book Concern, Publishers, 1880)"
12,"Herr, leite uns're Lehrerwahl","Herr, leite uns're Lehrerwahl",,,herr_leite_unsre_lehrerwahl,German,"D. Rothen",,
12,"""He shall not speak of himself""","Whatever prompts the soul to pride","""He shall not speak of himself""",,whatever_prompts_the_soul_to_pride,English,Hart,8.6.8.6,
12,"Heir of all the ages, I","Heir of all the ages, I",,,heir_of_all_the_ages_i,English,"Julia C. R. Dorr",,
12,"Herr, weihe diese Schule hier","Herr, weihe diese Schule hier",,,herr_weihe_diese_schule_hier,German,"J. P. Lange",,
12,Herbst,"Bald fällt von allen Zweigen",Herbst,,bald_faellt_von_allen_zweigen,German,,,
12,Herbstsegen,"Bunt sind schon die Wälder",Herbstsegen,,bunt_sind_schon_die_wlder,German,"J. G. v. Salis",,
12,"He's Pleading For Me","My Savior, who died on the cross for my sin","He's Pleading For Me","Pleading for me, plead­ing for me",my_savior_who_died_on_the_cross_for_my_s,English,"Joseph Wade Crowder",,"<cite>Celestial Chimes</cite> by Rufus H. Cornelius (Fort Worth, TX: R. H. Cornelius, 1921)"
12,"Here in the maddening maze of things","Here in the maddening maze of things",,,within_the_maddening_maze,English,"John Greenleaf Whittier",,
12,"He will not grieve me","Foes may betide me",,"He will not grieve me",foes_may_betide_me,English,"James Rowe",,
11,"Heavenward doth our journey tend","Heavenward doth our journey tend","Heavenward doth our journey tend",,heavenward_doth_our_journey_tend,English,Schmolck,,
11,"Hear me, O Lord! in my distress","Hear me, O Lord! in my distress","Hear me, O Lord! in my distress",,hear_me_o_lord_in_my_distress_hear_me_in,English,"James Montgomery",8.8.8.8,
11,"Heaven Draws Nearer","As distant lands beyondthe sea","Heaven Draws Nearer","What joyful greetings wait us there",as_distant_lands_beyond_the_sea,English,"Carlos D. Stuart",,
11,"He Will Save You","Come, wanderer, come, retrace thy steps","He Will Save You","Come to Jesus",come_wanderer_come_retrace_thy_steps,English,"W. H. Burrell",,
11,"Hear our prayer, O gracious Father","Hear our prayer, O gracious Father",,,hear_our_prayer_o_gracious_father,English,"Florence L. Heywood",,
11,"Heave, mighty ocean, heave","Heave, mighty ocean, heave",,,heave_mighty_ocean_heave,,"S. Graham",,
