refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"'Tis a glad and a sweet old story","The sweet old story","There's a wonderful, sweet old story","The sweet old story",theres_a_wonderful_sweet_old_story,,"B. B. Edmiaston",,,1
"'Tis a glorious church, without spot or wrinkle","'Tis A Glorious Church","Did you ever hear such words before","'Tis A Glorious Church",did_you_ever_hear_such_words_before,English,,,,6
"'Tis a glorious church without spot or wrinkle","A Glorious Church","Do you hear them coming, brother","A Glorious Church",do_you_hear_them_coming_brother,English,"Ralph E. Hudson",,,22
"'Tis a glorious life to live","A Glorious Life","Now my heart sings the praises of my Savior","A Glorious Life",now_my_heart_sings_the_praises_of_my_sav,,"C. A. Churchill",,,1
"'Tis a golden crown","'Tis a golden crown","'Tis a crown of endless glory",,tis_a_crown_of_endless_glory,,"Franklin L. Eiland",,,1
"'Tis a grand old book, hallelujah","'Tis a grand old book, hallelujah","There's a grand old book from the heart",,theres_a_grand_old_book_from_the_heart,,"Lizzie DeArmond",,,2
"'Tis a grand work, winning souls","'Tis a Grand Work, Winning Souls","'Tis a good work, grand work, this of winning souls","'Tis a Grand Work, Winning Souls",tis_a_good_work_grand_work,English,"Eliza E. Hewitt",,,7
"'Tis a great change for me, a great change for me","O 'Tis a Great Change for Me","My boat had once floated away from the shore","O 'Tis a Great Change for Me",my_boat_had_once_floated_away_from_the_s,English,"Johnson Oatman",,,16
"'Tis a great day in glory!","A Great Day in Glory","The Spirit's call is sweet and clear","A Great Day in Glory",the_spirits_call_is_sweet_and_clear,English,"Ina Duley Ogdon",,,3
"'Tis a great religion, a great religion","A Great Religion","'Tis a great religion that our fathers knew","A Great Religion",tis_a_great_religion_that_our_fathers_kn,English,"Lizzie DeArmond",,,4
"'Tis a great salvation","A great salvation","There's an old, old story of grace and glory","A great salvation",theres_an_old_old_story_of_grace_and_glo,,"Charles F. Weigle",,,1
"'Tis a great salvation, a great salvation","A Great Salvation","'Tis a great salvation that hath reached my soul","A Great Salvation",tis_a_great_salvation_that_hath_reached_,English,"Avis B. Christiansen",,,5
"'Tis a great salvation that Jesus brings","'Tis A Great Salvation","How hopeless was the sinner's lot","'Tis A Great Salvation",how_hopeless_was_the_sinners_lot,English,"Mrs. C. H. Morris",,,3
"'Tis a great thing to be counted in","'Tis a Great Thing to Be Counted In","In drear darkness and danger I wandered","'Tis a Great Thing to Be Counted In",in_drear_darkness_and_danger_i_wandered,English,"Rev. B. B. Edmiaston",,,1
"'Tis a great wonder","O, it is wonderful","Jesus has stopped my feet","O, it is wonderful",jesus_has_stopped_my_feet,,"William Edie Marks",,,1
"'Tis a happy home supernal","Across the River","I've a home across the river","Across the River",ive_a_home_across_the_river,English,"James Rowe",,,2
"'Tis a happy religion and a wonderful way","A Happy Religion","Happy are the souls who trust in Jesus today","A Happy Religion",happy_are_the_souls_who_trust_in_jesus_t,English,"Adger M. Pace",,,1
"'Tis a heaven below","'Tis a heaven below","How happy are they, Who the [their] Savior [Jesus] obey",,o_how_happy_are_they_who_the_savior,,"Charles Wesley, 1707-1788",,,704
"'Tis a Herod's sword","The cry in the land","There's a cry heard","The cry in the land",theres_a_cry_heard,,"J. W. Carpenter",,,1
"'Tis a home so pure and bright","My home above","In our perfect home above","My home above",in_our_perfect_home_above,English,"C. R. Blackall",,,2
"'Tis a home where the weary may rest","'Tis a home where the weary may rest","Oh, say, have you heard of the mansions of light",,o_say_have_you_heard_of_the_that_mansion,English,,,"""Pure Gold"" p. 42",6
"‘Tis a joy unspeakable","Just to Talk with Jesus","'Tis a joy unspeakable and a comfort sweet as well","Just to Talk with Jesus",tis_a_joy_unspeakable_and_a_comfort_swee,English,"E. Dee",,,1
"&#8217;Tis a kingdom of peace, it is reigning within","What a Kingdom!","There's a theme that is sweet to my mem'ry","What a Kingdom!",theres_a_theme_that_is_sweet_to_my_memor,,"Barney E. Warren",10.9.10.9.12.9.12.9,"Timeless Truths (http://library.timelesstruths.org/music/What_a_Kingdom); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (100); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (32); The Gospel Trumpet Company, <",10
"'Tis a lamp, and a light, and it lights the pathway","Blessed Words","O the blessed word of God","Blessed Words",o_the_blessed_word_of_god,English,"Elisha A. Hoffman",,,4
"'Tis a lamp unto our feet","Precious Bible","O precious Bible, holy word","Precious Bible",o_precious_bible_holy_word,,"Maria Straub",,,1
"’Tis a light forever guiding","The Light Upon The Way","When days are dark and cares oppress","The Light Upon The Way",when_days_are_dark_and_cares,English,"Lura Case Warner Callin",,,2
"'Tis a message from above","In the good old fashioned way","I want to hear the message","In the good old fashioned way",i_want_to_hear_the_message,,"James W. Gaines",,,1
"'Tis a message full of cheer","Speed It On!","Do you know the gospel story?","Speed It On!",do_you_know_the_gospel_story,English,"William Edie Marks",,,1
"'Tis a message of love","The wonderful message","There's a message of love for the children of men","The wonderful message",theres_a_message_of_love_for_the_childre,,"Adger M. Pace",,,1
"'Tis a mighty, mighty Savior I proclaim","A Mighty Savior","In penitence He brought me low","A Mighty Savior",in_penitence_he_brought_me_low,English,"Eliza E. Hewitt",,,1
"'Tis a mighty rocky road we travel","The Rocky Road we Travel","'Tis a mighty rocky road we travel","The Rocky Road we Travel",tis_a_mighty_rocky_road_we_travel,English,"Rev. B. E. F.",,,1
"'Tis a moment in heaven when with Jesus I meet","One Moment With Jesus","When I meet with my Savior, at the sweet hour of prayer","One Moment With Jesus",when_i_meet_with_my_savior_at_the_sweet_,English,"Daniel Charlotte",,,1
"'Tis a passing hour fraught with destiny","'Tis a Passing Hour","While the Savior speaks to your erring heart","'Tis a Passing Hour",while_the_savior_speaks,English,"Katharyn Bacon",,,2
"'Tis a personal call thro' His own blessed word","The Master’s Call","Another day's ended, the sermon is thro'","The Master’s Call",another_days_ended_the_sermon_is_through,English,"Chas. Reign Scoville",,,2
"'Tis a picture from life's other side","Pictures from life's other side","This world's magic gallery of pictures","Pictures from life's other side",this_worlds_magic_gallery_of_pictures,,,,,1
"'Tis a precious place where the Savior died","The Cross On the Hill","The cross on the hill of Calvary","The Cross On the Hill",the_cross_on_the_hill_of_calvary,English,"Fred S. Shepard",,,1
"'Tis a promise full of glory","'Tis a promise full of glory","Be thou faithful until Jesus",,be_thou_faithful_unto_jesus,,"William Edie Marks",,,3
"'Tis a rock, 'tis a rock","On Thy Sweet Promise","On Thy sweet promise, O my God","On Thy Sweet Promise",on_thy_sweet_promise_o_my_god,English,"Fred Woodrow",,,1
"'Tis a solemn thought","A solemn thought","O how solemn is the thought","A solemn thought",o_how_solemn_is_the_thought,,"L. P. Culter",,,1
"'Tis a song from the home","'Tis a song from the home","Come, let us ascend [attend], my companion and friend",,come_let_us_ascend_my_companion_and_frie,,"Charles Wesley, 1707-1788",,,101
"'Tis a song from the home of the weary","'Tis a song from the home of the weary","What to me are earth's pleasures",,what_to_me_are_earths_pleasures,,"W. Kenney",,,33
"'Tis a song of Jesus","The Precious Song","There's a precious song that my heart doth sing","The Precious Song",theres_a_precious_song,English,"Charles Hutchinson Gabriel",,,2
"'Tis a song that we love, it will never grow old","The Story of Long Ago","Children, sing now a merry Christmas carol","The Story of Long Ago",children_sing_now,English,"Chas. H. Gabriel",,,1
"'Tis a story worth telling again","A story worth telling again","O tell the sweet story wherever you go (Rowe)","A story worth telling again",o_tell_the_sweet_story_wherever_you_go_r,,"James Rowe",,,1
"'Tis a story worth telling again","A Story Worth Telling Again","O tell the sweet story wherever you go","A Story Worth Telling Again",o_tell_the_sweet_story_wherever_you_go_t,,"Ada Blenkhorn",,,1
"'Tis a sweet, new song of redeeming love","The Sweet, New Song","There's a sweet, new song in my heart today","The Sweet, New Song",theres_a_sweet_new_song_in_my_heart_toda,English,"James Rowe",,,1
"'Tis a truth I longed to know","White as Snow","Jesus died on the tree","White as Snow",jesus_died_on_the_tree,English,"Isaiah Baltzell",,,4
"'Tis a voice from the brightness of glory","'Tis a voice from the brightness of glory","Happy shepherds in Judah",,happy_shepherds_in_judah,,,,,2
"'Tis a wintry time for the rich and poor","O, Sing We a Carol","O, sing we a carol all blithe and free","O, Sing We a Carol",o_sing_we_a_carol_all_blithe_and_free,English,"William Josiah Irons, 1812-1883",,,2
"'Tis a wireless message of love","A Wireless Message of Love","There's a wonderful message for souls far astray","A Wireless Message of Love",theres_a_wonderful_message_for_souls_far,English,"James Rowe",,,1
"'Tis a wonderful place, it is a glorious place","Our Home Above","Oh, the glory and love now waiting above","Our Home Above",o_the_glory_and_love_now_waiting_above,English,"Millard A. Glenn",,,1
"'Tis a wonderful story","The Wonderful Story","In the wilderness dreary","The Wonderful Story",in_the_wilderness_dreary,English,"Charles Walker Ray",,,2
"'Tis a wonderful way! 'tis a glorious way!","The Way of the Lord","Let us walk in the way of the Lord","The Way of the Lord",let_us_walk_in_the_way_of_the_lord,English,"E. D. Mund",,,4
"'Tis a wonderful, wonderful Rose","Wonderful Rose of Sharon","There's a wonderful Rose, where the weary repose","Wonderful Rose of Sharon",theres_a_wonderful_rose_where_the_weary_,,"John E. Moore",,,1
"'Tis a wonderful, wonderful story","The Wonderful Story","'Tis a wonderful, wonderful story","The Wonderful Story",tis_a_wonderful_wonderful_story,English,"I. N. McHose",,,2
"'Tis a wonderful, wonderful story","The Wonderful Story","O Wonderful, wonderful story","The Wonderful Story",o_wonderful_wonderful_storybelievers_so_,English,"Mrs. Harriet Jones",,,2
"'Tis a wondrous home of glory","For you and for me","From this world of pain and woe","For you and for me",from_this_world_of_pain_and_woe,,"T. F. Stephens",,,1
"'Tis a work of prayer","'Tis a work of prayer","Though the time is short",,though_the_time_is_short,English,"Fanny J. Crosby",,,1
"'Tis all for the best","'Tis all for the best","When thorns and not roses",,when_thorns_and_not_roses,,"E. A. Barnes",,,1
"'Tis all I need to know","'Tis All I Need to Know","I'm a sinner all undone","'Tis All I Need to Know",im_a_sinner_all_undone,English,"Eden Reeder Latta",,,1
"'Tis all in the hands of the voters today","As Long as the People Permit","As long as the people permit the saloon","As Long as the People Permit",as_long_as_the_people_permit_the_saloon,English,"Elisha A. Hoffman",,,1
"‘Tis all of grace, thy gift so free","One in Thee","My faith, inspired with rapture, sings","One in Thee",my_faith_inspired_with_rapture_sings,English,"Lizzie Edwards",,,3
"'Tis all right, for the angels are near me","'Tis all right, for the angels are near me","I know I must leave the scenes of earth",,i_know_i_must_leave_the_scenes_of_earth,,"G. Tabor Thompson",,,1
"'Tis all right now","Mount Calvary","Too long I slighted Jesus","Mount Calvary",too_long_i_slighted_jesus,English,"Thoro Harris",,,2
"'Tis all that's left me now","My Mother's Bible","This book is all that's left me now","My Mother's Bible",this_book_is_all_thats_left_me_now,English,Morris,,,79
"'Tis all well","'Tis all well","I need a hand to lead me through the darkness",,i_need_a_hand_to_lead_me_through_the_dar,English,"Edward Husband",,,3
"'Tis always light where Jesus is","Always Bright Where Jesus is","The clouds may come in sable blue","Always Bright Where Jesus is",the_clouds_may_come_in_sable,English,"Mrs. F. G. Burroughs",,,1
"'Tis always new","'Tis always new","'Tis always new, and thus we sing",,tis_always_new_and_thus_we_sing,,"Mrs. Lydia Baxter",,,3
"'Tis an army of crusaders","Army of Crusaders","What host is this approaching","Army of Crusaders",what_host_is_this_approaching,English,"Elisha A. Hoffman",,,1
"'Tis an army of the children marching","The Army of the Children","What host is this, what glad and happy throng","The Army of the Children",what_host_is_this_what_glad,English,"Henry R. Trickett",,,1
"'Tis an everlasting story","The everlasting story","Still is heard the gospel story","The everlasting story",still_is_heard_the_gospel_story,,"James Rowe",,,1
"'Tis an old but a sweet and blessed story","Do You Know the Friend of Sinners","Do you know the friend of sinners?","Do You Know the Friend of Sinners",do_you_know_the_friend_of_sinners,English,"G. O. W.",,,1
"'Tis annivresary day","'Tis annivresary day","With joy we meet, With smiles we greet Our schoolmates bright and gay",,with_joy_we_meet_with_smiles_we_greet,,,,,27
"'Tis beautiful to walk in the footsteps of Jesus","Ever in the Light","Striving to follow the footsteps of Jesus","Ever in the Light",striving_to_follow_the_footsteps_of_jesu,English,"Emma Pitt",,,4
"'Tis because he loves thee","'Tis because he loves thee","Can you tell me why the Savior",,can_you_tell_me_why_the_savior,,"Elisha A. Hoffman",,,1
"'Tis best, and they are blest","'Tis Best","'Tis best, like moonbeams tender","'Tis Best",tis_best_like_moonbeams_tender,English,"Eliza E. Hewitt",,,1
"'Tis best for me that he should choose my way","'Tis best for me that he should choose my way","I would ever live for Jesus",,i_would_ever_live_for_jesus,,"Lewis E. Jones",,,1
"'Tis best to watch and pray","Rifted clouds","There's not a day but somewhere","Rifted clouds",theres_not_a_day_but_somewhere,,"Oliver E. Murray",,,1
"'Tis better, better every day","The Perfect Day","Come nearer, come nearer to the cross","The Perfect Day",come_nearer_come_nearer_to_the_cross,English,"Henry V. Neal",,,1
"'Tis better, better far than gold","'Tis better, better far than gold","To know our sins that scarlet were",,to_know_our_sins_that_scarlet_were,,"Emma A. Tiffany",,,1
"'Tis better farther on","'Tis better farther on","I hear the voice of Jesus say",,i_hear_the_voice_of_jesus_say_wansant,English,"W. W. Wansant",,,1
"'Tis better higher up","""'Tis Better Higher Up""","This world is full of care","""'Tis Better Higher Up""",this_world_is_full_of_care,English,"George W. Crofts",,,3
"'Tis better on before","'Tis Better On Before","God's love has sweetened all my life with gladness more and more (Hoffman)","'Tis Better On Before",gods_love_has_sweetened_all_my_hoffman,English,"Elisha A. Hoffman",,,1
"'Tis better on before","'Tis better on before","O never yield to gloomy thoughts",,o_never_yield_to_gloomy_thoughts,,"Joseph Parker",,,3
"'Tis better on before","'Tis Better On Before","Since light has dawned on me","'Tis Better On Before",since_light_has_dawned_on_me,English,"Haldor Lillenas",,,2
"'Tis better on before","'Tis better on before","The Lord has pardoned all my sins",,the_lord_has_pardoned_all_my_sins,English,,,,7
"'Tis better on before","'Tis better on before","With steady pace, the pilgrim moves",,with_steady_pace_the_pilgrim_moves,,"Richard Jukes",,,13
"""'Tis better on before""","'Tis Better On Before","God's love has sweetened all my life","'Tis Better On Before",gods_love_has_sweetened_all_my_hart,English,"Mrs. M. J. Hart",,,1
"'Tis better, yes, better","'Tis Better","They tell me I'm too young to fill","'Tis Better",they_tell_me_im_too_young_to_fill,English,"Mary Irene McLean",,,1
"'Tis blessed to trust in the words of my Savior","'Tis Blessed to Trust","Trusting each day in the words of the Savior","'Tis Blessed to Trust",trusting_each_day_in_the_words_of_the_sa,English,"G. Tabor Thompson",,,2
"'Tis burning in my soul","'Tis Burning in My Soul","God sent His mighty power","'Tis Burning in My Soul",god_sent_his_mighty_power,English,"Delia T. White",,,42
"'Tis burning in my soul","Burning in My Soul","When to the Lord I came","Burning in My Soul",when_to_the_lord_i_came,,"Jennie Ree; T. H.",,,2
"'Tis burning now, O praise his name","The Fire Burned","While musing on God's love one day","The Fire Burned",while_musing_on_gods_love_one_day,English,"Johnson Oatman",,,1
"'Tis but a little while","God's Little While","I'll not be discouraged though my way is weary","God's Little While",ill_not_be_discouraged_though_my_way_is_,English,"Ida L. Reed",,,4
"'Tis but a little while","'Tis But a Little While","A little while, earth's fightings will be over","'Tis But a Little While",a_little_while_earths_fightings_will_be_,English,"Rev. C. J. Frost",,,1
"'Tis but a short day","'Tis but a short day","Sinners, whither would you wander?",,sinners_whither_will_you_wander,English,,,,16
"'Tis but an humble place","There's Something for Me to Do","I thank Thee, I thank Thee, Lord Jesus","There's Something for Me to Do",i_thank_thee_i_thank_thee,English,"Elisha A. Hoffman",,,1
"'Tis by the way of Calv'ry","'Tis By the Way of Calvary","There's a hillside stained crimson","'Tis By the Way of Calvary",theres_a_hillside_stained_crimson,English,"W. B. W., Sr.",,,2
"'Tis children's Day!","Children's Day","Gladly we come, this day of flowers","Children's Day",gladly_we_come_this_day_of_flowers,English,"D. W. Ebert",,,1
"'Tis children's day","'Tis Children's Day","'Tis Children's Day, all hearts are glad","'Tis Children's Day",tis_childrens_day_all_hearts,English,"John R. Clements",,,1
"'Tis children's day","'Tis children's day","We'll raise today sweet songs of joy",,well_raise_today_sweet_songs_of_joy,English,"John R. Clements",,,2
"'Tis Children's Day","'Tis Children's Day","Summer's gift is with us, joy is all around","'Tis Children's Day",summers_gift_is_with_us,English,"A. A. Payn",,,2
"'Tis children's day, be glad","'Tis children's day, be glad","We come with blossom",,we_come_with_blossom,,"Eben E. Rexford",,,1
"'Tis children's day, bright happy day","'Tis children's day, bright happy day","We come today with brightest flowers",,we_come_today_with_brightest_flowers,English,"William Thomas Dale",,,3
"'Tis children's day! let all rejoice","O Children's Day!","O children's day! O day of flowers!","O Children's Day!",o_childrens_day,English,"Clara L. Shattuck",,,1
"'Tis Christ has chosen me","Christ has chosen me","It was not that I chose the Lord","Christ has chosen me",it_was_not_that_i_chose_the_lord,,"Charles Price Jones",,,1
"'Tis Christ has chosen me","The Christ Has Chosen Me","It was not I that chose the Lord","The Christ Has Chosen Me",it_was_not_i_that_chose_the_lord,English,"Charles P. Jones",,,1
"'Tis Christmas day","'Tis Christmas day","All hail, all hail, the glorious morn",,all_hail_all_hail_the_glorious_morn,,"J. Hodgson",,,1
"'Tis Christmas day, the glad bells say","'Tis Christmas Day","The bells are sweetly chiming","'Tis Christmas Day",the_bells_are_sweetly_chiming,,"J. W. Lerman",,,2
"'Tis coming","From Over the Tide","The glow of the morning is faded and gone","From Over the Tide",the_glow_of_the_morning_is_faded,English,"Mrs. T. M. Griffin",,,2
"'Tis coming","'Tis coming","The time will come when all shall know",,the_time_will_come_when_all_shall_know,,,,,1
"'Tis coming by and by","'Tis coming by and by","A tidal wave is drawing near",,a_tidal_wave_is_drawing_near,,"Mrs. C. H. Morris",,,2
"'Tis coming by and by, 'Tis coming by and by","A better day is coming","A better day is coming, the morning draweth nigh","A better day is coming",a_better_day_is_coming_a_morning_promise,English,"Charles A. Tindley; Robert Lowry",,,24
"'Tis coming, O 'tis coming","'Tis Coming Fast, I Know","Mourn on, ye strangers long oppress'd","'Tis Coming Fast, I Know",mourn_on_ye_strangers_long_oppressed,English,"Charles P. Jones",,,1
"Tis coming, 'tis coming","The Doom of the Saloon","Patient and long we waited for the day","The Doom of the Saloon",patient_and_long_we_waited_for_the_day,English,"Elisha A. Hoffman",,,1
"'Tis covered with gold, for His own word has planned it","The Ark of His Love","O brother, come out of the land of your sorrow","The Ark of His Love",o_brother_come_out,English,"Mrs. L. M. Beal Bateman",,,1
"'Tis deeper than the deepest sea","Love and grace enough","I sing the wonders of his love","Love and grace enough",i_sing_the_wonders_of_his_love,,"Elisha A. Hoffman",,,1
"Tis do in remembrance of Me","The Trial of the Cross (This Do in Remembrance of Me)","The trial of the cross was approaching","The Trial of the Cross (This Do in Remembrance of Me)",the_trial_of_the_cross_was_approaching,English,"Helen E. Fromm",Irregular,,2
"Tis done for Thee!","'Tis Done for Thee","Tis done for Thee!","'Tis Done for Thee",tis_done_for_thee,English,"Grace Gordon",,,2
"'Tis done, 'tis done, I do believe","The Victory of Faith","Come, O my God, the promise seal","The Victory of Faith",come_o_my_god_the_promise_seal,English,"Charles Wesley, 1707-1788; H. L. G.",,,76
"Tis done, 'tis done, through faith in the Son","'Tis Done, Through Faith","Sinful, dear Lord, coming to Thee","'Tis Done, Through Faith",sinful_dear_lord_coming_to_thee,English,"Lewis E. Jones",,,1
"'Tis drawing nearer every day","When I See Jesus Face to Face","Now through a glass we darkly see","When I See Jesus Face to Face",now_through_a_glass_we_darkly_see,English,"Mrs. J. M. Hunter",,,4
"'Tis Easter, beautiful Easter","Day of Life and Joy!","When Jesus left His rocky tomb","Day of Life and Joy!",when_jesus_left_his_rocky_tomb,English,"Eliza Edmunds Hewitt",,"<cite>Fairer Than Day</cite> (Philadelphia, Pennsylvania: George C. Hugg, 1903), number 203",3
"'Tis enough for me","'Tis Enough for Me","To the hand of Jesus clinging","'Tis Enough for Me",to_the_hand_of_jesus_clinging,,"Franklin L. Eiland",,,6
"'Tis enough for me to know","'Tis Enough for Me to Know","Tho I see not what's before me, doubts and fears make pathways dim","'Tis Enough for Me to Know",though_i_see_not_whats_before_me,English,"J. R. B., Jr.",,,2
"'Tis enough, myself I give","Pardoned, cleansed, redeemed","Son of God, who died for me","Pardoned, cleansed, redeemed",son_of_god_who_died_for_me,,"J. M. Owock",,,1
"'Tis enough, 'tis enough","'Tis Enough","'Tis enough to know that Jesus loves me","'Tis Enough",tis_enough_to_know_that_jesus_loves,English,"George P. Hott",,,2
"'Tis faith, not feeling, saves me now","Faith, Not Feeling","O precious blood once shed for me","Faith, Not Feeling",o_precious_blood_once_shed_for_me,English,"Flora Kirkland",,,1
"'Tis faith that smiles at every fear","Faith's Victory","'Tis faith that leads the trembling soul","Faith's Victory",tis_faith_that_leads_the_trembling_soul,English,"Fanny J. Crosby",,,1
"'Tis faith that works by love","Faith that works by love","When we obey from the heart the Lord","Faith that works by love",when_we_obey_from_the_heart_the_lord,,"L. F. Martin",,,2
"'Tis finished","'Tis finished","'Tis finish'd--so the Savior cried",,tis_finished_so_the_savior_cried_and_mee,,Stennett,,,389
"'Tis finished now the work is done","For Me, For Me","The Savior died upon the tree","For Me, For Me",the_savior_died_upon_the_tree,English,"Civilla D. Martin",,,1
"'Tis fire we need, for fire we plead","The fire of Pentecost","They tarried in an upper room","The fire of Pentecost",they_tarried_in_an_upper_room,,"Mrs. C. H. Morris",,,1
"'Tis flowing","'Tis flowing","O come ye and drink of the river of life",,o_come_ye_and_drink_of_the_river_of_life,,"Maria Straub",,,1
"'Tis flowing","'Tis flowing","Waters from the smitten rock",,waters_from_the_smitten_rock,,"Rev. S. Y. Harmer",,,10
"'Tis flowing, flowing","The Stream of Salvation","From Calvary mount there freely flows","The Stream of Salvation",from_calvary_mount_there_freely_flows,English,"J. Harry Crossley",,,2
"'Tis flowing for you","'Tis flowing for you","Come, come to the Fountain of life",,come_to_the_fountain_of_life,,"H. G. Abbey",,,1
"'Tis flowing from Calvary's mountain","'Tis flowing from Calvary's mountain","The water of life is still flowing",,the_water_of_life_is_still_flowing,,"F. Denison",,,1
"'Tis flowing, 'tis flowing","Drink at the Fountain","Go to the fountain and drink","Drink at the Fountain",go_to_the_fountain_and_drink,English,"Maria Straub",,,2
"'Tis flowing, yes flowing","Flowing for me","When Jesus died, he died for me","Flowing for me",when_jesus_died_he_died_for_me,,"J. M. Pierce",,,0
"'Tis for all who are living to gain it","Summer Land","A summer of life is coming","Summer Land",a_summer_of_life_is_coming,English,"J. A. Libby",,,1
"'Tis for this my heart loves Jesus","Because He First Loved Me","Do you ask why I love Jesus?","Because He First Loved Me",do_you_ask_why_i_love_jesus,English,"J. H. Martin",,,2
"'Tis for you, for you!","For You","There is pardon full and sweet","For You",there_is_pardon_full_and_sweet,English,"W. C. Martin",,,1
"'Tis for you to say my brother","If You Will","When the nations before Him are gathered","If You Will",when_the_nations_before_him,English,"Mary Winboro' Ploughe",,,2
"'Tis for you, yes, all for you","All for you","There's a refuge secure from the wintry blast","All for you",theres_a_refuge_secure_from_the_wintry_b,,"L. Adda Nichols",,,1
"'Tis found at last, to me 'tis given","The Canaan of Rest","My Savior with His blood hath bought","The Canaan of Rest",my_savior_with_his_blood_hath_bought,English,"Jonathan Dungan",,,2
"'Tis found in Jesus, yes 'twas he","'Tis found in Jesus, yes 'twas he","How can I be a happy child",,how_can_i_be_a_happy_child,,"Alfred Arthur Graley",,,4
"'Tis free, 'tis free, the blessed word proclaim","The Flowing Fountain","Look away to Calvary's rugged mountain","The Flowing Fountain",look_away_to_calvarys_rugged_mountain,English,"Charles Hutchinson Gabriel",,,3
"'Tis freely flowing","Fount of love","Would you find an open fountain","Fount of love",would_you_find_an_open_fountain,,"Thoro Harris",,,2
"'Tis from the heart that love must come","The Lord Is Good","The Lord is good, He blesses all, who His commoands obey","The Lord Is Good",the_lord_is_good_he_blesses_all_who_his_,English,,,,1
"'Tis given to me, 'tis given to me","The Gladness of Heaven","By following Jesus, my Saviour and King","The Gladness of Heaven",by_following_jesus_my_savior_and_king,English,"James Rowe",,,1
"'Tis glorious news indeed","'Tis Glorious News Indeed","The Saviour came down","'Tis Glorious News Indeed",the_savior_came_down_from_his_throne,English,"James Rowe",,,1
"‘Tis glory, glory","Glory Every Day","In service I find rich reward","Glory Every Day",in_service_i_find_rich_reward,English,"Rev. Johnson Oatman, Jr.",,,1
"'Tis glory here to serve a king","Glory in service","Since Jesus washed my sins away, I'm finding joy","Glory in service",since_jesus_washed_my_sins_away_im_findi,,"J. R. Baxter",,,1
"'Tis glory now to know my Savior","'Tis Glory Now","When Jesus came and found me wand'ring","'Tis Glory Now",when_jesus_came_and_found_me_wand,English,"H. H. D.",,,1
"'Tis God's free gift in Christ alone","All of grace","No righteous works which I have done","All of grace",no_righteous_works_which_i_have_done,,"Rev. W. G. Cooper",,,1
"'Tis good and sweet to be alive","'Tis good and sweet to be alive","How good it is, how sweet it is",,how_good_it_is_how_sweet_it_is,,"Ida L. Reed",,,1
"'Tis good enough for me","Good Enough for Me","My mother trod the way to God","Good Enough for Me",my_mother_trod_the_way_to_god,English,"James Rowe",,,1
"'Tis good to live in Canaan, where grapes of Eshcol grow","'Tis Good to Live in Canaan","I heard God's voice commanding, ""Go up, the land possess""","'Tis Good to Live in Canaan",i_heard_gods_voice_commanding,English,"L. N. M.",13.10.13.10.13.13.13.9,"Timeless Truths (http://library.timelesstruths.org/music/Tis_Good_to_Live_in_Canaan)",11
"'Tis good to work and labor well while here below","'Tis Good to Labor For Him","Labor on today with a courage strong","'Tis Good to Labor For Him",labor_on_today_with_a_courage_strong,English,"Will H. Ruebush",,,1
"'Tis goodby now, I'm going home","Good-by Now, I'm Going Home","Once I was lost out in the darkness of the night","Good-by Now, I'm Going Home",once_i_was_lost_out_in_the_darkness_of_t,English,"G. W.",,,1
"'Tis grace, grace, 'tis all by thy grace","Works will not do","Blest Redeemer, I've worked in thy vineyard","Works will not do",blest_redeemer_ive_worked_in_thy_vineyar,,"W. D. Powers",,,1
"‘Tis grace, ‘tis grace","All-Sufficient Grace","Grace! ‘tis a charming sound","All-Sufficient Grace",grace_tis_a_charming_sound,English,,,,824
"'Tis grace, 'tis wonderful","'Tis grace, 'tis wonderful","The grace of our God",,the_grace_of_our_god,,"L. D. Carrington",,,1
"'Tis growing, growing, better and better every day","The world Is Growing Better","The world is growing better, No matter what they say","The world Is Growing Better",the_world_is_growing_better_no_matter_wh,English,"John O. Foster",,,4
"'Tis harvest time","'Tis harvest time","Hasten to the reaping",,hasten_to_the_reaping,,"Laurene Highfield",,,8
"'Tis harvest time","'Tis Harvest Time","See, the sun is high in heaven","'Tis Harvest Time",see_the_sun_is_high_in_heaven,English,"Priscilla J. Owens",,,5
"‘Tis harvest time","The Rusty Sickle","Take down the rusty sickle","The Rusty Sickle",take_down_the_rusty_sickle,,"Fred Woodrow",,,2
"'Tis He, the King of Glory!","Waiting for His Coming","My soul looks in yon paradise","Waiting for His Coming",my_soul_looks_in_yon_paradise,English,"Alfred Beirly",,,1
"'Tis he, 'tis he, 'tis he, and I'm not afraid","'Tis he, 'tis he, 'tis he, and I'm not afraid","When I go walking through the street",,when_i_go_walking_through_the_street,,,,,1
"'Tis he who believes in God's wisdom and might","Who Is the Hero?","O, who is the hero whom Christ doth approve","Who Is the Hero?",o_who_is_the_hero,English,"N. C. Thompson",,,1
"'Tis he who claims our youthful hearts","Praise him every day","To God who reigns above the sky","Praise him every day",to_god_who_reigns_above_the_sky,English,,,,16
"'Tis Heaven","Heaven Right Down Here","What joy to walk with Jesus","Heaven Right Down Here",what_joy_to_walk_with_jesus,English,"S. E. C.",,,2
"'Tis Heaven, bright Heaven!","'Tis Heaven, bright Heaven!","Bright Heaven is the prize",,bright_heaven_is_the_prize,English,,,,1
