hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,RCMB1867,d185,,,"William Hunter",,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Joyfully, Joyfully onward I move","Joyfully, Joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,RG1858,140,,,,,,,,,,,
"Revival Hymns","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,RH1871,d39,,,"William Hunter",,,,,,,,
"Revival Hymns","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,RH1876,d45,,,"William Hunter",,,,,,,,
"Revival Hymns","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,RH1858,368,,,,,,,,,,,
"Revival Hymns (Rev. ed.)","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,RHR1873,40,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,RHS21852,d142,,,"William Hunter",,,,,,,,
"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,RMCS1858,d13,,,"William Hunter",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,RS1870,74,,,,,,,,,,,
"Revival Songs. 4th ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,RS41879,d149,,,"William Hunter",,,,,,,,
"Sabbath Carols : A New Collection of Music and Hymns","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,SC1868,137,,,,,,,,,,,
"Sabbath Carols: a New Collection","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SCNC1896,d62,,,"William Hunter",,,,,,,,
"Sabbath School Choir","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSC1857,d49,,,"William Hunter",,,,,,,,
"Sabbath Songs for Children's Worship","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SS1869,d86,,,"William Hunter",,,,,,,,
"Sabbath-School Hymn-Book","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,SSHB1872,87,,,,,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,SM131856,220,,,,,,,,,,,
"Sacred Melodies for Social Worship","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,SMSW1859,182,,,,,,,,,,,
"Sacred Melodies for Social Worship","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,SMSW1859,553,,,,,,,,,,,
"Sacred Songs for Church and Home","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSCH1923,d257,,,"William Hunter",,,,,,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Joyfully, Joyfully","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,SAM1880,219,"Joyfully, Joyfully",,,,,"[Joyfully, joyfully, onward we move]",triumph_merrill,17121232121234321321,English,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SHMS1861,d54,,,"William Hunter",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SMBT1846,d131,,,"William Hunter",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SMCB1843,d132,,,"William Hunter",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,SMCB1856,317,,,"W. H.",,,,,,,,
"Select Progressive Spiritual Hymns and Songs","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SPSH1880,d28,,,"William Hunter",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Joyfully! Joyfully!","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,SSSS1885,348,"Joyfully! Joyfully!",,"W. Hunter, D.D.","Rev. A. D. Merrill",,"[Joyfully, joyfully, onward I move]",triumph_merrill,17121232121234321321,English,,
"Select Songs for the Sunday School","Joyfully! Joyfully!","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,SSSS1884,348,"Joyfully! Joyfully!",,"W. Hunter, D.D.","Rev. A. D. Merrill",,"[Joyfully, joyfully, onward I move]",triumph_merrill,17121232121234321321,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SHTB1865,d210,,,"William Hunter",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,SHBB1866,473,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SHTC1868,312,,,"William Hunter",,,,,,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SBLL1884,d143,,,"William Hunter",,,,,,,,
"Soldier's Friend","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SF1865,d38,,,"William Hunter",,,,,,,,
"Songs for Social and Public Worship","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,SSPW1863,1029,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSPW1864,d217,,,"William Hunter",,,,,,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,SSSV1860,64,,,,,,,,,,,
"Songs for Young and Old","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,S4YO1927,d65,,,"William Hunter",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Joyfully onward","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SDCA1870,281,"Joyfully onward",,"William Hunter",,,,,,,,
"Songs of Gladness for the Sabbath School","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,SGSS1869,69b,,,,,,,,,,,
"Songs of Praise and Worship","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SoPW1931,d28,,,"William Hunter",,,,,,,,
"Songs of Prayer and Praise: a Collection of Sacred Songs Translated from the German",Heaven,"Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,SoPP1919,61,Heaven,,,,,,,,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SoC1862,815,,,"William Hunter",,,,,,,,
"Songs of Zion","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SoZ1853,d107,,,"William Hunter",,,,,,,,
"Spiritual hymns of worship","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,S1957,d256,,,"William Hunter",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SME1870,d208,,,"William Hunter",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSHP1879,d101,,,"William Hunter",,,,,,,,
"Spiritual Songs of the First National Association of Spiritualists","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSFN1892,d55,,,"William Hunter",,,,,,,,
"Spiritualist Hymnal","Joyfully, Onward I Move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,SH1911,140,"Joyfully, Onward I Move",,,,,"[Joyfully, joyfully, onward I move]",triumph_merrill,17121232121234321321,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSBE1873,d114,,,"William Hunter",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,SSBR1909,152,"Joyfully, joyfully, onward we move",,,,,,,,,,
"Sunday School Hymn Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSHB1864,d226,,,"William Hunter",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SSSH1875,d85,,,"William Hunter",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Christian victor","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,AMEH1904,537,"Christian victor",,"W. Hunter",,,"CHRISTIAN VICTOR",triumph_merrill,17121232121234321321,English,,
"The Aid to Praise","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,AP1875,90,,,"William Hunter",,,,,,,,
"The Alleluia","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,A1884,d125,,,"William Hunter",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Joyfully, Joyfully onward I move","Joyfully, Joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,A1880,159e,,,"William Hunter, D.D., 1811-1877",,,,,,English,,
"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,ACH1848,121,,,,,,,,,,,
"The American Hymn and Tune Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,AHTB1860,d410,,,"William Hunter",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,AHTB1869,d65,,,"William Hunter",,,,,,,,
"The American Sunday-School Hymn-Book","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,ASSH1860,341,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,AV1849,296a,,,,"Rev. A. D. Merrill",,TRIUMPH,triumph_merrill,17121232121234321321,,,
"The Anniversary and Sunday School Music Book No. 1-5","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,ASSM1858,d100,,,"William Hunter",,,,,,English,,
"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,ASS1858,d27,,,"William Hunter",,,,,,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,ACHC1921,d94,,,"William Hunter",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,BHTB1868,1270,,,,,,,,,,,
"The Baptist Praise Book","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,BPBC1871,1049,,,"W. Hunter",,,,,,,,
"The Book of Worship","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,BW1867,374,,,,,,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,TBH1901,576,,,"Wm. Hunter","A. D. Merrill",,JOYFULLY,triumph_merrill,17121232121234321321,English,,
"The Canadian Sunday School Harp","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CSS1866,d87,,,"William Hunter",,,,,,,,
"The Canadian Warbler","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CW1863,d86,,,"William Hunter",,,,,,,,
"The Carol","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,C1854,d54,,,"William Hunter",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CS1867,393,,,"William Hunter",,,,,,,,
"The Chapel Hymn Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CHB1868,d209,,,"William Hunter",,,,,,,,
"The Children's Hymnary","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CH1879,d62,,,"William Hunter",,,,,,,,
"The Choralist","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,C1859,d185,,,"William Hunter",,,,,,,,
"The Chord","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,C1903,d64,,,"William Hunter",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,CHB1865,793,,,,,,,,,,,
"The Christian Hymnal","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CH1871,d372,,,"William Hunter",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CHCC1875,567,,,,,,,,,,,
"The Christian Lyre","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CL1860,d209,,,"William Hunter",,,,,,,,
"The Christian Psalmist","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CP1854,d377,,,"William Hunter",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CPN11851,d217,,,"William Hunter",,,,,,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CS1858,82,,,,,,,,,,,
"The Church Harp","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CH1852,d54,,,"William Hunter",,,,,,,,
"The Church Harp. Rev. ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CHR1856,d70,,,"William Hunter",,,,,,,,
"The Church Hymn Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CHB1867,d275,,,"William Hunter",,,,,,,,
"The Church Hymn Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CHB1859,d515,,,"William Hunter",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,CPR1881,172,,,,,,"JOYFULLY, JOYFULLY",triumph_merrill,17121232121234321321,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,CPSB1893,172,,,,,,"JOYFULLY, JOYFULLY",triumph_merrill,17121232121234321321,English,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,CPB1881,409,,,"William Hunter",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CHBC1874,d193,,,"William Hunter",,,,,,,,
"The Clariona","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,C1895,d118,,,"William Hunter",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CCCP1881,792,,,"Rev. William Hunter, 1811-1877",,,,,,,,
"The Confederate Sunday School Hymn Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CSSH1864,d70,,,"William Hunter",,,,,,,,
"The Cyber Hymnal","Joyfully, Joyfully, Onward I Move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CYBER,3415,"Joyfully, Joyfully, Onward I Move",,"William Hunter","Abraham Dow Merrill","10.10.10.10 D",NEWKIRK,triumph_merrill,171212321212343,English,,
"The Devotional Hymn and Tune Book: for social and public worship","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,DHTB1864,258,,,,,,,,,,,
"The Devotional Hymn Book","Joyfully, joyfully","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,DHB1864,d257,,"Joyfully, joyfully","William Hunter",,,,,,,,
"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,D1865,37a,,,,,,,,,,,
"The Dominion Hymnal: for Sunday-school and social worship","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,DH1883,289,,,,,,,,,English,,
"The Eclectic Sabbath School Hymn Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,ESSH1868,75,,,"William Hunter",,,,,,,,
"The Eolian Harp","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,EH1862,d64,,,"William Hunter",,,,,,,,
"The Eolian Harp: a collection of hymns and tunes for Sunday schools and Band of Hope meetings","Joyfully, Joyfully onward I move","Joyfully, Joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,EH1860,40,,,"W. Hunter",,,,,,,,
"The Gem","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,G1867,d77,,,"William Hunter",,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,GHCM1857,d69,,,"William Hunter",,,,,,,,
"The Golden Promise","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,GP1866,d56,,,"William Hunter",,,,,,,,
"The Gospel Hymnal","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,GH1880,d323,,,"William Hunter",,,,,,,,
"The Harmonia Sacra. 14th ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HS141871,d172,,,"William Hunter",,,,,,,,
"The Harmoniad and Sacred Melodist","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HSM1857,d64,,,"William Hunter",,,,,,,,
"The Harp","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,H11856,1109,,,,,,,,,,,
"The Harp. 2nd ed.","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,H21860,a1109,,,,,,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HELA1923,d288,,,"William Hunter",,,,,,English,,
"The Hymnist: Heart Hymns and Home Melodies","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HHHH1862,d52,,,"William Hunter",,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HoHV1867,d109,,,"William Hunter",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,JH1866,485,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,LRHB1855,H434,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,LRHB1855,T141,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,LHCH1875,d179,,,"William Hunter",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,M1860,91,,,"William Hunter",,,,,,,,
"The Message Bird","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,MB1858,d44,,,"William Hunter",,,,,,,,
"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original","Joyfully, Joyfully","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,MoZ1845,13a,"Joyfully, Joyfully",,,,Irregular,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Joyfully Onward I Move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,NA1886,160,"Joyfully Onward I Move",,"Rev. Wm. Hunter","Edward Henry Thorne (1834- )",,"[Joyfully, joyfully, onward I move]",astra_matutina_thorne,33454365435567653345,English,,
"The New Christian Harp. 10th ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,NCH11866,d129,,,"William Hunter",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,NHSC1915,345,,,,,,NEWKIRK,triumph_merrill,17121232121234321321,English,,
