displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,44c,,,,,,,,,English,,
"Now to the Lord who makes us know","Now to the Lord who makes us know",now_to_the_lord_that_makes_us_know,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,50b,,,,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,65,,,,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Songs for the Service of Prayer",S4So1880,72,,,"I. Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,87c,,,,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,115,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,115,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"New Christian Hymn and Tune Book",NCHT1882,121,,,"Isaac Watts","William Knapp",8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"New Christian Hymn and Tune Book",NCHT1887,121,,,"Isaac Watts","William Knapp",8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,166,,,"Isaac Watts",,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,166,,,"Isaac Watts","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,169,,,Watts,,8.8.8.8,,,,English,,
"The atoning Priest","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,171,"The atoning Priest",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,186,,,"Rev. Isaac Watts",,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,186,,,"Rev. Isaac Watts",,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,193,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Canadian Baptist Hymn Book",CBHB1873,204,,,Watts,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Pastorals, hymns and tunes for public and social worship",CP1864,211,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,214,,,,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,221,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,229,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,249,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,249,,,"Rev. Isaac Watts (1674-1748)","Francis Hippolyte Barthelemon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Now to the Lord, who make us know","Now to the Lord, who make us know",now_to_the_lord_that_makes_us_know,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,291,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Harp",H11856,305,,,,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,321,,,Watts,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,321,,,Watts,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,336,,,,,8.8.8.8,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,336,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,337.992,,,,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,337,,,"I. Watts",,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,340,,,,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,408,,,Watts,,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,German
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,408,,,Watts,,,MENDON,mendon_german,17151712131621271222,English,,German
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Baptist Praise Book",BPBC1871,433,,,,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Songs for the Lord's House",S4LH1880,459,,,"Isaac Watts",,,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,477,,,"Isaac Watts",,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,491,,,,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,992,,,,,,,,,,,
"Now to the Lord that made us know","Now to the Lord that made us know",now_to_the_lord_that_makes_us_know,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B124,,,,,,,,,,,
"Now to the Lord, that made us know","Now to the Lord, that made us know",now_to_the_lord_that_makes_us_know,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,95,,,,,,,,,English,,
"Now to the Lord that made us know","Now to the Lord that made us know",now_to_the_lord_that_makes_us_know,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,124,,,,,,,,,,,
"Now to the Lord that made us know","Now to the Lord that made us know",now_to_the_lord_that_makes_us_know,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,368,,," Watts",,,,,,English,,
"Now to the Lord that made us know","Now to the Lord that made us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,450,,,,,,,,,,,
"Christ, our High Priest and King","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,115,"Christ, our High Priest and King",,,,8.8.8.8,,,,English,,
"Our priest and King","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Songs of Praise with Tunes",SoPT1889,143,"Our priest and King",,"Isaac Watts (1674-1748)",,,,,,,,
