refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Charming names are Naomi, Ruth and Boaz","Ruth and King Jesus","We are told of Ruth in charming Bible story","Ruth and King Jesus",we_are_told_of_ruth_in_charming_bible_st,,"Arlie Kinkade",,,1
"Chart and compass come from thee","Chart and compass come from thee","Jesus, Savior, pilot me",,jesus_savior_pilot_me,,"Edward Hopper",,,1176
"Chase away the shadows, let the light appear","Chase Away the Shadows","Chase away the shadows, let the sunlight in","Chase Away the Shadows",chase_away_the_shadows_let_the_sunlight_,English,"F. S. Shepard",,,1
"Chase the monster from our shore","The Temperance Call","Hear the temperance call, Freemen one and all","The Temperance Call",hear_the_temperance_call_freemen,English,"C. G. Goodwin",,,39
"Chase them not away, Let them come today","Do Not Chase Away the Sunbeams","Do not chase away the sunbeams","Do Not Chase Away the Sunbeams",do_not_chase_away_the_sunbeams,English,"Birdie Bell",,,3
"Chasing the shadows, the shadows away","Chasing the Shadows","When pathways are lonely and dreary","Chasing the Shadows",when_pathways_are_lonely_and_dreary,English,"Rev. Alfred Barratt",,,1
"Check, then, the falling tear","Check, then, the falling tear","With rose buds in my hand",,with_rose_buds_in_my_hand,,"Lizzie Doten",,,1
"Cheer and cheer and cheer again","Give the Cause Another Cheer","Courage, friends, the lust of blindness","Give the Cause Another Cheer",courage_friends_the_lust_of_blindness,English,"H. S. Taylor",,,1
"Cheer, boys, cheer! our cause is great and glorious","Cheer, Boys, Cheer!","Cheer boys cheer, our cause is good and glorious","Cheer, Boys, Cheer!",cheer_boys_cheer_our_cause_is_good_and_g,English,"W. Hoyle",,,2
"Cheer, boys, cheer, we fight for prohibition","Cheer, boys, cheer, we fight for prohibition","Ranks arrayed, undismayed, not a heart of us afraid",,ranks_arrayed_undismayed_not_a_heart_of_,,,,,1
"Cheer, brother, cheer, drive away doubt and fear","The Wonderful City of Gold","There's a pathway made straight leading up to the gate","The Wonderful City of Gold",theres_a_pathway_made_straight,English,"L. McHan",,,8
"Cheer, brothers cheer, for our Leader is near","Grace Be With All","Grace be with all that love Jesus our Lord","Grace Be With All",grace_be_with_all_that_love_jesus_our_lo,English,"Priscilla J. Owens",,,1
"Cheer, my comrades","Cheer, my comrades","We are climbing to the mountain",,we_are_climbing_to_the_mountain,,,,,1
"Cheer, O cheer, ye sons of Zion!","Home at Last (Cushing)","Cheer, O cheer, ye sons of Zion","Home at Last (Cushing)",cheer_o_cheer_ye_sons_of_zion,English,"William Orcutt Cushing",,"<cite>Welcome Tidings</cite>, by Robert Lowry, W. Howard Doane & Ira D. Sankey (New York: Biglow & Main, 1877)",2
"Cheer one another","Cheer one another","Words of cheer from the battle of life",,words_of_cheer_from_the_battlefield_of_l,,"F. E. Belden",,,5
"Cheer, Saints, cheer!","Cheer, Saints, cheer!","Cheer, Saints, cheer! we're bound for peaceful Zion!",,cheer_saints_cheer_were_bound_for_peacef,,,,,5
"Cheer thee, pilgrim! don't be weary","Cheer thee, pilgrim! don't be weary","Dark and thorny is the desert",,dark_and_thorny_is_the_desert_through,,,,,137
"Cheer them on, cheer them on","Cheer Them On","There are many wayward wanderers in the path of sin","Cheer Them On",there_are_many_wayward_wanderers_in_the_,,"Alfred Barratt",,,2
"Cheer up","Cheer up","Little birds are we",,little_birds_are_we,,"Edith Sanford Tillotson",,,1
"Cheer up","Cheer up","The day was dark and dreary",,the_day_was_dark_and_dreary,,"J. C. Williams",,,1
"Cheer up, all hearts, the day it breaks","The new gospel ship","I've shipped on board the gospel ship","The new gospel ship",ive_shipped_on_board_the_gospel_ship,,,,,1
"Cheer up! cheer up! and le the past go by","Cheer Up, You'll Win the Day","Cheer up, cheer up, desponding ones","Cheer Up, You'll Win the Day",cheer_up_cheer_up_desponding_ones,English,,,,2
"Cheer up, cheer up, cheer up, ha, ha","My Grandpa and the Cricket","My granpa's getting old and gray","My Grandpa and the Cricket",my_granpas_getting_old_and_gray,,"H. R. Elliot",,,1
"Cheer up, cheer up, don't get blue","Cheer up, Dearie","Hear the merry robins singing","Cheer up, Dearie",hear_the_merry_robins_singing,,"Ida L. Reed",,,1
"Cheer up, little mother, and take heart of grace","Little Old Mother","Little old Mother, so tender and sweet","Little Old Mother",little_old_mother_so_tender_and_sweet,English,"Susan H. Martin",,,1
"Cheer up, my brother","Consolation in Christ","When sad and lonely","Consolation in Christ",when_sad_and_lonely,,"G. E. Worthington",,,1
"Cheer up the fellows you know","Cheer Up the Fellows You Know","Who has a better right to laugh and live","Cheer Up the Fellows You Know",who_has_a_better_right_to_laugh_and_live,English,"Edgar Page Stites",,,2
"Cheer up, then","Cheer up, then","Shall we meet our loved and lost ones",,shall_we_meet_our_loved_and_lost_ones,,,,,3
"Cheer up, then, be ever hopeful","Nearer Home","Another day, and we are nearer","Nearer Home",another_day_and_we_are_nearer_to_our,English,"R. A. Gilcrest",,,1
"Cheer up, then Christian","Cheer up, then Christian","Angels bright are hovering round",,angels_bright_are_hovering_round,,,,,1
"Cheer up, then, O fellow mortal","Look Beyond","Fellow voyager, cease complaining","Look Beyond",fellow_voyager_cease_complaining,English,"F. P. Luther","8.7.8.7 D with refrain",,2
"Cheer up, then, pilgrim","Cheer up, then, pilgrim","Angels are hovering round",,angels_are_hovering_round,,,,,4
"Cheer up, then, pilgrim","Cheer up, then, pilgrim","Angels are hovering around",,angels_are_hovering_around,English,,,,3
"Cheer us when our life seems dreary","Cheer us when our life seems dreary","Who can tell what countless angels",,who_can_tell_what_countless_angels,,,,,2
"Cheer us with thy music","Cheer us with thy music","A song, a song to the bubbling spring",,a_song_a_song_to_the_bubbling_spring,,,,,6
"Cheer you, then, my brethren dear","Cheer you, then, my brethren dear","Hastening on to death's dark river",,hastening_on_to_deaths_dark_river,,"R. S. James",,,2
"Cheered by the promises of Jesus","Cheered by the promises of Jesus","On the Rock of Ages, Firmly now I stand",,on_the_rock_of_ages_firm,English,,,,1
"Cheerful givers, cheerful givers","Little Love Gifts","Little love gifts now we bring","Little Love Gifts",little_love_gifts_now_we_bring,English,"Lizzie DeArmond",,,1
"Cheerful greeting","Welcome Children's Day","The flowers in their beauty","Welcome Children's Day",the_flowers_in_their_beauty,English,"J. W. Presby",,,2
"Cheerful I'll close my dying eyes","Cheerful I'll close my dying eyes","Come death, released from dread",,come_death_released_from_dread,,"James Boden",,,2
"Cheerful little raindrops fall","Cheerful little raindrops fall","Raindrops fall on the thirsty ground",,raindrops_fall_on_the_thirsty_ground,,"Haldor Lillenas",,,1
"Cheerful little workers","Cheerful Workers","We are cheerful workers, In the fields of truth","Cheerful Workers",we_are_cheerful_workers,English,"Priscilla J. Owens",,,1
"Cheerful melodies! over land and seas","Cheerful Melodies","Sing a happy song, as you go along","Cheerful Melodies",sing_a_happy_song_as_you_go,English,"Fred L. Swilling",,,1
"Cheerful music, how we love it","Music all around","There is music all around us","Music all around",there_is_music_all_around_us,,"James Rose",,,1
"Cheerful toilers on our way","Cheerful toilers on our way","We are toiling, gladly",,we_are_toiling_gladly,,"Laura E. Newell",,,1
"Cheerfully, cheerfully let us give","Countless Are the Blessings","Countless are the blessings from our Father's Hand","Countless Are the Blessings",countless_are_the_blessings,English,"Eliza E. Hewitt",,,1
"Cheerfully, cheerfully then we'll give","Little Givers","Little givers, come and bring Tribute to your heavenly King","Little Givers",little_givers_come_and_bring_tribute_to_,English,"Anna Smithson",,,29
"Cheerfully hark","Cheerfully hark","Ask for the way, ask for the true way",,ask_for_the_way_ask_for_the_true_way,,"J. O. Barnhart",,,1
"Cheerfully I'll sing, cheerfully I'll sing","My Savior Keeps Me Company","My Savior keeps me company","My Savior Keeps Me Company",my_savior_keeps_me_company,English,,,,6
"Cheerfully, joyfully we will sing","Children sing","Children of Jerusalem ","Children sing",children_of_jerusalem_sang_the_praise,English,,,,108
"Cheerfully marching, faithfully marching","Brave Christian Soldiers","Brave Christian soldiers, gallantly marching","Brave Christian Soldiers",brave_christian_soldiers_gallantly_march,English,"Emma Pitt",,,9
"Cheerfully our songs we raise","Christmas Children We","Christmas boys and girls are we","Christmas Children We",christmas_boys_and_girls_are_we,English,"George P. Hott",,,1
"Cheerfully serving our Savior and King","Cheerfully serving our Savior and King","Cheerfully, cheerfully doing our best",,cheerfully_cheerfully_doing_our_best,,"C. C. Russell",,,1
"Cheerfully, willingily, prayerfully dropping the Pennies for Jesus","Pennies for Jesus My King","Pennies for Jesus, the Savior and Lord","Pennies for Jesus My King",pennies_for_jesus_the_savior,English,"Elisha A. Hoffman",,,3
"Cheerily, cheerily, riseth the song","Voices of Summer","Caroling clear in the morning sunlight","Voices of Summer",caroling_clear_in_the_morning_sunlight,English,"Ida L. Reed",,,2
"Cheerily, cheerily sing we all","Cheerily, Cheerily, Sing We All","Cheerily, cheerily, sing we all","Cheerily, Cheerily, Sing We All",cheerily_cheerily_sing_we_all,English,"William Reed Huntington",,,7
"Cheerily, cheerily singing","Cheerily, Cheerily Singing","This the morn Christ was born, long ago","Cheerily, Cheerily Singing",this_the_morn_christ_was_born_long_ago,English,"C. Austin Miles",,,2
"Cheerily, cheerily we heed the call","Cheerily, cheerily we heed the call","Up the steeps the morn is bounding",,up_to_the_steeps_the_morn_is_bounding,,"B.  R. Hanby",,,2
"Cheerily, heartily, come along","Cheerily, heartily, come along","Children all, both great and small",,children_all_both_great_and_small,,,,,14
"Cheerily, readily, come along","Temperance call","Come, ye children, learn to sing","Temperance call",come_ye_children_learn_to_sing,,,,,4
"Cheerily ring, ye bells","Gladly the Bells Are Ringing","Gladly the bells are ringing","Gladly the Bells Are Ringing",gladly_the_bells_are_ringing,English,"Ida L. Reed",,,1
"Cheerily singing, faithfully bringing others to know him","Jesus Will Save","Over the mountain, over the valley","Jesus Will Save",over_the_mountain_over_the_valley,English,"E. E. Hewitt",,,1
"Cheerily singing, singing, singing all the way","Sweet Song of Hope","We are pilgrims here, Traveling over life's desert bare","Sweet Song of Hope",we_are_pilgrims_here,English,"Clarence M. Seamans",,,1
"Cheerily singing the glad notes are ringing","Cheerily Singing","Joyfully ringing over hill and dale","Cheerily Singing",joyfully_ringing_oer_hill_and_dale,English,"Lizzie DeArmond",,,1
"Cheering little sunbeams","Little Sunbeams","Cheering little sunbeams","Little Sunbeams",cheering_little_sunbeams,English,"F. E. Belden",,,2
"Cheers for the Veteran, comrades","Cheers for the Veteran","Cheers for the Veteran, comrades","Cheers for the Veteran",cheers_for_the_veteran_comrades-1,English,,,,1
"Cheers me, cheers me","The cheering love of Jesus","The love of Jesus, so warm to me","The cheering love of Jesus",the_love_of_jesus_so_warm_to_me,,"Charles Hutchinson Gabriel",,,1
"Cheesahs Polthkee laykahn","Cesvs Purke Likan","Meekosahpahlkee ahpeeyahnahn","Cesvs Purke Likan",meekosahpahlkee_ahpeeyahnahn,"Muscogee (Creek)","Marilyn M. Hofstra; Leona Sullivan",,,1
เชิญฟังเพลงแห่งทูตสวรรค์สาธุการพระเจ้าเบื้องบน,จงฟังเพลงแห่งทูตสวรรค์,"จงฟังเพลงแห่งทูตสวรรค์ สาธุการพระเจ้าเบื้องบน",จงฟังเพลงแห่งทูตสวรรค์,cng_fang_phelng_naeng_thut_swrrkn,Thai,"Charles Wesley; Anonymous",,,1
"천 국 에 들 어 가 서 (When we all get to heaven)","주 예 수 의 크 신 사 랑 (Sing the Wondrous Love of Jesus)","주 예 수 의 크 신 사 랑 (Sing the wondrous love of Jesus)","주 예 수 의 크 신 사 랑 (Sing the Wondrous Love of Jesus)",sing_the_wondrous_love_of_jesus_sing_his,"English; Korean","E. E. Hewitt","8.7.8.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",297
"Chewing! Smoking! Spitting! Choking!","Smoking and Chewing Song","Chewing in the parlor","Smoking and Chewing Song",chewing_in_the_parlord_smoking_in_the,English,,,,1
Chic-a-dee,"Snowbird, can you sing","Snowbird, snowbird","Snowbird, can you sing",snowbird_snowbird,,,,,1
"Chick a dee dee","What the Little Bird Sang","I know a little birdie that sings the whole day long","What the Little Bird Sang",i_know_a_little_birdie_that_sings_the_wh,English,"William Henry Gardner",,,1
"Chickadede, chickadede",Chickadede,"The ground was all covered with snow one day",Chickadede,the_ground_was_all_covered_with_snow_one,English,,,,5
"Chief delight","Chief delight","When the lilies fade away",,when_the_lilies_fade_away,,,,,1
"Chiefest among ten thousand","Chiefest among ten thousand","Praise him, praise him, mighty creator",,praise_him_praise_him_mighty_creator,English,"F. E. Belden",,,1
"Child, be not, be not afraid","Be Not Afraid","Come weal, come woe where'er we go","Be Not Afraid",come_weal_come_woe_whereer_we_go,English,"Alfred J. Hough",,,25
"Child, come home, child, come home","Wandering Child, O Come Home","Have you wandered away From your Father's care","Wandering Child, O Come Home",have_you_wandered_away_from_your_fathers,English,"Kem G. Bottorf",,,10
"Child, give me thine heart","Child, Give Me Thine Heart","Child of mine, give me thine heart","Child, Give Me Thine Heart",child_of_mine_give_me_thine_heart,English,"John R. Clements",,,2
"Child in the manger we hail Thee","Child in the Manger, We Hail Thee","Guided by the star on wing","Child in the Manger, We Hail Thee",guided_by_the_star_on_wing,English,,,,1
"Child, in the morning of thy youth","Youth's Fair Morning","Child in thy days of tender youth","Youth's Fair Morning",child_in_thy_days_of_tender_youth,English,"J. M. Bowman",,,1
"Child of a king","I'm a child of the king","Saved by his wonderful grace","I'm a child of the king",saved_by_his_wonderful_grace,,"Frank M. Davis",,,3
"Child of glory, pure and holy","Child of glory, pure and holy","Jesus is the Child of glory",,jesus_is_the_child_of_glory,,"E. A. Barnes",,,1
"Child of grace divine, ever be true to God","Be True to God","O be true to God in your service here","Be True to God",o_be_true_to_god_in_your_service_here,English,"Jennie Wilson",,,1
"Child of Mary, hear our cry","Child of Mary, hear our cry","By the archangel's word of love",,by_the_archangels_word_of_love,,"Cecilia M. Caddell",,,6
"Child of Mary, hear our cry","Child of Mary, hear our cry","By the Name which Thou didst take",,by_the_name_which_thou_didst_take,English,,,,3
"Child of mercy, child of peace","Child of Mercy","All who walk in darkness have seen a great light","Child of Mercy",all_who_walk_in_darkness_have_seen,English,"David Haas, b. 1957",,,4
"Child of my love, lean hard, lean hard","Child of My Love, Lean Hard","Child of my love, lean hard, lean hard","Child of My Love, Lean Hard",child_of_my_love_lean_hard,English,"Jeremiah Eames Rankin",,,1
"Child of promise, God claims you","God Claims You","We this day do all agree","God Claims You",we_this_day_do_all_agree,English,"Stanley M. Farr","Irregular with refrain",,3
"Child of sorrow, child of sin","Child of sorrow, child of sin","Hark! a whisper soft and low",,hark_a_whisper_soft_and_low,English,,,,1
"Child of the night, receive thy sight","Child of the night, receive thy sight","A blind man sat beside the way",,a_blind_man_sat_beside_the_way,English,"W. C. Martin",,,2
"Child, your father calls come home","Child, your father calls come home","Brethren, while we sojourn here",,brethren_while_we_sojourn_here,,"Joseph Swain",,,240
"Childhood days, sweet childhood days","Childhood, Home and Mother","O how oft my fancy strays","Childhood, Home and Mother",o_how_oft_my_fancy_strays,English,"Mrs. J. M. Hunter",,,3
"Childhood's songs of Christ and heaven","Echoed Songs","Songs of joyous innocence","Echoed Songs",songs_of_joyous_innocence,English,"Marian Froelich",,,1
"Children all","Little children's gifts","Little children's hands","Little children's gifts",little_childrens_hands,,"Mabel J. Rosemon",,,1
"Children all, large and small","On this Christmas day","Listen to the glad angel band","On this Christmas day",listen_to_the_glad_angel_band,,"C. L. Dorrir",,,1
"Children and birds are all happy together","Children's Joy","Dear little bird, on the apple bush swinging","Children's Joy",dear_little_bird_on_the_apple_bush,,"Julia E. Burnard",,,1
"Children are a heritage from the Lord","Psalm 127","Unless the LORD builds the house","Psalm 127",unless_the_lord_builds_the_house_those,English,,,,1
"Children are a heritage from the LORD","Children Are a Heritage","Unless the LORD builds the house","Children Are a Heritage",unless_the_lord_builds_the_house_the_bu,English,,,,2
"Children are a priceless treasure","Children Are a Gift from Heaven","Children are a gift from heaven","Children Are a Gift from Heaven",children_are_a_gift_from_heaven,English,"John E. Simons ","8.7.8.7 with refrain",,1
"Children, be careful to do it just so","How do you do","This is the way that polite people say","How do you do",this_is_the_way_that_polite_people_say,,"Jessie Brown Pounds",,,1
"Children, blend your voices","Children, blend your voices","Sweetly sang the Angels in the clear calm night",,sweetly_sang_the_angels,English,"John Julian",,,13
"Children, children, Are the jewels bright and fair","Willing Workers","Jesus cometh! Jesus cometh, For the jewels all his own","Willing Workers",jesus_cometh_jesus_cometh_for_the_jewels,English,"Julia H. Johnston",,,1
"Children, children, come ye","Children, Come","I'm glad that He cares for the children","Children, Come",im_glad_that_he_cares_for_the_children,English,"Elsie Duncan Yale",,,2
"Children, children, do you love Jesus?","O, Suffer the Children to Come","""O suffer the children to come,"" said Jesus","O, Suffer the Children to Come",o_suffer_the_children_to_come_said_jesus,English,"O. Burke Culpepper",,,4
"Children, children, won't you","Temperance Song","Come, all ye little children, and hearken unto me","Temperance Song",come_all_ye_little_children,English,,,,2
"Children, come, and bring your mites","Bring Your Mites","Many are the needy ones","Bring Your Mites",many_are_the_needy_ones,English,"Eden Reeder Latta",,,1
"Children, come and join the band","Here and There","Day by day, the glorious sun","Here and There",day_by_day_the_glorious_sun,English,,,,1
"Children, come and sing Hosanna",Hosanna,"On His shining throne above",Hosanna,on_his_shining_throne_above,English,"Emily Huntington Miller",,,1
"Children come for Jesus","The Savior's call","Jehovah in his temple is","The Savior's call",jehovah_in_his_temple_is,,"W. J. C. Thiel",,,1
"Children come, gladly come","Come to Him in Prayer","Children, come to the cross of the Savior in prayer","Come to Him in Prayer",children_come_to_the_cross,English,"R. G. Staples",,,5
"Children, come, hither come","Children, come, hither come","O children, hither do ye come",,o_children_hither_do_ye_come,English,,,,16
"Children, come, hither come, and unto me give ear","Children, come, hither come, and unto me give ear","Ye children, come, and I will teach",,ye_children_come_and_i_will_teach,,,,,1
"Children, come, hither come, and unto me give ear","Children, come, hither come, and unto me give ear","Ye children, come, give ear to me",,ye_children_come_give_ear_to_me,English,,,,10
"Children, come in love untold","Children, Come!","'Mid fields decked with Palestine flowers so fair","Children, Come!",mid_fields_decked_with_palestine_flowers,English,"Elizabeth Jones",,,1
"Children, come, O come","Children, come, O come","Lift aloud your songs of praise",,lift_aloud_your_songs_of_praise,English,"Fanny J. Crosby",,,4
"Children, come, your tribute bring","Song of Triumph","On the sacred page we read","Song of Triumph",on_the_sacred_page_we_read,English,"F. E. Pettingell",,,1
"Children dear, do not fear","God Will Care for You","Lily bells are swinging","God Will Care for You",lily_bells_are_swinging,,"Julia E. Burnard",,,1
"Children, dearest children","Hear My Song","Out upon the meadow in the hay","Hear My Song",out_upon_the_meadow_in_the_hay,English,"Flora Hamilton Cassel",,,1
"Children, do all that you can","Do What You Can","Don't think there is nothing for children to do","Do What You Can",dont_think_there_is_nothing_for_children,English,"Alfred Arthur Graley",,,17
"Children, don't grow weary","Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning","Keep Your Lamps Trimmed and Burning",keep_your_lamps_trimmed_and_burning,English,,,"African American spiritual",8
"Children, Easter carols sing","Easter Lilies","Sweetly ring your snowy bells","Easter Lilies",sweetly_ring_your_snowy_bells,English,"William Edward Penney",,,1
"Children, go where I send thee","Children, Go Where I Send Thee","I'm gonna send thee one by one","Children, Go Where I Send Thee",im_gonna_send_thee_one_by_one,English,,,"African-American traditional",4
"Children, happy children","Children, happy children","Round the throne in [of] glory, Happy children",,round_the_throne_in_of_glory_happy_child,,"Alfred Arthur Graley",,,24
"Children, happy, happy children","The Children's Friend","When the blessed Master walked upon the earth","The Children's Friend",when_the_blessed_master,English,"Grant Colfax Tullar",,,1
"Children, hate it, touch it never","Don't Touch the Wine","Children, do you see the wine","Don't Touch the Wine",children_do_you_see_the_wine,English,"Eunice S. Arnold",,,5
"Children, hear the Savior calling","Children, hear the Savior calling","Hear the voice of Jesus say, Children come to me!",,hear_the_voice_of_jesus_say_children_com,,,,,2
"Children  join the angels chorus","Glory to the Lamb","Hark!  the notes of angels, singing","Glory to the Lamb",hark_the_notes_of_angels_singing,English,,,,68
"Children, join the chorus","Morning On the Mountains","Morning on the mountains","Morning On the Mountains",morning_on_the_mountains,English,"M. Lowrie Hofford",,,2
"Children, join the happy throng","Praise the Lord","Happy birds are singing","Praise the Lord",happy_birds_are_singing_wyant,,"E. Wyant",,,1
"Children keep singing the Master's praise","Cheerful Voices Lift in Song","Children singing, softly sing","Cheerful Voices Lift in Song",children_singing_softly_sing,English,"Neva E. Parkhill",,,1
"Children, list! an angel pleading","Children, list! an angel pleading","Come and taste this Manna holy",,children_list_an_angel_pleading,,,,,1
"Children list, 'tis Jesus calling","'Tis Jesus Calling","Hark, I hear a voice that's calling","'Tis Jesus Calling",hark_i_hear_a_voice_thats_calling,English,"William Thomas Dale",,,3
"Children may come to the Savior","Children May Come to the Savior","Jesus loves little children, He is their Friend","Children May Come to the Savior",jesus_loves_little_children_he_is_their_,English,"Horatius R. Palmer",,,20
"Children, merrily, merrily sing","Children, merrily, merrily sing","God of our love we worship thee",,god_of_our_love_we_worship_thee,,"E. Albright",,,1
"Children obey, watch and pray","Children obey, watch and pray","Children obey your parents for this is right",,children_obey_your_parents_for_this_is_r,,"Clara McAlister Brooks",,,1
"Children of dust, we put our trust","Strangers and pilgrims","This life, so brief, is full of grief","Strangers and pilgrims",this_life_so_brief_is_full_of_grief,,"Ida N. Tarbox",,,3
"Children of God, we are marching to Zion","Children of God","In my walk, you can see me trying","Children of God",in_my_walk_you_can_see_me_trying,English,"Anderson T. Dailey",Irregular,,4
"Children of Jerusalem, Hosannas loud proclaim","Children of Jerusalem, Hosannas loud proclaim","Come forth to the Olive Mount",,come_forth_to_the_olive_mount,,,,,1
"Children of light, we march along","Children of Light","Under the Leader of the world, in His steps we march along","Children of Light",under_the_leader_of_the_world,English,"James Rowe",,,1
"Children of love","Children of love","Children of darkness in sin",,children_of_darkness_in_sin,,"Margaret E. M. Sangster",,,1
"Children of Mary","Children of Mary","Children of Mary high your voices raise",,children_of_mary_high_your_voices_raise,English,,,,11
"Children of the heavenly King","Children of the heavenly King","Children of the king above",,children_of_the_king_above,,"Edward C. Deas",,,1
"Children of the heavenly King","A True Friend","I have found a precious Friend, One in whom I can depend","A True Friend",i_have_found_a_precious_friend_one_in_wh,English,"Edward S. Fogg",,,2
"Children of the heavenly King","Onward Soldiers","Onward soldiers, falter never","Onward Soldiers",onward_soldiers_falter_never,English,"Edith V. Bradt",,,2
"Children of the King",Serving,"Children everywhere, everywhere",Serving,children_everywhere_everywhere,English,"Flora Kirkland",,,1
"Children of the King are we","Children of the King","March along, sing a song, sing it merrily","Children of the King",march_along_sing_a_song_sing_it_merrily,English,"George Bennard",,,2
"Children of the King are we","Children of the King are we","Wonderful beyond all telling",,wonderful_beyond_all_telling,,"A. H. Dixon",,,2
"Children of the kingdom","Children of the kingdom","Jesus glad we come to thee",,jesus_glad_we_come_to_thee,,"T. B. Russell",,,1
"Children of the Sabbath school","Children of the Sabbath school","Ne'er a frown clouds our brow",,neer_a_frown_clouds_our_brow,,,,,1
"Children of the Sabbath school","Children of the Sabbath school","Never forget God's daily care",,neer_forget_gods_daily_care,English,"Zhao Zichen; Bliss Wiant",,,2
"Children of the Saviour King","We Belong to Christ Our King","We belong to Christ our King","We Belong to Christ Our King",we_belong_to_christ_our_king,English,"W. B. J.",,,1
"Children of Zion rejoice in your triumph and sing","Wake! Children of Zion","Children of Zion why waste ye the moments in slumber?","Wake! Children of Zion",children_of_zion_why_waste_ye_the_mom,English,"Mrs. L. M. Beal Bateman",,,1
"Children of Zion! we join in their welcome","Children of Zion! we join in their welcome","Children of Zion, what harp notes are stealing",,children_of_zion_what_harp_notes_are_ste,,"J. Dowling",,,19
"Children praise him!","Children praise him!","God is love; his mercy brightens",,god_is_love_his_mercy_brightens,English,"John Bowring",,,728
"Children pray","Don't forget to pray","When the night is darkening","Don't forget to pray",when_the_night_is_darkening,,"G. Tabor Thompson",,,1
"Children, run joyfully, Jesus is born","Children, Run Joyfully","Shepherds stood watching, keeping their sheep","Children, Run Joyfully",shepherds_stood_watching_keeping,English,"Bob Dufford, SJ, b. 1943",,,3
"Children shall sing the sweet story","Children shall sing the sweet story","Clear as the glow of the morning",,clear_as_the_glow_of_the_morning,,"Jesse W. Baker",,,1
"Children should ever try","Children should ever try","Children should ever try","Children should ever try",children_should_ever_try_early_to_lear,English,"Mrs. M. A. Kidder",,,1
"Children shout","Children Shout","Let us be rejoicing, without dread or fear","Children Shout",let_us_be_rejoicing_without_dread,,"T. Wilkins",,,1
"Children sing, O gladly sing","Children of the King","Happy children of the King","Children of the King",happy_children_of_the_king,,"James Rowe",,,2
"Children, sing! O hail the Lord of glory!","Children Sing","Praises ring! shout and sing","Children Sing",praises_ring_shout,English,"Clarence M. Seamans",,,1
"Children, sing, praise our King","Sabbath Morning","Brightly dawns the Sabbath morning","Sabbath Morning",brightly_dawns_the_sabbath,English,"John M. Deveneau",,,1
"Children sing today","The Sweetest Name","The sweetest name in heaven above","The Sweetest Name",the_sweetest_name_in_heaven_above,English,"Fanny J. Crosby",,,6
"Children sing your sweetest praises","Children Sing Your Sweetest Praises","Children sing your sweetest praises","Children Sing Your Sweetest Praises",children_sing_your_sweetest_praises,English,"Lillias C. Nevin",,,1
"Children singing, glad","Children singing, glad","Holly branches gleaming",,holly_branches_gleaming,,"Lizzie DeArmond",,,1
"Children singing, gladly bringing","Songs of Gladness","Sing we songs of joy and gladness","Songs of Gladness",sing_we_songs_of_joy_and_gladness,English,"Thoro Harris",,,1
"Children then should love","Little ones like me","Jesus, when he left the sky","Little ones like me",jesus_when_he_left_the_sky,,,,,105
"Children, thy favors","Children, thy favors","We bring no glittering treasures, no gems",,we_bring_no_glittering_treasures,,"Harriet Cecilia Phillips",,,115
"Children, to the rescue!","Children, To The Rescue","Children, to the rescue!","Children, To The Rescue",children_to_the_rescue,English,"Hattie Tyng Griswold",,"<cite>The Shining River</cite> by Henry Perkins and William O Perkins (New York: Oliver Ditson, 1875)",2
"Children will be welcome over there","Children will be welcome over there","When we reach that strand where the angels",,when_we_reach_that_strand_where_the_ange,,"John McPherson",,,1
"Children, yes it brings","Teachers, Tell Us of the Night","Teachers, tell us of the night","Teachers, Tell Us of the Night",teachers_tell_us_of_the_night,English,,,,2
"Children, your parents obey, obey","Children Your Parents Obey","I have learned a text from the Bible","Children Your Parents Obey",i_have_learned_a_text_from_the_bible_chi,English,"Lilian Payson",,,2
"Children's day","'Tis the Children's Day","Hail again the time of joy and gladness","'Tis the Children's Day",hail_again_the_time_of_joy_and_gladness,,"Irvin H. Mack",,,1
"Children's day","Children's Day","Sounds of gladness Banish sadness","Children's Day",sounds_of_gladness,English,"James Rowe",,,1
"Children's Day","There Is a Day","There is a day between the Spring and Summer","There Is a Day",there_is_a_day_between_the_spring_and_su,English,"Flora Kirkland",,,1
"Children’s Day, bright and gay","Children’s Day","Children’s Day, bright and gay","Children’s Day",childrens_day_bright_and_gay,English,"Rev. F. L. Jones",,,2
"Children's day, children's day!","Children's Day","Coming now with footsteps free","Children's Day",coming_now_with_footsteps_free,English,"Fanny Crosby",,,1
"Children's day, children's day","Happy Children's Day","Sing, sing, sing, little bird","Happy Children's Day",sing_sing_sing_little_bird,,"Alice Jean Cleator",,,1
"Children's day, children's day","Sing the Savior's praises","Through the meadow, round the hill","Sing the Savior's praises",through_the_meadow_round_the_hill,,"S. C. Kirk",,,1
"Children's day, children's day","Children's day, children's day","Hear the children's song of gladness",,hear_the_childrens_song_of_gladness,English,"James Rowe",,,2
"Children's Day, Children's Day","Happy Children","We are happy children","Happy Children",we_are_happy_children_rowe,,"James Rowe",,,1
"Children's Day, Children's Day, blesssed Children's Day","Blessed Children's Day","Children's hearts are glad today","Blessed Children's Day",childrens_hearts_are_glad_today,,"James Rowe",,,1
