displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Christian Worship: Psalter",CWP2021,145A,"I Will Exalt My God and King",,,"C. Hubert H. Parry","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>Psalter</cite>, 1912, alt.",
"I Will Praise Your Name Forever","Great is the LORD and most worthy of praise",great_is_the_lord_and_most_wor_psalm145,"Christian Worship: Psalter",CWP2021,145B,"I Will Praise Your Name Forever","I will praise your name forever",,"Lynn Trapp; Kermit G. Moldenhauer",,"[I will praise your name forever]",i_will_praise_your_name_forever_trapp,551165455,English,"Refrain: <cite>Lectionary for Mass</cite>",
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath",ill_praise_my_maker_with_my_breath,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146A,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Matthäus Greiter, ca. 1500-1552; V. Earle Copes, b. 1921",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"<cite>Strssburger Kirchenamt</cite>, 1525"
"I Will Praise the LORD All My Life","I will praise the LORD all my life",i_will_praise_the_lord_all_my_life,"Christian Worship: Psalter",CWP2021,146A,"I Will Praise the LORD All My Life","The LORD lifts up those who are bowed down",,"Henry V. Gerike",,"[I will praise the LORD all my life]",i_will_praise_the_lord_all_my_gerike,561232166567165,English,,
"I Sing the Almighty Power of God","I sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Baptist Hymnal (1975 ed)",BH1975,154,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English Melody"
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,169,,,"Dr. Isaac Watts, 1674-1748","Dr. Herbert Sanders, 1879-",,STRATFORD,stratford_sanders,531715655511225,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Voices Together",VT2020,182,"I Sing the Mighty Power of God",,"Isaac Watts","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,"<i>Divine and Moral Songs for Children</i>, 1715, alt.","<i>Gesangbuch der Herzogl</i>, Württemberg (present-day Germany), 1784; harm. William H. Monk (England), <i>Appendix to Hymns Ancient and Modern</i>, 1868"
"I sing th'almighty power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,240,,,,,8.6.8.6,,,,,,
"I sing th'almighty power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,240,,,,,,,,,,,
"I Sing the Almighty Power of God","I sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Trinity Psalter Hymnal",TPH2018,250,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,277b,,,"Cecil Frances Alexander (1818-1895); St Patrick (372-466)","Charles Villiers Stanford (1852-1924)",8.8.8.8,GARTAN,gartan_irish,123655555323555,English,,"Melody from <i>Irish Music as noted by George Petrie</i>, 1903"
"I Want to Walk As a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"The Covenant Hymnal: a worshipbook",CHWB1996,367,"I Want to Walk As a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, 1934-","Kathleen Thomerson, 1934-","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Breaking Bread (Vol. 39)",BB2020,422,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl Wirtembergischen Katholischen Hofkapelle</cite>, Wittenburg, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains",i_lift_up_mine_eyes_to_the_mountains,"Psalter Hymnal (Gray)",PsH,448,"I Lift Up My Eyes to the Mountains",,"Henry Zylstra","Dick L. Van Halsema",9.8.9.8,LUZON,luzon,,English,,
"I Sing the Mighty Power of God (Hoy Canto el Gran Poder de Dios)","I sing the mighty pow'r of God (Hoy canto el gran poder de Dios)",i_sing_the_mighty_power_of_god,"Oramos Cantando = We Pray In Song",OC2013,481,"I Sing the Mighty Power of God (Hoy Canto el Gran Poder de Dios)",,"Isaac Watts, 1674-1748; George P. Simmonds, 1890-1991",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl,</cite> Würtemberg, 1784"
"I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills",i_lift_my_eyes_to_the_quiet_hills,"Catholic Book of Worship III",CBOW1994,484,"I Lift My Eyes to the Quiet Hills",,"Timothy Dudley-Smith","Michael Baughen; Elizabeth Crocker",,"UPLIFTED EYES",uplifted_eyes_baughen_crocker,5U124321231166655453,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Worship (4th ed.)",WORS2011,572,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","Wolfgang A. Mozart, 1756-1791","8.6.8.6 D",MOZART,st_michaels_german,554354324316217,English,,
"I Will Sing a Song of Love","And I will not sing alone",and_i_will_not_sing_alone,"Gather (3rd ed.)",G32011,603,"I Will Sing a Song of Love","I will sing a song of love","John L. Bell, b. 1949","John L. Bell, b. 1949","7.7.13 with refrain","NAMED AND KNOWN",named_and_known_bell,123343212334321,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Journeysongs (3rd ed.)",JS2012,618,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hafkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"I Danced in the Morning (Dancé en la Mañana)","I danced in the morning when the world was begun (Dancé en la mañana cuando el mundo nació)",i_danced_in_the_morning_when_the,"Oramos Cantando = We Pray In Song",OC2013,629,"I Danced in the Morning (Dancé en la Mañana)","Dance, then wherever you may be (Ven, pues, conmigo a danzar)","Sydney Carter, 1915-2004; Federico J. Pagura, b. 1923","Sydney Carter, 1915-2004","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,"English; Spanish",,"Traditional Shaker melody"
"I Am That Great and Fiery Force","I am that great and fiery force",i_am_that_great_and_fiery_force,"Voices Together",VT2020,663,"I Am That Great and Fiery Force",,"Hildegard of Bingen","Benjamin Bergey",8.8.8.8,"DE SPIRITU SANCTO",de_spiritu_sancto,154517654342134,,"<i>Liber Divinorum Operum</i> (The Book of Divine Works), 12th c.; trans. <i>Singing the Living Tradition</i>, 1993","based on chant “Spiritus sanctus vivificans,” Hildegard of Bingen, 12th c."
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"RitualSong (2nd ed.)",RS2016,676,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"I Want to Be Ready","O John, O John, what did you say",o_john_o_john_now_didnt_you_say,"The United Methodist Hymnal",UMH,722,"I Want to Be Ready","I want to be ready",,"William Farley Smith","Irregular with refrain","I WANT TO BE READY",be_ready_spiritual,11135566615321222316,English,"Afro-American spiritual","Afro-American spiritual"
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Gather (3rd ed.)",G32011,796,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional Shaker melody"
"I'll Praise My Maker (Psalm 146)","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Glory to God: the Presbyterian Hymnal",GG2013,806,"I'll Praise My Maker (Psalm 146)",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"I feel spring in the air today (Spring in the air)","I feel spring in the air today",i_feel_spring_in_the_air_today,"Complete Anglican Hymns Old and New",CAH2000,824,"I feel spring in the air today (Spring in the air)",,"Susan Sayers, b. 1946","Noel Rawsthorne, b. 1929",,"[I feel spring in the air today]",i_feel_spring_in_the_air_rwasthorne,3334563344456744345,English,,
"If I were an astronaut","If I were an astronaut out in space",if_i_were_an_astronaut_out_in_space,"Complete Anglican Hymns Old and New",CAH2000,826,"If I were an astronaut","Ours to enjoy, ours to look after","Susan Sayers ","Susan Sayers, b. 1946; Noel Rawsthorne ",,"[If I were an astronaut out in space]",if_i_were_an_astronaut_out_in_sayers,51123214655U1D653251,English,,
"I Am Your Mother (Earth Prayer)","I am your mother",i_am_your_mother_do_not_neglect_me,"The Faith We Sing",FWS,2059,"I Am Your Mother (Earth Prayer)",,"Shirley Erena Murray","Per Harling","5.5.5.4 D","EARTH PRAYER",earth_prayer_harling,35346575543532567121,English,,
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you",in_sweet_communion_lord_with_thee,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73B,"In Sweet Communion, Lord, with You",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,,"<cite>New Living Translation</cite> (Psalm text); <cite>Psalter</cite>, 1912, alt. (Hymn)",
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"New Christian Hymn and Tune Book",NCHT1882,77,,,"Isaac Watts","Hugh Bond",,NEWCOURT,newcourt_bond,112335655666545,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"New Christian Hymn and Tune Book",NCHT1887,77,,,"Isaac Watts","Hugh Bond",,NEWCOURT,newcourt_bond,112335655666545,English,,
"Is this the way you made the world","Is this the way you made the world",is_this_the_way_you_made_the_world,"Church Hymnary (4th ed.)",CH4,242,,,"Douglas Gay, b. 1963","Douglas Galbraith (b. 1940)",,"FIELDS OF LIGHT",fields_of_light_galbraith,55451753454532721,English,,
"Is this the way you made the world","Is this the way you made the world",is_this_the_way_you_made_the_world,"Hymns of Glory, Songs of Praise",HGSP2008,242,,,"Douglas Gay, b. 1963","Douglas Galbraith (b. 1940)",,"FIELDS OF LIGHT",fields_of_light_galbraith,55451753454532721,English,,
"I saw a new heaven and a new earth","I saw a new heaven and a new earth",readings,"Voices Together",VT2020,339,,,,,,,,,,"Adapt: <cite>Contemporary English Version</cite>",
"I Am for You","There is a mountain, there is a sea",there_is_a_mountain_there_is_a_sea,"Gather (3rd ed.)",G32011,794,"I Am for You",,"Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[There is a mountain, there is a sea]",there_is_a_mountain_there_is_a_cooney,334516545334514,English,,
"It takes an almighty hand, to make your harvest grow","It takes His hand to grow your garden",it_takes_his_hand_to_grow_your_garden,"The Irish Presbyterian Hymnbook",IPH2004,56,,"It takes an almighty hand, to make your harvest grow","Ian White, b. 1956","Ian White, b. 1956",,"[It takes His hand to grow your garden]",it_takes_his_hand_to_grow_your_white,556U1321D5U45432D557,English,,
"In the beginning God played with the planets","In the beginning God played with the planets",in_the_beginning_god_played_with_the,"Singing the Faith",STF2011,108,,,"Andrew Pratt, b. 1948","David Lee",,"IN THE BEGINNING",in_the_beginning_lee,11234544345112345434,English,,
"In the darkness of the still night","In the darkness of the still night",in_the_darkness_of_the_still_night,"Singing the Faith",STF2011,109,,,"Margaret Rizza, b. 1929","Margaret Rizza, b. 1929; Paul Leddington Wright, b. 1951",,"[In the darkness of the still night]",in_the_darkness_of_the_still_night_rizza,3332351233323565U11,English,,
"In the Beginning","In the beginning the whole world was gloomy",in_the_beginning_the_whole_world_was_glo,"Psalter Hymnal (Gray)",PsH,151,"In the Beginning",,"Hanna Lam; Sietze Buning","Wim ter Burg; Bert Polman",11.9.11.9,"IN HET BEGIN",in_het_begin,,English,,
"Inspired by love and anger","Inspired by love and anger, disturbed by endless pain",inspired_by_love_and_anger,"Complete Anglican Hymns Old and New",CAH2000,325,"Inspired by love and anger",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Richard Lloyd",13.13.13.13,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Traditional Irish melody"
"In a Deep, Unbounded Darkness","In a deep unbounded darkness",in_a_deep_unbounded_darkness,"Glory to God: the Presbyterian Hymnal",GG2013,850,"In a Deep, Unbounded Darkness",,"Francis P. Jones; Mary Louise Bringle","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anon. Chinese","Plainsong, Mode V"
"In the beginning, God said Be","In the beginning, God said Be",in_the_beginning_god_said_be,"Sacred Poems and Hymns",MSPH,2,"In the beginning, God said Be",,"James Montgomery",,8.8.8.8,,,,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Glory to God: the Presbyterian Hymnal",GG2013,12,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",Unknown,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"arr. <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship in Song: A Friends Hymnal",WinS1996,28,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,"<cite>Hymns of Christ and the Christian Life</cite>, 1867, rev. by Garret House, 1884, alt.","Welsh melody in John Roberts' <cite>Canidau y Cyseger</cite>, 1839"
"In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,"The Methodist Hymn-Book with Tunes",Meth1933,57,,,"Isaac Watts, 1674-1748","G. T. Smart, 1776-1807",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Ich erhebe, Herr, zu dir","Ich erhebe, Herr, zu dir",ich_erhebe_herr_zu_dir,"Evang.-Lutherisches Gesangbuch",ELG1872,66,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Ich weiß, mein Gott, daß all mein Thun","Ich weiß, mein Gott, daß all mein Thun",ich_weiss_mein_gott_dass_all_mein_tun,"Evang.-Lutherisches Gesangbuch",ELG1872,78,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"In Early Morn","In early morn the glist'ning dew greets",in_early_morn_the_glistning_dew_greets,"The Covenant Hymnal: a worshipbook",CHWB1996,90,"In Early Morn",,"Dennis P. Moon, 1950-; Thomas Ken, 1637-1711","Dennis P. Moon, 1950-",8.8.8.8,"SALMON BROOK",salmon_brook,,,,
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,92A,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,"<cite>Psalter</cite>, 1912",
"In every time and place","In every time and place",in_every_time_and_place,"Methodist Hymn-Book",MHB1884,96,,,"C. Wesley",,6.6.8.6,,,,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Singing Our Faith: a hymnal for young Catholics",SOF2001,152,"In the Bulb There Is a Flower",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"In the beginning was the Word","In the beginning was the Word",readings,"Voices Together",VT2020,235,,,,,,,,,,"Adapt: <cite>New Revised Standard Version Bible</cite>",
"In the Lands of Asia","In the lands of Asia, people are oppressed",in_the_lands_of_asia_people_are,"Sound the Bamboo: CCA Hymnal 2000",STB2000,263,"In the Lands of Asia","O God, let your mission fill your children's vision","Salvador T. Martinez","Salvador T. Martinez",,MARTINEZ,martinez_martinez,32135565617545432234,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,264,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh folk song; <cite>Canidau y Cyssegr</cite>, 1839 (arr.)"
"In the Quiet Curve of Evening","In the quiet curve of evening",in_the_quiet_curve_of_evening,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,278,"In the Quiet Curve of Evening","You are there, you are there, you are there","Julie Howard","Julie Howard; Vera Lyons","Irregular with refrain","YOU ARE THERE",you_are_there_howard,345555553455561,,,
"In the Quiet Consecration","In the quiet consecration",in_the_quiet_consecration,"Psalter Hymnal (Gray)",PsH,302,"In the Quiet Consecration",,"Constance H. Coote","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Complete Anglican Hymns Old and New",CAH2000,319a,"In Christ there is no east or west",,"John Oxenham, 1852-1941","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Complete Anglican Hymns Old and New",CAH2000,319b,"In Christ there is no east or west",,"John Oxenham, 1852-1941","Robert Wainwright, 1748-1782",8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,English,,"""Divine Harmony"" (1774)"
"In Nature's Voice We Hear You, Lord","In nature's voice we hear you, Lord",in_natures_voice_we_hear_you_lord,"Community of Christ Sings",CoCS2013,368,"In Nature's Voice We Hear You, Lord",,"Mildred Jordan, 1918-2008","Samuel Dyer, 1785-1835",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Incentives to Praise","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter: with responsive readings",PS1912,373,"Incentives to Praise",,,"A. Croil Falconer",,HARVEST-TIDE,harvesttide_falconer,55651233217125645556,English,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Psalter Hymnal (Gray)",PsH,446,"If You But Trust in God to Guide You",,"Georg Neumark","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Psalter Hymnal (Gray)",PsH,460,"Immortal, Invisible, God Only Wise",,"Walter Chambers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"In the Bulb There Is a Flower (El Botón Es Flor Mañana)","In the bulb there is a flower (El botón es flor mañana)",in_the_bulb_there_is_a_flower,"Oramos Cantando = We Pray In Song",OC2013,491,"In the Bulb There Is a Flower (El Botón Es Flor Mañana)",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship (3rd ed.)",WHSB1986,512,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Roberts' <cite>Canidau y Cyssegr</cite>, 1839"
"In Celebration, Clap Your Hands and Sing","In celebration, clap your hands and sing",in_celebration_clap_your_hands_and_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,555,"In Celebration, Clap Your Hands and Sing",,"Carol Fox Thorne, twentieth century; Paul H. Erickson, 1940-","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"The Covenant Hymnal: a worshipbook",CHWB1996,774,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson, 1931-","Thomas Pavlechko, 1962-","11.8.11.8 D","PEACEABLE KINGDOM",peaceable_kingdom_pavlechko,,,,
"It's Good to Give Thanks","Fools don't get it",fools_dont_get_it,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,92C,"It's Good to Give Thanks","It's good to give thanks","Ken Medema","Ken Medema",,"[Fools don't get it]",fools_dont_get_is_medema,,,"Ken Medema and Friends","Ken Medema and Friends"
Indescribable,"From the highest of heights to the depths of the sea",from_the_highest_of_heights_to_the_depth,"CCLI Top 100",CCLI2016,93,Indescribable,"Indescribable, uncontainable","Jesse Reeves; Laura Story","Jesse Reeves; Laura Story",,"[From the highest of heights to the depths of the sea]",indescribable,,English,,
"Isaiah 40:28-31","Hast thou not known? Hast thou not heard? The everlasting God, the Lord, the",readings,"Great Songs of the Church (Revised)",GSC1986,98,"Isaiah 40:28-31",,,,,,,,English,,
"Israel led to Canaan, and Christians to Heaven","Give Thanks to GOD: He reigns above",give_thanks_to_god_he_reigns_above,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,193b,"Israel led to Canaan, and Christians to Heaven",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain Man on foolish Pleasures bent",vain_man_on_foolish_pleasures_bent,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,195,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"In the Beginning, God (Ohlelogoi, shing gyim masha)","Shing gyim masha ning nam nga pra ten kaw na (When time began God fashioned all of this world)",shing_gyim_masha_ning_nam_nga,"Sound the Bamboo: CCA Hymnal 2000",STB2000,285,"In the Beginning, God (Ohlelogoi, shing gyim masha)",,"Anonymous; Hkyen Naw",,,OHLELEGOI,ohlelegoi_myanmar,66622166516536653532,"English; Kachin",,"Kachin melody, Myanmar"
"It Took a Miracle","My Father is omnipotent",my_father_is_omnipotent,"Rejoice Hymns",RH2011,368,"It Took a Miracle","It took a miracle to put the stars in place","John W. Peterson, 1921-2006","John W. Peterson, 1921-2006","8.6.8.6 with refrain",MONTROSE,my_father_is_omnipotent_peterson,556711771212233,English,,
"In Nature","The spacious firmament on high",the_spacious_firmament_on_high,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,406,"In Nature",,Addison,,,CEPHAS,cephas_monk,345661176567512,,,
"In Nature","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,417,"In Nature",,Steele,,,,,,,,
"In the Universe","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,436,"In the Universe",,Watts,,,,,,,,
"In Every Age","Long before the mountains came to be",long_before_the_mountains_came_to_be,"Gather (3rd ed.)",G32011,716,"In Every Age","In ev'ry age, O God","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,,English,,
