hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Psalmist","Creation and Providence","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,GP1861,125,"Creation and Providence",,"Mrs. Steele",Stanley,,WARWICK,warwick_stanley,13516565321356176545,,,
"The Morning Hour: a daily song-service with responsive selections for schools","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,MH1899,86,,,"Anne Steele","William Vincent Wallace",,BIGELOW,serenity_wallace,3334332225234355551,English,,
"The New England Sunday School Hymn Book","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,NESS1830,d81,,,"Anne Steele",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,NHBD1833,80,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,NHBD1829,80,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,NLD1892,299,,,"Anne Steele",,,,,,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,NYC1847,111,,,"Anne Steele",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Lord when my raptured thought","Lord when my raptured thought",lord_when_our_raptured_thought_surveys,NYC1847,121,,,,,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,PH1896,79,,,"Anne Steele","G. A. Lohr",,"ST. FRANCIS",st_frances_lohr,143215433256655,English,,
"The Presbyterian Hymnal","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,PH1878,430,,,,,,,,,English,,
"The Presbyterian Hymnal","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,PRH1878,430,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Lord, when our raptur'd thought surveys","Lord, when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,PHDW1835,751,,,Steele,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,PHCC1847,9b,,,"Anne Steele",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,PHDS1860,H173,,,"Anne Steele",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,PHCC1814,9b,,,"Anne Steele",,,,,,,,
"The Psalms of David ... New ed.","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,PoDN1808,d132,,,"Anne Steele",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SH1991,138a,,,"Anne Steele","W. W. Parks",8.6.8.6,ADORATION,adoration_parks,13214322133532133312,English,,
"The School Hymn and Tune Book","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SHTB1876,d106,,,"Anne Steele",,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SH1889,53,,,"Miss Anne Steele",,,HARTFORD,hartford_33343,33343321513654333433,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SDAH1886,73,,,"Anne Steele","Lowell Mason",,ZERAH,zerah_mason,511132555534235,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,UHSM1834,d239,,,"Anne Steele",,,,,,,,
