displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For Remembered Music Sounding","For remembered music sounding","For Remembered Music Sounding",,for_remembered_music_sounding,English,"Thomas H. Troeger","8.7.8.7 D",,1
"Learn from all the Songs of Earth","Learn from all the songs of earth","Learn from all the Songs of Earth",,learn_from_all_the_songs_of_e,English,"Thomas H. Troeger","7.7.7.7 D",,1
"Each Breath Is Borrowed Air","Each breath is borrowed air","Each Breath Is Borrowed Air","to live is to receive",each_breath_is_borrowed_air,English,"Thomas H. Troeger","6.6.8.6 D",,1
"We Come, O God, in This Sweet Hour","We come, O God, in this sweet hour","We Come, O God, in This Sweet Hour",,we_come_o_god_in_this_sweet_hour,English,"R. Edwin Browne","8.6.8.6 D",,1
"Arabs, Romans, Jews, and Gentiles","Arabs, Romans, Jews, and Gentiles","Arabs, Romans, Jews, and Gentiles",,arabs_romans_jews_and_gentiles_once,English,"Patrick Michaels","8.7.8.7 D",,1
"Come, Holy Spirit, Come","Come, Holy Spirit, come. Come, Holy Spirit, come","Come, Holy Spirit, Come",,come_holy_spirit_come_come_holy_spirit,English,"Vicky Vaughan Adkins",,,1
"Be Still","Be still and know I am God","Be Still",,be_still_and_know_i_am_god,English,,,"Scripture text",1
"Spirit Fill Us","Spirit fill us, Spirit still us","Spirit Fill Us",,spirit_fill_us_sprit_still_us,English,"Randall Pratt",8.7.6,,1
"Meet Me in a Holy Place","Meet me in a holy place","Meet Me in a Holy Place",,meet_me_in_a_holy_place,English,"Denise Barbour",,,1
"Let This Mind Be in You","Let this mind be in you, Let this mind be in you","Let This Mind Be in You",,let_this_mind_be_in_you_let_this,English,"James E. Clemens",6.6.6.7,"Scripture text",2
"In the Crossroads of This Moment","In the crossroads of this moment","In the Crossroads of This Moment",,in_the_crossroads_of_this_moment,English,"Ruth C. Duck","8.6.8.6.8.6 D",,1
"Open My Heart","Open my heart to what you know","Open My Heart",,open_my_heart_to_what_you_know,English,"Keith Lancaster",8.8.8.8,,1
"The Path for Our Walking","The path for our walking is not always clear","The Path for Our Walking","Wisdom Teacher, Guide of all pilgrims",the_path_for_our_walking_is_not_always,English,"Patrick Michaels","11.11 with refrain",,1
"Searcher of Hearts","Searcher of hearts, to you are known","Searcher of Hearts",,searcher_of_hearts_to_you_are_known,English,"Kenneth L. McLaughlin",8.8.8.8,"Scripture text",1
"Holy Spirit, Teacher, Friend","Holy Spirit, Teacher, Friend","Holy Spirit, Teacher, Friend",,holy_spirit_teacher_friend,English,"Joy F. Patterson",7.8.7.8.8.8,,1
"Spirit of Christ, Remember Me","Spirit of Christ, remember me","Spirit of Christ, Remember Me",,spirit_of_christ_remember_me,English,"Dan Damon",8.7.8.5,,1
"Blessed Is the Body and the Soul","Blessed is the body and the soul","Blessed Is the Body and the Soul",,blessed_is_the_body_and_the_soul,English,"Dan Damon",9.9.9.9,,1
"Jesus, Jesus, Ever Near Us","Always God's love is present with us","Jesus, Jesus, Ever Near Us","Jesus, Jesus, ever near us, Jesus",always_gods_love_is_present_with_us,English,"Randall Pratt","9.4.4 with refrain",,1
"God, We Gather as Your People","God, we gather as your people","God, We Gather as Your People","Oh, may our hearts and minds be opened",god_we_gather_as_your_people,English,"David Lohman",,,1
"Let Justice Roll like a River","How long shall we wait, O God","Let Justice Roll like a River","Let justice roll like a river",how_long_shall_we_wait_o_god,English,"Marty Haugen",,,1
"Companion of the Poor","Companion of the poor","Companion of the Poor",,companion_of_the_poor,English,"Dan Damon",6.6.8.6,,1
"We Call Out to You","We call out to you with our hands open wide","We Call Out to You",,we_call_out_to_you_with_our_hands_open,English,"Nelda Kerr",,"Nepali song",1
"One Common Prayer","One common prayer have we","One Common Prayer",,one_common_prayer_have_we,English,"Audrey B. Schultz",6.6.6.6,,1
"When the Darkness Overwhelms Us","When the darkness overwhelms us","When the Darkness Overwhelms Us",,when_the_darknes_overwhelms_us,English,"Jim Strathdee",,,1
"The Peace of Jesus Christ","The peace of Jesus Christ makes us whole","The Peace of Jesus Christ",,the_peace_of_jesus_christ_makes_us_whole,English,"Kenneth L. McLaughlin",,,1
"God's Melody of Peace","God's melody of peace ","God's Melody of Peace","We're singing a new song",gods_melody_of_peace,English,"Barbara Howard; Richard P. Howard","6.6.8.8.6.6 with refrain",,1
"Though the Spirit's Gifts Are Many","Though the Spirit's gifts are many","Though the Spirit's Gifts Are Many",,though_the_spirits_gifts_are_many,English,"David Gambrell","8.7.8.7 D",,1
"We Are Children of Creation","We are children of creation","We Are Children of Creation",,we_are_children_of_creation,English,"Barbara Hamm","8.7.8.7 D",,1
"Listen for the Call of God","Listen for the call of God","Listen for the Call of God",,listen_for_the_call_of_god,English,"Mary Louise Bringle","7.7.7.7 D",,1
"God of the Future","God of the future","God of the Future",,god_of_the_future,English,"Carl P. Daw Jr.","5.5.10 D",,1
"As God Is Joy","As God is joy, we share in joy","As God Is Joy",,as_god_is_joy_we_share_in_joy,English,"Randall Pratt",8.8.8.8,,1
"Clouds of Witnesses Surround Us","Clouds of witnesses surround us","Clouds of Witnesses Surround Us",,clouds_of_witnesses_surround_us,English,"Herman G. Stuempfle","8.7.8.7 D",,1
"Grace Moves in Rhythms","Grace moves in rhythms both ancient and new","Grace Moves in Rhythms",,grace_moves_in_rhythms_both_ancient,English,"Ruth C. Duck",10.10.10.10.10,,1
"For Such a Time","For such a time, for such a day","For Such a Time",,for_such_a_time_for_such_a_day,English,"David Wright",8.6.8.6.6,,1
"As Joseph Lay in Troubled Sleep","As Joseph lay in troubled sleep","As Joseph Lay in Troubled Sleep",,as_joseph_lay_in_troubled_sleep,English,"Mary Louise Bringle","8.6.8.6 D",,1
"Joseph, Son of an Ancient King","Joseph, son of an ancient king","Joseph, Son of an Ancient King",,joseph_son_of_an_ancient_king,English,"Dan Damon","8.7.8.6 D",,1
"Not in Grand Estate","Not in grand estate, you make your earthly home","Not in Grand Estate","Jesus, show the way",not_in_grand_estate_you_make_your,English,"Ruth C. Duck","11.11.11.11 with refrain",,1
"Holy Woman, Graceful Giver","Holy woman, graceful giver","Holy Woman, Graceful Giver",,holy_woman_graceful_giver,English,"Susan Palo Cherwien","8.8.7 D",,1
"O God, You Call, Create, and Lead","O God, you call, create, and lead","O God, You Call, Create, and Lead",,o_god_you_call_create_and_lead,English,"Jane Parker Huber",8.8.8.8,,1
"Sing Praise for Rain That Washes Earth","Sing praise for rain that washes earth","Sing Praise for Rain That Washes Earth",,sing_praise_for_rain_that_washes_earth,English,"Herman G. Stuempfle",8.6.8.6.6,,1
"See What Love We Have Been Given!","See what love we have been given!","See What Love We Have Been Given!",,see_what_love_we_have_been_given,English,"John A. Dalles","8.7.8.7 D",,1
"At the Heart of Sacred Calling","At the heart of sacred calling","At the Heart of Sacred Calling",,at_the_heart_of_sacred_calling,English,"Kenneth L. McLaughlin","8.7.8.7 D",,1
"In These Moments We Remember","In these moments we remember","In These Moments We Remember",,in_these_moments_we_remember,English,"Ken Medema","8.7.8.7 D",,1
"Take the Path of the Disciple","Called by God to make the journey","Take the Path of the Disciple","Take the path of the disciple",called_by_god_to_make_the_journey,English,"Randall Pratt","8.7.8.7 D",,1
"When as a Child We Spoke","When as a child we spoke","When as a Child We Spoke",,when_as_a_child_we_spoke,English,"Alan D. Tyree",6.6.8.6,,1
"Clothe Us in Your Spirit","Clothe us in your Spirit","Clothe Us in Your Spirit",,clothe_us_in_your_spirit,English,"Sandra L. Webb-Johnsen",,,1
"Community of Joy","Community of joy, proclaim the living Christ!","Community of Joy",,community_of_joy_proclaim_the_living,English,"Kenneth L. McLaughlin",12.12.4.12,,1
"Go Forth","Go forth in joy","Go Forth",,go_forth_in_joy,English,"Sandra L. Webb-Johnsen",,,1
"Many and Great, O God","Many and great, O God, are your works","Many and Great, O God",,many_and_great_o_god_are_your_works,English,"Joseph Renville; Philip Frazier",9.6.9.9.9.6,"Dakota hymn",46
"Ate, Waka̧ŋta̧ŋka, hoyewayelo","Ate, Waka̧ŋta̧ŋka, hoyewayelo","Ate, Waka̧ŋta̧ŋka, hoyewayelo",,ate_wakantanka_hoyewayelo,Lakota,,,"Lakota prayer song of thanksgiving",1
"Prayer of Peace","Peace before us, peace behind us","Prayer of Peace",,peace_before_us_peace_behind_us,English,"David  Haas",,"Navajo prayer",9
"Oración de matrimonio","Padre eterno, hoy humildemente","Oración de matrimonio",,padre_eterno_hoy_humildemente,Spanish,"Isabel G. V. de Rodríguez",11.10.11.10,,1
"Este templo dedicamos","Este templo dedicamos a tu gloria","Este templo dedicamos",,este_templo_dedicamos_a_tu_gloria,Spanish,"Isabel G. V. de Rodríguez","8.7.8.7 D",,3
"Bendición Irlandesa (Que el Señor salga a tu encuentro) (Irish Blessing)","Que el Señor salga a tu encuentro (May your road be smooth and level)","Bendición Irlandesa (Que el Señor salga a tu encuentro) (Irish Blessing)",,que_el_senor_salga_a_tu_encuentro,"English; Spanish",,,"Traditional Irish Blessing,adapted",1
