hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","What He's done for Me!","O what He's done for me!",jesus_loves_me_with_a_changeless_love,RS1900,C12,"What He's done for Me!",,,,,"[O what He's done for me!]",jesus_loves_me_with_a_changeless_mackay,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","In the Morning Hour","'Tis Jesus in the morning hour",tis_jesus_in_the_morning_hour,RS1900,C14,"In the Morning Hour",,,,,"['Tis Jesus in the morning hour]",alas_and_did_my_savior_bleed_hull,33224433553132345666,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Precious Blood","Oh! the blood, the precious blood",o_the_blood_the_precious_blood_jesus_she,RS1900,C22,"The Precious Blood",,,,,"[Oh! the blood, the precious blood]",o_the_blood_the_precious_blood,11U1D5665123653211U1,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jesus, Master, Search me","Jesus, Master, search me, prove me",jesus_master_search_me_prove_me,RS1900,C26,"Jesus, Master, Search me",,,,,"[Jesus, Master, search me, prove me]",transquility_chorus_mountain,55656771556571232432,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","More Like Jesus","More, more like Jesus",more_like_jesus_i_would_ever_grow,RS1900,C27,"More Like Jesus",,,,,"[More, more like Jesus]",more_more_like_jesus_meredith,52343544332333511132,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jesus, keep me in Thy Fulness","Jesus, keep me in Thy fulness",jesus_keep_me_in_thy_fullness,RS1900,C29,"Jesus, keep me in Thy Fulness",,,,,"[Jesus, keep me in Thy fulness]",jesus_keep_me_in_thy_fullness,114444433332D6U22D66,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Confide it to Jesus","Confide it to Jesus, He'll comfort and cheer you",confide_it_to_jesus_hell_comfort_and_che,RS1900,C42,"Confide it to Jesus",,,,,"[Confide it to Jesus, He'll comfort and cheer you]",confide_it_to_jesus_hell_comfort_and_che,5U1111D7653653212365,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Little Talk with Jesus","A little talk with Jesus makes things right, all right",a_little_talk_with_jesus_makes_it_right,RS1900,C47,"A Little Talk with Jesus",,"A. L. Ashley","H. Wright",,"[A little talk with Jesus makes things right, all right]",a_little_talk_with_jesus_makes_wright,555456531D7U4444434,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Determined to Hold Out","I am determin'd to hold out to the end",when_i_first_found_jesus_something,RS1900,C48,"Determined to Hold Out",,,,,"[I am determin'd to hold out to the end]",when_i_first_found_jesus_someth_hamilton,33213566555567166532,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All Hail the Power","All hail the pow'r of Jesu's Name!",all_hail_the_power_of_jesus_name_let,RS1900,1a,"All Hail the Power",,"Edward Perronet","W. Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All Hail the Power","All hail the pow'r of Jesu's Name!",all_hail_the_power_of_jesus_name_let,RS1900,1b,"All Hail the Power","And crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All Hail the Power","All hail the pow'r of Jesus' Name!",all_hail_the_power_of_jesus_name_let,RS1900,1c,"All Hail the Power",,"Edward Perronet","Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,RS1900,4,"The Name of Jesus","""Jesus!"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Song of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,RS1900,11a,"My Song of Jesus",,"Fanny J. Crosby","W. H. Doane","7.6.7.6 D","ENDLESS PRAISE",alstyne_doane,5565U11D77U11U4323,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Song of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,RS1900,11b,"My Song of Jesus",,"Fanny J. Crosby","Johann Crüger","7.6.7.6 D",HERRNHUT,cruger_cruger,565432331125356,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Praise Him!","Praise Him! praise Him!",praise_him_praise_him_jesus_our_blessed_,RS1900,12,"Praise Him!",,"Fanny J. Crosby","Chester G. Allen","12.10.12.10 D","JOYFUL PRAISE",joyful_song_allen,351323217651351332,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Glory to Jesus","Jesus has lov'd me—wonderful Saviour!",jesus_has_loved_me_wonderful_savior,RS1900,27,"Glory to Jesus","Glory to Jesus, wonderful Saviour!","J. W. Macgill","Batiste; E. Macgill",10.10.10.10,BATISTE,jesus_has_loved_me_wonderful_sav_batiste,51235616535255,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O Jesus, I have Promised","O Jesus, I have promised",o_jesus_i_have_promised,RS1900,51,"O Jesus, I have Promised",,"J. E. Bode","J. W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Stand Up for Jesus","Stand up! stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RS1900,52a,"Stand Up for Jesus",,"George Duffield","G. J. Webb","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Stand Up for Jesus","Stand up! stand up for Jesus",stand_up_stand_up_for_jesus_duffield,RS1900,52b,"Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up! stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Story of Jesus","They tell me the story of Jesus is old",they_tell_me_the_story_of_jesus_is_old,RS1900,80,"The Story of Jesus","It can never grow old","D. W. Whittle","May Whittle Moody",,"[They tell me the story of Jesus is old]",they_tell_me_the_story_of_jesus_is_moody,333216715123123,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","They Crucified Him","Come, sinner, behold what Jesus hath done",come_sinner_behold_what_jesus_hath_done,RS1900,83,"They Crucified Him","They crucified Him, they crucified Him","J. M. Whyte","J. M. Whyte",,"[Come, sinner, behold what Jesus hath done]",come_sinner_behold_what_jesus_whyte,1323444345564667U1D5,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","He'll Do Better for You","Come away to Jesus; He is willing to forgive",come_away_to_jesus_he_is_willing_to_forg,RS1900,87,"He'll Do Better for You","He'll do better for you than this world can do","E. E. Hewitt","Jno. R. Sweney",,"[Come away to Jesus; He is willing to forgive]",come_away_to_jesus_he_is_willing_sweney,33333556531235544243,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Best Friend","O the best friend to have is Jesus!",o_the_best_friend_to_have_is_jesus,RS1900,88,"The Best Friend","The best friend to have is Jesus ev'ry day","P. P. Bilhorn","P. P. Bilhorn",,"[O the best friend to have is Jesus!]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RS1900,95,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Whosoever Means Me","Wond'rous love of Jesus, spread the news around",wondrous_love_of_jesus_spread_the_news_a,RS1900,97,"Whosoever Means Me","Pardon freely offer'd all who will believe","J. G. Badger","Emma Pearce",,"[Wond'rous love of Jesus, spread the news around]",wondrous_love_of_jesus_spread_huston,55653166616534123117,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,RS1900,105,"Come to Jesus",,Anon.,,,"[Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"Old Melody"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,RS1900,110,"No, Not One","Jesus knows all about our struggles","Johnson Oatman","Geo. G. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,RS1900,115,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I'm Redeemed","O sing of Jesus, Lamb of God",o_sing_of_jesus_lamb_of_god,RS1900,116,"I'm Redeemed","I'm redeem'd","T. C. O'Kane","T. C. O'Kane",,"[O sing of Jesus, Lamb of God]",o_sing_of_jesus_lamb_of_god_okane,533432111217,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Ye Must be Born Again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,RS1900,118,"Ye Must be Born Again","'Ye must be born again, again'","W. T. Sleeper","Geo. C. Stebbins; P. J. Mansfield",,"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,RS1900,122,"Any Room for Jesus?","Room for Jesus, King of glory","D. W. Whittle","C. Williams; G. Allan","8.7.8.7 D","ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Than Tongue can Tell","The love that Jesus had for me",the_love_that_jesus_had_for_me,RS1900,126a,"Than Tongue can Tell","His love is more than tongue can tell!","J. E. Hall","J. E. Hall","8.8.8.6 D","TONGUE CAN TELL",the_love_that_jesus_hall,5U123D56U4335651322,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Than Tongue can Tell","The love that Jesus had for me",the_love_that_jesus_had_for_me,RS1900,126b,"Than Tongue can Tell","His love is more than tongue can tell!","J. E. Hall","T. Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,RS1900,127,"The Wonderful Story","O wonderful, wonderful story!","Chas. H. Gabriel","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jesus is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,RS1900,133a,"Jesus is Calling","Calling today!","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jesus is Calling","Calling today",jesus_is_tenderly_calling_you_home,RS1900,133b,"Jesus is Calling",,"Fanny J. Crosby","David J. Beattie",8.9.11.9,STANWIX,stanwix_beattie,567U2(1)5746(5)57U24,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Conquering Saviour","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,RS1900,134a,"The Conquering Saviour","For the conquering Saviour shall break ev'ry chain","Henry Q. Wilson","Henry Tucker",11.11.11.11,"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Conquering Saviour","'Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,RS1900,134b,"The Conquering Saviour","For the conquering Saviour shall break ev'ry chain","Henry Q. Wilson",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,RS1900,136,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Mercy is Free","Praise be to Jesus! His mercy is free",thanks_be_to_jesus_his_mercy_is_free,RS1900,139,"Mercy is Free","Jesus, the Saviour is looking for thee","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Praise be to Jesus! His mercy is free]",thanks_be_to_jesus_kirkpatrick,333333651332522,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O It is Wonderful!","I stand all amaz'd at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,RS1900,142,"O It is Wonderful!","O it is wonderful that He should care for me","Charles H. Gabriel","Charles H. Gabriel",,"[I stand all amaz'd at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,RS1900,156,"Whiter than Snow","Whiter than snow; yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,RS1900,160,"The Water of Life",,"Fanny J. Crosby","W. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Washed in the Blood","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,RS1900,171,"Washed in the Blood","Are you wash'd","Elisha A. Hoffman","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I Heard the Voice","I heard the voice of Jesus say, ""Come unto Me and rest",i_heard_the_voice_of_jesus_say_come_unto,RS1900,174a,"I Heard the Voice",,"Horatius Bonar","J. B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I Heard the Voice","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,RS1900,174b,"I Heard the Voice",,"Horatius Bonar","W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I Heard the Voice","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,RS1900,174c,"I Heard the Voice",,"Horatius Bonar","J. B. Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I Heard the Voice","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,RS1900,174d,"I Heard the Voice",,"Horatius Bonar","F. H. Hutchins","8.6.8.6 D",KNIGHTSWOOD,knightswood_hutchins,5U33211D7U2D5U443253,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Come to Him Now","Jesus is waiting, O sinner, for thee",jesus_is_waiting_o_sinner_for_thee_call,RS1900,189,"Come to Him Now","Come to Him now, He's waiting for thee","Katharine E. Purvis","C. F. Green",,"[Jesus is waiting, O sinner, for thee]",jesus_is_waiting_o_sinner_for_thee_green,33356552436665435432,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Tell it Far and Wide","Tell it! let the people hear it",tell_it_let_the_people_hear_it_jesus_sav,RS1900,199,"Tell it Far and Wide","Tell it far and wide","Mary A. Crocker","Wm. A. May",,"[Tell it! let the people hear it]",tell_it_let_the_people_hear_it_may,55113353216155577224,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Good News","Jesus died for you and me",jesus_died_for_you_and_me_is_it,RS1900,211,"Good News",,"P. P. Bilhorn","P. P. Bilhorn",,"[Jesus died for you and me]",jesus_died_for_you_and_me_bilhorn,12365451132212365451,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Come Unto Me","Come unto Jesus, all ye that labour",come_unto_jesus_all_ye_that_labor_hewitt,RS1900,213,"Come Unto Me","Down thro' the ages, sweetly 'tis ringing","E. E. Hewitt","F. Degen; P. P. Bilhorn",,"[Come unto Jesus, all ye that labour]",come_unto_jesus_all_ye_that_labor_degen,323651713243476,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","His Great Love","A friend I have call'd Jesus",a_friend_i_have_called_jesus_whose_love_,RS1900,225,"His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have call'd Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Shall I be Saved?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,RS1900,272,"Shall I be Saved?",,"Fanny J. Crosby","M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Only a Step to Jesus","Only a step to Jesus!",only_a_step_to_jesus_then_why_not_take_i,RS1900,273,"Only a Step to Jesus","Only a step, only a step","Fanny J. Crosby","W. H. Doane",,"[Only a step to Jesus!]",only_a_step_to_jesus_doane,3334321D65U113233343,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,RS1900,279a,"Thou Art Standing",,"W. W. How","J. H. Knecht",7.6.7.6,KNECHT,st_hilda_knecht,11712221332342711713,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,RS1900,279b,"Thou Art Standing",,"W. W. How","R. Redhead",7.6.7.6,"ST. VICTOR",st_victor_readhead,513176551235234,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,RS1900,281a,"My Sins on Jesus",,"Horatius Bonar","Lowell Mason","7.6.7.6 D",MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,RS1900,281b,"My Sins on Jesus",,"Horatius Bonar","S. S. Wesley","7.6.7.6 D",PILGRIMAGE,pilgrimage_wesley,1D7U123321234655U1D7,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Trusting in His Word","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,RS1900,282,"Trusting in His Word",,"J. C. Morgan","Geo. C. Stebbins","8.7.8.7 D","FULLY TRUSTING",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Room for Jesus","Yes, there is room for Jesus",yes_there_is_room_for_jesus_within_this_,RS1900,290,"Room for Jesus","Room, O blessed Saviour","E. W. Chapman","J. H. Tenney",,"[Yes, there is room for Jesus]",yes_there_is_room_for_jesus_tenney,51321235653321251321,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Nothing but Thy Blood","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_nothing_but,RS1900,293,"Nothing but Thy Blood","No! No! Nothing do I bring","R. Slater","R. Slater",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","When Love Shines In","Jesus comes with pow'r to gladden",jesus_comes_with_power_to_gladden,RS1900,300,"When Love Shines In","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Jesus comes with pow'r to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Glorious Dress","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,RS1900,312a,"My Glorious Dress",,"N. L. Zinzendorf",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, 1690"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Glorious Dress","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,RS1900,312b,"My Glorious Dress",,"N. L. Zinzendorf","W. Moore",8.8.8.8,CONFIDENCE,confidence_moore,3321362171322,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,RS1900,316,"Give Him the Glory","Let me tell the old, old story","Elisha A. Hoffman","Elisha A. Hoffman",,"[It was down at the feet of Jesus]",it_was_down_at_the_feet_of_jesus_hoffman,12333234535566532123,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","His Love and Grace","Can it be that Jesus bought me",can_it_be_that_jesus_bought_me,RS1900,320,"His Love and Grace","O it is wonderful","E. C. Green","E. A. Hoffman",,"[Can it be that Jesus bought me]",can_it_be_that_jesus_bought_me_hoffman,11651165112331123255,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","How Sweet the Name!","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,RS1900,322b,"How Sweet the Name!",,"John Newton","Cuthbert Howard",8.6.8.6,LLOYD,lloyd_howard,33451721345622765,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","How Sweet the Name!","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,RS1900,322a,"How Sweet the Name!",,"John Newton","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,RS1900,330a,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",7.7.7.7.7.7,"PILOT ME",pilot_gould,3217216543321,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,RS1900,330b,"Jesus, Saviour, Pilot Me",,"Edward Hopper","James F. Swift",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,3512171657143235,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Tell It to Jesus","Tell it to Jesus, He understands thee",tell_it_to_jesus_he_understands_thee,RS1900,343,"Tell It to Jesus","Tell it to Jesus, He understands thee","Herbert H. Booth","Herbert H. Booth",,"[Tell it to Jesus, He understands thee]",tell_it_to_jesus_he_understands_th_booth,565U54D565U211D7U145,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,RS1900,352,"Christ Arose!","Up from the grave He arose!","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Lily of the Valley","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,RS1900,360,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay","C. W. Fry","Joshua Gill",,"[I've found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,RS1900,369,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","John R. Sweney","8.7.8.7 D","LIFE ABOVE",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
