tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
EBENEZER,"Before His Eye","Faces covered, wings resplendent",faces_covered_wings_resplendent,"The Cyber Hymnal",CYBER,425,"Before His Eye",,"Neil Barham","Thomas John Williams","8.7.8.7 D",ebenezer_williams,112321234321545,English,,"<cite>Llaw lyfr Moliant</cite>, 1890"
EBENEZER,"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"African Methodist Episcopal Church Hymnal",AMEC1984,432,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Celebrating Grace Hymnal",CGH2010,438,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,441b,"Through the night of doubt and sorrow",,,,,ebenezer_williams,11232122343215,English,,
EBENEZER,"Jesus Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Community of Christ Sings",CoCS2013,449,"Jesus Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Trinity Hymnal",TH1961,453,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,455,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Worship (4th ed.)",WORS2011,459,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Oh the deep, deep love of Jesus","Oh the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns for Today's Church (2nd ed.)",HTC,465,,,"S. T. Francis (1834-1925)","T. J. Williams (1869-1944)","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Ambassador Hymnal: for Lutheran worship",AH1994,465,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Chalice Hymnal",CH1995,472,"We Are Living, We Are Dwelling",,"Ruth Duck; Arthur C. Coxe","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal for Worship and Celebration",HWC1986,475,"Once to Every Man and Nation",,"James Russel Lowell","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,,,
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Worshiping Church",TWC,477,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"In Thy Pentecostal Splendour","In thy pentecostal splendour rise",in_thy_pentecostal_splendor_rise,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,484,"In Thy Pentecostal Splendour",,"John Edward Spears","Thomas John Williams, 1869 - 1944",8.7.8.7.8.7,ebenezer_williams,11232122343215,,,
EBENEZER,"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Australian Hymn Book with Catholic Supplement",AHBC1977,499,,,"James Russell Lowell 1819-91","Thomas John Williams 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,,,
EBENEZER,"God Has Spoken by His Prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Moravian Book of Worship",Mor1995,507,"God Has Spoken by His Prophets",,"George Wallace Briggs","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Out on life's dark heaving ocean","Out on life's dark heaving ocean",out_on_lifes_dark_heaving_ocean,"The Book of Praise",BoP1918,508,,,"Edward Hartley Dewart, 1828-1903","Thomas John Williams, 1869-","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Evangelical Lutheran Worship",ELW2006,511,"Thy Strong Word Did Cleave the Darkness",,"Martin H. Franzmann, 1907-1976","Thomas J. Williams, 1869-1944; Richard W. Hillert, b. 1923","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Thy Strong Word Didst Cleave the Darkness","Thy strong word didst cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Worship (3rd ed.)",WHSB1986,511,"Thy Strong Word Didst Cleave the Darkness",,"Martin H. Franzmann, 1907-1976","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Jesus, in your life we see you","Jesus, in your life we see you",jesus_in_your_life_we_see_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,515,,,"Basil Bridge (b. 1927)","Thomas John Williams (1869-1944)","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Complete Mission Praise",CMP2000,522,"O the deep, deep love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,548,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Thy Strong Word","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Lutheran Service Book",LSB2006,578,"Thy Strong Word",,"Martin H. Franzmann, 1907-76","Thomas J. Williams, 1869-1944; Richard W. Hillert, b. 1923","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Ambassador Hymnal: for Lutheran worship",AH1994,579,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Let My People Seek Their Freedom","Let my people seek their freedom",let_my_people_seek_their_freedom,"The United Methodist Hymnal",UMH,586,"Let My People Seek Their Freedom",,"T. Herbert O'Driscoll","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Common Praise (1998)",CP1998,587,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,"Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",
EBENEZER,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Methodist Hymn-Book with Tunes",Meth1933,616a,,,"Bernhardt Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","T. J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"The Covenant Hymnal: a worshipbook",CHWB1996,619,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,,,
EBENEZER,"Praise to God for saints and martyrs","Praise to God for saints and martyrs",praise_to_god_for_saints_and_martyrs,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,626,,,"Michael Forster","Thomas Williams",,ebenezer_williams,11232122343215,English,,
EBENEZER,"Thy Strong Word","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Christian Worship: Hymnal",CWH2021,630,"Thy Strong Word",,"Martin H. Franzmann, 1907-1976","Thomas J. Williams, 1869-1944; Richard W. Hillert, 1923-2010","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"To Us All, to Every Nation","To us all, to every nation",once_to_every_man_and_nation,"Chalice Hymnal",CH1995,634,"To Us All, to Every Nation",,"James Russell Lowell; W. Garrett Horder","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Silence! Frenzied, Unclean Spirit","""Silence! Frenzied, unclean spirit""",silence_frenzied_unclean_spirit,"Worship (4th ed.)",WORS2011,666,"Silence! Frenzied, Unclean Spirit",,"Thomas Troeger, b. 1945","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Once to EveryMan and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for the Family of God",HFFG1976,670,"Once to EveryMan and Nation",,"James Russell Lowell","Thomas J. Williams",,ebenezer_williams,11232122343215,English,,
EBENEZER,"Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"Rejoice Hymns",RH2011,672,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Worship His Majesty",WHM1987,677,"Once to Every Man and Nation",,"James Russel Lowell","Thomas J. Williams",,ebenezer_williams,11232122343215,,,
EBENEZER,"To Us All, to Every Nation","To us all, to every nation",once_to_every_man_and_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,694,"To Us All, to Every Nation",,"W. Garrett Horder; James Russell Lowell","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Thy Strong Word","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Sampler: new hymns and liturgy",SNHL1986,711,"Thy Strong Word",,"Martin H. Franzmann, 1907-1976","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Celebration Hymnal: songs and hymns for worship",CEL1997,733,"Once to Every Man and Nation",,"James Russell Lowell","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Worship Supplement",WSCW1969,747,"Thy Strong Word Did Cleave the Darkness",,"Martin H. Franzmann, 1907-","Thomas John Williams, 1869-1944",,ebenezer_williams,11232122343215,,,
EBENEZER,"Why Do Nations Rage Together (Psalm 2)","Why do nations rage together",why_do_nations_rage_together,"Glory to God: the Presbyterian Hymnal",GG2013,758,"Why Do Nations Rage Together (Psalm 2)",,"Michael Morgan","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Thy Strong Word","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Worship Supplement 2000",WS2000,775,"Thy Strong Word",,"Martin H. Franzmann, 1907-76","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Oh, the Deep, Deep Love of Jesus","Oh, the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,796,"Oh, the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Sing! A New Creation","Sing! A new creation calls us",sing_a_new_creation_calls_us,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,797,"Sing! A New Creation",,"James Hart Brumm, b. 1962","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Worship (4th ed.)",WORS2011,797,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, 1900-1994","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Gather (3rd ed.)",G32011,813,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, 1900-1994","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Year by year, from past to future","Year by year, from past to future",year_by_year_from_past_to_future,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,829,,,"Alan Luff (b. 1928)","Thomas John Williams (1869-1944)","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"God has spoken","God has spoken by His prophets",god_has_spoken_by_his_prophets,"Complete Mission Praise",CMP2000,831,"God has spoken",,"George W Briggs","Thomas J Williams, 1869-1944; Christopher Norton","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"All on Earth and All in Heaven","All on earth and all in heaven",all_on_earth_and_all_in_heaven,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,922,"All on Earth and All in Heaven",,"Michael Morgan","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"God Has Spoken by the Prophets","God has spoken by the prophets",god_has_spoken_by_his_prophets,"The Cyber Hymnal",CYBER,1949,"God Has Spoken by the Prophets",,"George W. Briggs","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,"<cite>Ten New Hymns from the Bible</cite>, 1953; originally titled ""God Hath Spoken by His Prophets.""","<cite>Llaw lyfr Mo­li­ant</cite>, 1890 "
EBENEZER,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Sing the Faith",STF,2105,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle Jr.","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"The Faith We Sing",FWS,2105,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle Jr.","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Cyber Hymnal",CYBER,5200,"Once to Every Man and Nation",,"James R. Lowell","Thomas John Williams",,ebenezer_williams,112321234321545,English,"<cite>Boston Courier</cite>, December 11, 1845","<cite>Llaw lyfr Moliant</cite>, 1890"
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Cyber Hymnal",CYBER,5373,"O the Deep, Deep Love of Jesus",," S. Tre­vor Fran­cis","Thomas John Williams","8.7.8.7 D",ebenezer_williams,112321234321545,English,,"<cite>Llaw lyfr Moliant</cite>, 1890"
EBENEZER,"Round the Lord in Glory Seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Cyber Hymnal",CYBER,5849,"Round the Lord in Glory Seated",,"Richard Mant","Thomas John Williams","8.7.8.7 D",ebenezer_williams,112321234321545,English,"<cite>Ancient Hymns</cite>, 1837","<cite>Llaw lyfr Moliant</cite>, 1890"
EBENEZER,"Send Thy Spirit, I Beseech Thee","Send Thy Spirit, I beseech Thee",send_thy_spirit_i_beseech_thee,"The Cyber Hymnal",CYBER,5976,"Send Thy Spirit, I Beseech Thee",,"William E. Winks, 1842-?","Thomas John Williams","8.7.8.7 D",ebenezer_williams,112321234321545,English,,"<cite>Llaw lyfr Moliant</cite>, 1890"
EBENEZER,"Who Is This, with Garments Gory","Who is this with garments gory",who_is_this_with_garments_gory,"The Cyber Hymnal",CYBER,7540,"Who Is This, with Garments Gory",,"Arthur C. Coxe","Thomas John Williams","8.7.8.7 D",ebenezer_williams,112321234321545,English,"<cite>Hallowe'en</cite>, 1844","<cite>Llaw lyfr Moliant</cite>, 1890"
EBENEZER,"To A Place Of Celebration","To a place of celebration",to_a_place_of_celebration,"The Cyber Hymnal",CYBER,11531,"To A Place Of Celebration",,"Carolyn W. Gillette","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,"<cite>Llaw lyfr Moliant</cite>, 1890"
EBENEZER,"The Ruler's Daughter","Could the creatures help or ease us",could_the_creatures_help_or_ease_us,"The Cyber Hymnal",CYBER,11908,"The Ruler's Daughter",,"John Newton","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1","<cite>Llaw lyfr Moliant</cite>, 1890"
EBENEZER,"Sa E Thellë Eshtë Dashuria","Sa e thellë është dashuria",sa_e_thelle_eshte_dashuria,"The Cyber Hymnal",CYBER,15432,"Sa E Thellë Eshtë Dashuria",,"Samuel T. Francis; Jan Foss, 1954-","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,Albanian,,
EBENEZER,"நம் ஒவ்வொருவர்க்கும் ஒவ்வொரு தேசமும்","நம் ஒவ்வொருவர்க்கும் ஒவ்வொரு தேசமும்",nan_ovvoruvarkkum_ovvoru_tecamum,"The Cyber Hymnal",CYBER,15753,"நம் ஒவ்வொருவர்க்கும் ஒவ்வொரு தேசமும்",,"James R. Lowell; S. John Barathi","Thomas John Williams",,ebenezer_williams,11232122343215,Tamil,,
"EBENEZER - حجر المعونة","أنت يا ربي إلهي","كيف تنساني إلهي",kayfa_tansani_ilahi,"نظم المرامير",NM1987,18,,"أنت يا ربي إلهي",,,,ebenezer_williams,11232122343215,Arabic,,
"EBENEZER (OR TON-Y-BOTEL)","Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Trinity Hymnal (Rev. ed.)",TH1990,283,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
"EBENEZER (OR TON-Y-BOTEL)","O the Deep, Deep Love of Jesus!","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Trinity Hymnal (Rev. ed.)",TH1990,535,"O the Deep, Deep Love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
"EBENEZER (TON Y BOTEL)","Dyma gariad fel y moroedd (See what love! like mighty oceans!)","Dyma gariad fel y moroedd (See what love! like mighty oceans!)",dyma_gariad_fel_y_moroedd,"Old and New Welsh and English Hymns",ONWE1939,159,,,"Hiraethog; Rev. Elved Lewis","T. J. Williams, A.C.",,ebenezer_williams,11232122343215,"English; Welsh",,
"EBENEZER (TON Y BOTEL)","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"CPWI Hymnal",CPWI2010,435,,,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
"EBENEZER (TON Y BOTEL)","We believe in God the Father","We believe in God the Father",we_believe_in_god_the_father_god_almight,"CPWI Hymnal",CPWI2010,561,,,"Timothy Dudley-Smith, 1926","Thomas John Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,"<cite>Apostles' Creed</cite>",
"EBENEZER (TON Y-BOTEL)","Once to Every Soul and Nation","Once to every soul and nation",once_to_every_man_and_nation,"Worship in Song: A Friends Hymnal",WinS1996,273,"Once to Every Soul and Nation",,"James Russell Lowell","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,,,"Welsh hymn melody"
"EBENEZER (TON-Y-BOTEL)","Yn y dyfroedd mawr a'r tonnau ","Yn y dyfroedd mawr a'r tonnau ",yn_y_dyfroedd_mawr_ar_tonnau,"Welsh and English Hymns and Anthems",WEHA1979,11a,,,"Dafydd William, Llandeilo Fach.; Dafydd William. (1720-1794)","Thomas J. Williams",,ebenezer_williams,11232122343215,Welsh,,
"EBENEZER (TON-Y-BOTEL)","Send Thy Spirit, I beseech Thee","Send Thy Spirit, I beseech Thee",send_thy_spirit_i_beseech_thee,"Welsh and English Hymns and Anthems",WEHA1979,11b,,,"W. E. Winks","Thomas J. Williams",,ebenezer_williams,11232122343215,English,,
"EBENEZER (Ton-Y-Botel)","O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The New Church Hymnal",NCH1976,27,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams",,ebenezer_williams,11232122343215,English,,
"EBENEZER (Ton-Y-Botel)","O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns of Truth and Praise",HTP1971,33,,,,,,ebenezer_williams,11232122343215,English,,
"EBENEZER (TON-Y-BOTEL)","Who is this so weak and helpless","Who is this so weak and helpless",who_is_this_so_weak_and_helpless,"The Winchester Hymn Supplement: with Tunes",WHS1928,36,,,"Bishop W. W. How (1823-1897)",,,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"EBENEZER (Ton-Y-Botel)","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"At Worship: a hymnal for young churchmen",AW41951,44,,,"James Russell Lowell","Thomas John Williams",,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"EBENEZER (TON-Y-BOTEL)","By Your Name, O God, Now Save Me","By your name, O God, now save me",by_your_name_o_god_now_save_me_bops,"Trinity Psalter Hymnal",TPH2018,54,"By Your Name, O God, Now Save Me",,,"Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"EBENEZER (TON-Y-BOTEL)","Who is this with garments gory","Who is this with garments gory",who_is_this_with_garments_gory,"The English Hymnal: with Tunes",EH1906,108,,,"Bishop A. Cleveland Coxe, 1818-96",,,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"EBENEZER (TON-Y-BOTEL)","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"Songs of Praise",SoP1925,178,,,"J. Russell Lowell, 1819-91",,,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"EBENEZER (TON-Y-BOTEL)","Jesus, tempted in the desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Singing the Faith",STF2011,237,,,"Herman G. Stuempfle, Jr., 1923-2007","Thomas John Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,"Adapted from the anthem Golau yn y Glyn"
"EBENEZER (TON-Y-BOTEL)","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymnal of the Church of God",HCG1971,241,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
"EBENEZER (Ton-Y-Botel)","Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"The New Church Hymnal",NCH1976,253,"Once to Every Man and Nation",,"James R. Lowell","Thomas J. Williams",,ebenezer_williams,11232122343215,English,,
"EBENEZER (TON-Y-BOTEL)","Come, O Spirit, Dwell among Us","Come, O Spirit, dwell among us",come_o_spirit_dwell_among_us,"The New Century Hymnal",NCH1995,267,"Come, O Spirit, Dwell among Us",,"Janie Alford","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
"EBENEZER (TON-Y-BOTEL)","God has spoken – by His prophets","God has spoken – by His prophets",god_has_spoken_by_his_prophets,"The Irish Presbyterian Hymnbook",IPH2004,268,,,"George Wallace Briggs, 1875-1958","Thomas Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,"From an anthem by Williams"
"EBENEZER (TON-Y-BOTEL)","O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Christian Life Hymnal",CLH2006,272,,,,,,ebenezer_williams,11232122343215,,,
"EBENEZER (TON-Y-BOTEL)","Singing songs of expectation, onward goes the pilgrim band","Singing songs of expectation, onward goes the pilgrim band",singing_songs_of_expectation,"The Christian Life Hymnal",CLH2006,321,,,,,,ebenezer_williams,11232122343215,,,
"EBENEZER (TON-Y-BOTEL)","Jesus, tempted in the desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Church Hymnary (4th ed.)",CH4,338,,,"Herman G. Stuempfle, Jr. (b. 1923)","Thomas John Williams (1869-1944)","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
"EBENEZER (TON-Y-BOTEL)","Jesus, tempted in the desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Hymns of Glory, Songs of Praise",HGSP2008,338,,,"Herman G. Stuempfle, Jr. (b. 1923)","Thomas John Williams (1869-1944)","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
"EBENEZER (TON-Y-BOTEL)","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnbook",H1955,361,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,,,
"EBENEZER (TON-Y-BOTEL)","We believe in God the Father","We believe in God the Father",we_believe_in_god_the_father_god_almight,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,363,,,"Timothy Dudley-Smith, b. 1926","Thomas Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,"Apostle's Creed","From an anthem by Thomas Williams"
"EBENEZER (TON-Y-BOTEL)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Trinity Psalter Hymnal",TPH2018,364,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
"EBENEZER (TON-Y-BOTEL)","God Has Spoken—by His Prophets","God has spoken— by his prophets",god_has_spoken_by_his_prophets,"The Worshipbook: Services and Hymns",WSH1972,382,"God Has Spoken—by His Prophets",,"George Wallace Briggs","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,,,
"EBENEZER (TON-Y-BOTEL)","Who is this so weak and helpless","Who is this so weak and helpless",who_is_this_so_weak_and_helpless,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,383,,,"Bishop W. Walsham How","T. J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,,,
"EBENEZER (TON-Y-BOTEL)","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymnal and Liturgies of the Moravian Church",HLMC1969,416,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944",,ebenezer_williams,11232122343215,English,,
