totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2,"Light the Advent Candle (Advent Song)","Light the Advent Candle, one","Light the Advent Candle (Advent Song)","Candle, candle, burning bright",light_the_advent_candle_one,English,"Mary Lu Walker","7.7.7.7 with refrain",
2,"Jesus, kind Shepherd of the sheep","Jesus, kind Shepherd of the sheep",,,jesus_kind_shepherd_of_the_sheep,,,,
2,"Jesus Is the Shepherd of His Sheep","Jesus knows by name His sheep, yes, every one!","Jesus Is the Shepherd of His Sheep","All the way, the Shepherd leads",jesus_knows_by_name_his_sheep,English,"William Stone",,
2,"Jesus, Shepherd of the sheep, watch around His flock doth keep","Jesus, Shepherd of the sheep, watch around His flock doth keep",,,jesus_shepherd_of_the_sheep_watch_around,English,"Helen E. Brown",,
2,"The Teacher's Prayer","Jesus, Shepherd of Thy sheep, These dear lambs in safety keep","The Teacher's Prayer",,jesus_shepherd_of_thy_sheep_these_dear_l,English,"William Cary",,
2,"David, the Keeper of his Father's Sheep","As David kept his father's flock","David, the Keeper of his Father's Sheep",,as_david_kept_his_fathers_flock,English,,8.8.8.8,
2,"The Good Shepherd","He is the shepherd, we his sheep who follow","The Good Shepherd",,he_is_the_shepherd_we_his_sheep_who_foll,English,"J. R. M.",,
2,"The Shepherd","In green pastures large and fair","The Shepherd",,in_green_pastures_large_and_fair,,"M. E. Shorey",,
2,"I Surrender All to Jesus","Like a wand'ring sheep from the fold I stray'd","I Surrender All to Jesus","I surrender all to Jesus",like_a_wandering_sheep_from_the_fold_i_s,English,"Mary DeWitt",,
2,"Gates Beyond the Tide","There are gates beyond the tide","Gates Beyond the Tide","Oh, to dwell within the gates, the pearly, pearly gates",there_are_gates_beyond_the_tide,English,"Miss Juliet Goodlett",,
2,"When The Lord Of Love Was Born","With shepherds watching lambs and sheep","When The Lord Of Love Was Born",,with_shepherds_watching_lambs_and_sheep,English,"Hugh Thomson Kerr",,
2,"Jesus, Thou Shepherd of the sheep (Kelly)","Jesus, Thou Shepherd of the sheep (Kelly)",,,jesus_thou_shepherd_of_the_sheep_kelly,English,"Thomas Kelly",,
2,"Ring a Bell for Peace","Ring a bell for peace","Ring a Bell for Peace",,ring_a_bell_for_peace,,"Marian Collihole","5.7.10 D",
2,"Rejoice in God, All Earthly Lands","Rejoice in God, all earthly lands","Rejoice in God, All Earthly Lands",,rejoice_in_god_all_earthly_lands,English,"Ruth Duck (1947-)",8.8.8.8,
2,"Psalm 68:1-10, 32-35 (A Responsorial Setting)","Sing to God, O kingdoms of the earth","Psalm 68:1-10, 32-35 (A Responsorial Setting)",,sing_to_god_o_kingdoms_of_the_earth,English,"Isaac Everett",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)"
2,"Let God Arise!","Let God arise! His enemies be gone","Let God Arise!",,let_god_arise_his_enemies_be_gone,English,"Christopher Idle",10.10,
2,"Alleluia! Laud and Blessing","Alleluia! Laud and blessing","Alleluia! Laud and Blessing",,alleluia_laud_and_blessing,English,"Michael Morgan","8.7.8.7 D",
2,"Safe Tonight","Hasten, Shepherd, to the mountain","Safe Tonight","Safe tonight, safe tonight",hasten_shepherd_to_the_mountain,English,"T. C. Reade",,
2,"The Wexford Carol","Good people all, this Christmas time","The Wexford Carol",,good_people_all_this_christmas_time,English,,,"Traditional carol, possibly 12th Century Irish or English"
2,"Come, Shepherds, Come!","Come, shepherds, come! shake off your sleep","Come, Shepherds, Come!",,come_shepherds_come_shake_off_your_sleep,English,"Anonymous; Anonymous","8.6.8.6 D","<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 644."
2,"Just a Wayward Lamb","Just a wayward lamb wand’ring from the fold","Just a Wayward Lamb",,just_a_wayward_lamb,English,"J. R.",,
2,"¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","Eres Dueño tierno (You, our tender shepherd)","¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","¡Oh Jesús, oh Buen Pastor! (Jesus, shepherd of the sheep)",eres_dueno_tierno_tu_el_buen_pastor,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional
2,"Great Shepherd of the Church","Great Shepherd of the church on earth","Great Shepherd of the Church",,great_shepherd_of_the_church_on_earth,English,"Wilmer D. Swope; John J. Overholt",,
2,"Away from Our Father's Kingdom","Away from our Father’s kingdom","Away from Our Father's Kingdom","Gather them in, oh, gather them in",away_from_our_fathers_kingdom,,"Violet King",,
2,"O What a Message","O what a message is Thine to me","O What a Message","Wonderful love to me",o_what_a_message_is_thine_to_me,English,"Grace J. Frances",,
2,"Jesus, the Shepherd True","Jesus, the Shepherd of all the sheep","Jesus, the Shepherd True","Jesus will love us ev'ry day",jesus_the_shepherd_of_all_the_sheep,English,"C. B. A.",,
2,"Come, Come To-day","Back from the weary wand'ring","Come, Come To-day","Still, still Jesus is calling",back_from_the_weary_wandering,,"Fanny J. Crosby",,
2,"O God, my days are dark indeed","O God, my days are dark indeed",,,o_god_my_days_are_dark_indeed,English,,8.8.8.8,
2,"Down Where the Still Waters Flow","Jesus is our Shepherd and we're his little sheep","Down Where the Still Waters Flow","Down where the still waters flow",jesus_is_our_shepherd_and_were_his_littl,English,"D. O. T.",,
2,"Come Home","The kind Shepherd seeks for the wandering sheep","Come Home","Then come, O come home to the Father above",the_kind_shepherd_seeks_for_the_wanderin,English,"Wm. Francis",,
2,"Shepherd, Do You Tramp the Hills","""Shepherd, do you tramp the hills","Shepherd, Do You Tramp the Hills",,shepherd_do_you_tramp_the_hills,English,"Herman G. Stuempfle","7.7.7.7 D",
2,"Seeking, He Sought Till He Found Me","Like a lost sheep on the mountain astray","Seeking, He Sought Till He Found Me","Seeking, He sought till He found me",like_a_lost_sheep_on_the_mountain_astray,English,"W. J. K.",,
2,"Still Other Sheep I Have","""Still other sheep I have""","Still Other Sheep I Have",,still_other_sheep_i_have,English,"Evan A. Fry, 1902-1959",,
2,"Seeking the Wandering","Far from home and kindred","Seeking the Wandering","For the Shepherd, Jesus",far_from_home_and_kindred,English,,,
2,"Jesus, Shepherd, Lead us","Jesus, Shepherd, lead Thy sheep","Jesus, Shepherd, Lead us","Lead us where green pastures grow",jesus_shepherd_lead_thy_sheep,English,"Maggie E. Gregory",,
2,"My All in All","Jesus is the Refuge, where hides my trusting soul","My All in All","Before His precious cross I fall",jesus_is_the_refuge_where_hides_my_trust,English,"E. E. Hewitt",,
2,Intercessions,"Creator of the stars at night and of dawn's new rays",Intercessions,"Christ Jesus, fill us with light and truth ",creator_of_stars_at_night,English,"James A. Wilde",,
2,Alone,"Alone in the world are you roaming tonight",Alone,"Oh, listen! The voice of the Shepherd I hear",alone_in_the_world_are_you_roaming_tonig,English,"J. W. V.",,
2,"Alleluia for the Easter Season (Aleluya para Pascua)","Christ, our paschal lamb (Ha sido immo lada nuestra víctima pascual)","Alleluia for the Easter Season (Aleluya para Pascua)","Alelluia! Alleluia! Alleluia!",christ_our_paschal_lamb_has_been_sacr,"English; Spanish",,,
2,"Herald The Gospel","Wandering far from the Shepherd away","Herald The Gospel","Perishing now, perishing now",wandering_from_the_good_shepherd_away,English,"Martin Wells Knapp",,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)"
2,"I Will Follow Jesus","I will follow Jesus, He gently bids me come","I Will Follow Jesus","I will follow Jesus",i_will_follow_jesus_he_gently_bids_me_co,English,"L. L. Herron","12.12.12.12 D","<cite>Song-Land Messenger No. 2</cite> by Anthony J. Showalter (Dallas: Showalter-Lincoln Company, 1898)"
2,"Let Jesus Lead","So weak thou art and rugged is life's way","Let Jesus Lead","Let Jesus lead",so_weak_thou_art,English,"Maud Frazer",,
2,"A holy baby","A holy baby is born in Judah's Bethlehem","A holy baby","He is Jesu, the son of Mary",a_holy_baby_is_born_in_judahs,English,"Tom Colvin, 1925-",,
2,"He Calleth His Sheep","O Jesus, our Shepherd, how sweet is thy voice","He Calleth His Sheep","Jesus now is calling, calling, calling",o_jesus_our_shepherdhow_sweet_is_thy_voi,English,"F. G. Burroughs",,
2,"The Shepherd loves His Sheep","Jesus is my Shepherd","The Shepherd loves His Sheep","The Shepherd loves His sheep",jesus_is_my_shepherd_and_he_will_safely_,English,"E. R. Latta",,
2,"Jesus, My Shepherd","Jesus, Savior of thy sheep","Jesus, My Shepherd","Take this sinful heart of mine",jesus_savior_of_thy_sheep,English,"W. A. W.",,
1,"Father of Jesus Christ our Lord","Father of Jesus Christ our Lord","Father of Jesus Christ our Lord",,father_of_jesus_christ_our_lord_our_fath,English,"James Montgomery",8.8.8.8,
1,"Now May the God of Peace","Now may the God of peace Who raised up from the dead","Now May the God of Peace",,now_may_the_god_of_peace_who_raised,English,"Nick Needham",,
1,"Song of the Creche","Sing of a stable built on a hill","Song of the Creche","Sing Noel! Sing Noel!",sing_of_a_stable_built_on_a_hill,,"Mary Nelson Keithahn","9.9.9.9 with refrain","The Song Lingers On"
1,"Jesus, great shepherd of the sheep","Cheerful we walk through death's dark vale",,"Jesus, great shepherd of the sheep",cheerful_we_walk_through_deaths_dark_val,,,,
1,"The Great Shepherd","Jesus, the Savior, like as a shepherd","The Great Shepherd","Wonderful Shepherd of the sheep",jesus_the_savior_like_as_a_shepherd,English,"Mrs. C. H. Morris",,
1,"O Jesus, Shepherd of the sheep","O Jesus, Shepherd of the sheep",,,o_jesus_shepherd_of_the_sheep,,"M.B. Landstad",,
1,"Our Shepherd True","Our loving Savior, Jesus, is the Shepherd of the sheep","Our Shepherd True","Our Shepherd true, our Shepherd true",our_loving_savior_jesus,,"William C. Martin",,
1,"Father, thine eternal Kindness","Father, thine eternal Kindness",,,father_thine_eternal_kindness,English,,,
1,"Good and pleasant 'tis to see","Good and pleasant 'tis to see",,,good_and_pleasant_tis_to_see,,"M. Muller",,
1,"Jesus is my Shepherd, Caring for his sheep","Jesus is my Shepherd, Caring for his sheep",,,jesus_is_my_shepherd_caring_for_his_shee,,"J. B. Atchinson",,
1,"Jesus sinners doth receive!","Jesus sinners doth receive!",,,jesus_sinners_doth_receive_let_the,English,,7.8.7.8.7.7,
1,"Lift Up Your Eyes, Ye Christians","Lift up your eyes, ye Christians","Lift Up Your Eyes, Ye Christians",,lift_up_your_eyes_ye_christians,English,"C. K. Solberg","7.6.7.6 D",
1,"On the Shore of Galilee","On the shore of Galilee","On the Shore of Galilee",,on_the_shore_of_galilee_mcwhinnie,,"James McWhinnie",,
1,"The Friend of little children ","The Friend of little children ",,,the_friend_of_little_children_we_ever_ca,English,,,
1,"The Good Shepherd","The Shepherd loves to trace","The Good Shepherd",,the_shepherd_loves_to_trace,,,,
1,"He's calling for you","The tender Shepherd of the sheep","He's calling for you",,the_tender_shepherd_of_the_sheep,English,"Laurene Highfield",,
1,"The Song of Peace and Goodwill","The world was hushed in a dreamless sleep","The Song of Peace and Goodwill","The song of peace and goodwill to men",the_world_was_hushed_in_a_dreamless_slee,English,"Lavinia E. Brauff",,
1,"When the sheep are in the fold","When Jesus, the Shepherd, is counting","When the sheep are in the fold",,when_jesus_the_shepherd_is_counting,English,"B. Baraw",,
1,"Jesus, Thou Shepherd of the sheep (Stewart)","Jesus, Thou Shepherd of the sheep (Stewart)",,,jesus_thou_shepherd_of_the_sheep_stewart,English,"Robert Stewart",,
1,"Song of Repentance from Psalm CXLIII","Lord, lend a gracious ear","Song of Repentance from Psalm CXLIII",,lord_lend_a_gracious_ear,English,"Paul Gerhardt; John Kelly",6.6.6.6.6,
1,"Reach Out to Your Neighbor","Reach out to your neighbor","Reach Out to Your Neighbor","Reach out in a world filled with hopelessness and pain",reach_out_to_your_neighbor,English,"Roger Copeland",,
1,"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",,,jesus_savior_of_the_sheep,English,"C. Wesley",7.7.7.7.7.7,
1,"Approach Our God with Songs of Praise","Approach our God with songs of praise","Approach Our God with Songs of Praise","Lift up your voices, shout and sing!",approach_our_god_with_songs_of_praise,English,"Martin Tel; Michael Morgan ","8.8.7.8.8.7 D",
1,"I Refused to be Comforted Easily","In complete desperation","I Refused to be Comforted Easily","I refused to be comforted easily",in_complete_desperation,,"John L. Bell, b. 1949",7.7.9.7.7.9.11.9.11.9,
1,"We Will Remember","You're our creator, our life sustainer","We Will Remember","We will remember",youre_our_creator_our_life_sustainer,,"Tommy Walker",,
1,"Psalm 111 (A Responsorial Setting)","The fear of the Lord is the beginning of wisdom","Psalm 111 (A Responsorial Setting)",,the_fear_of_the_lord_is_the_beginning,English,"Jay Wilkey",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)"
1,"Rejoice in God, My Heart","Rejoice in God, my heart","Rejoice in God, My Heart",,rejoice_in_god_my_heart,English,"Timothy Dudley-Smith, b. 1926","6.6.8.4 D",
1,"Once In Royal David's City, When the King Was in Distress","Once in royal David's city","Once In Royal David's City, When the King Was in Distress",,once_in_royal_davids_city_when_the_king,English,"Michael Morgan",8.7.8.7.7.7,
1,"See the Little Baby","There were shepherds keeping their watch","See the Little Baby","See the little baby",there_were_shepherd_keeping_their_wat,English,"Donald Swift","Irregular with refrain",
1,"This Day a Child Is Born","This day a child is born","This Day a Child Is Born","Noel, Noel, Noel!",this_day_a_child_is_born,English,"Richard R. Chope",,"<cite>Carols for Use in Church</cite> (London: William Clowes & Sons, Limited, 1894), number 8"
1,"O Shepherd Divine","O Shepherd divine, I know Thou art mine","O Shepherd Divine",,o_shepherd_divine_i_know_thou_art_mine,,"Herbert Work (1904-1982)",Irregular,
1,"Fret Not, Faint Not, Fear Not","Fret not, He loves thee, Jesus is thy friend","Fret Not, Faint Not, Fear Not","Fret not, faint not, fear not",fret_not_he_loves_thee_jesus_is_thy_frie,,"James M. Gray",,
1,"He Missed Me","Only ninety and nine of the flock were there","He Missed Me","Oh, He surely missed me when I went astray",only_ninety_and_nine_of_the_flock_were_t,English,"Mrs. F. A. Breck",,
1,"Find Your Wholeness","Find your wholeness in the reaching","Find Your Wholeness",,find_your_wholeness_in_the_reaching,English,"Ralph E. Freeman, 1933-",8.8.8.7,
1,"The Shepherd and the Sheep","The Shepherd went after the wand'ring sheep","The Shepherd and the Sheep","Will you go my brother, will you go",the_shepherd_went_after_the_wandering_sh,English,"Ada R. Habershon",,
1,"We welcome thee in Jesus' name","We welcome thee in Jesus' name",,,we_welcome_thee_in_jesus_name,English,"Ray Palmer",,
1,"Jesus, Tender Shepherd","Jesus, tender Shepherd","Jesus, Tender Shepherd","Shepherd, keep lambs and sheep",jesus_tender_savior_all_my_wants_supply,English,"C. E. P.",,
1,"Go to the Lost that Perish","Go to the lost that perish","Go to the Lost that Perish",,go_to_the_lost_that_perish,,"Fanny J. Crosby",,
1,"God Himself Is With Us","God Himself is with us","God Himself Is With Us",,god_himself_is_with_us_lee,English,"David Lee; Tamra Lee; Jessie Lee; Rebecca Lee",6.6.8.6.6.8.3.3.6.6,
1,"Only Jesus","There's a Shepherd who goes o'er the mountains steep","Only Jesus","Come ye from sin's dark mountain",theres_a_shepherd_who_goes_oer_the_mount,,"Elsie Duncan Yale",,
1,"I am the Light whose brightness shines","I am the Light whose brightness shines",,,i_am_the_light_whose_brightness_shines,English,"Robert Willis (b. 1947)",8.6.8.6,
1,"O dearest Jesus, why aren’t you acquitted?","O dearest Jesus, why aren’t you acquitted?",,,o_dearest_jesus_why_arent_you_acquitted,English,"Johann Heermann, 1585-1647; David Arthur Schubert, 1942",11.11.11.5,
1,"Just Trust In Me","I am the way, the truth the life","Just Trust In Me","When you’re afraid, just trust in Me",i_am_the_way_the_truth_the_life_just_fo,English,"Susan H. Peterson",,
1,"Fishermen Are Sailing Homeward","Fishermen are sailing homeward","Fishermen Are Sailing Homeward",,fishermen_are_sailing_homeward,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",
1,"Lead Me Dear Saviour","Lead me dear Saviour, be Thou my Guide","Lead Me Dear Saviour","Lead me dear Saviour, lead me day by day",lead_me_dear_savior_be_thou_my_guide,English,"W. C. Poole",,
1,"Shepherd of Souls, Thy Sheep Behold","Shepherd of souls, Thy sheep behold","Shepherd of Souls, Thy Sheep Behold",,shepherd_of_souls_thy_sheep_behold,English,"Charles Wesley",,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)"
1,"Get Thee Behind Us, Fiend","Get thee behind us, fiend","Get Thee Behind Us, Fiend",,get_thee_behind_us_fiend,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)"
1,"Talk to Me of Jesus","Speak to me more often of the Saviour and His love","Talk to Me of Jesus","More and more, more about the Saviour",speak_to_me_more_often,English,"C. H. G.",,
1,"Evening Hymn","Day is over and the shadows","Evening Hymn",,day_is_over_and_the_shadows,English,"P. S. H.",,
1,"List To The Clanging Bells Of Time","List to the clanging bells of time","List To The Clanging Bells Of Time",,list_to_the_clanging_bells_of_time,English,"Fanny Crosby; Richard W. Adams",8.6.8.6,
1,"Others he saved, himself he cannot save","Others he saved, himself he cannot save",,,others_he_saved_himself_he_could_orsborn,English,"Albert Orsborn (1866-1967)",,
1,"Seeking the Sheep","Jesus the Shepherd is seeking the sheep","Seeking the Sheep","Seeking the sheep that have wandered astray",jesus_the_shepherd_is_seeking,English,"Rev. Alfred Barratt",,
1,"The Shepherd Cared","In the fold were the ninety and nine","The Shepherd Cared",,in_the_fold_were_the_ninety_and_nine,English,"W. M. R.",,
1,"Daylight's Ending","Now at the daylight's ending","Daylight's Ending",,now_at_the_daylights_ending,English,"James Quinn, SJ, 1919-2010",,
1,"Tras hermoso lucero (Eastern Sages Set Out)","Tras hermoso lucero, los magos viajaban (Eastern sages set out for a palace, they thought)","Tras hermoso lucero (Eastern Sages Set Out)",,eastern_sages_set_out_for_a_palace_they,"English; Spanish","Catalina Bardwell de Noble; Mary Louise Bringle, n. 1953",12.9.12.9.10.10.12.9,
1,"Softly Upon Bethlehem's Plains","Softly upon Bethlehem’s plains","Softly Upon Bethlehem's Plains",,softly_upon_bethlehems_plains,English,"Benjamin Gough","7.7.7.7 D","<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)"
1,"Sweet Babe, That Wrapped In Twilight Shade","Sweet Babe, that wrapped in twilight shade","Sweet Babe, That Wrapped In Twilight Shade",,sweet_babe_that_wrapped_in_twilight,English,"William J. Blew",8.8.8.8,"<cite>The Church Hymn and Tune Book (London: Francis & John Rivington, 1852)"
1,"O Bless the Saviour's Name","O bless the Saviour's name!","O Bless the Saviour's Name","Wonderful Saviour",o_bless_the_saviors_name,English,"L. H. Edmunds",,
1,"Jesus, Gentle Shepherd","Jesus, great Shepherd of the sheep","Jesus, Gentle Shepherd",,jesus_great_shepherd_of_the_she_mccarty,English,"E. M. McC.",,
1,"Kind Is Our Shepherd","Children of God here below","Kind Is Our Shepherd","Kind is our Shepherd, and true",children_of_god_here_below,English,"Maud Frazer",,
1,"Lead Me Gently","Jesus, lead me as a Shepherd leads his sheep","Lead Me Gently","Lead me gently, guard me surely",jesus_lead_me_as_a_shepherd_leads_his_sh,English,"W. C. Martin",,
1,"This Is the Story (Natha thithee nathi soka biya)","Natha thithee nathi soka biya (This is the story of the sheep who went astray)","This Is the Story (Natha thithee nathi soka biya)",,natha_thithee_nathi_soka_biya,"English; Sinhala","Anonymous; Shirley Murray",,
1,"He's So Great","He's so great and I'm so small","He's So Great",,hes_so_great_and_im_so_small,English,"Frank Garlock",7.7.7.7,
1,"The Garden of Gethsemane","The Garden of Gethsemane","The Garden of Gethsemane",,the_garden_of_gethsemane_theyd_often,English,"Michael D. Schultz, b. 1963","8.6.8.6 D",
1,"Send help, O Lord, we pray","Send help, O Lord, we pray",,,send_help_o_lord_we_pray,English,Berridge,,
1,"A Stranger, knocking on a door","A Stranger, knocking on a door","A Stranger, knocking on a door",,a_stranger_knocking_on_a_door,English,"Brian A. Wren, 1936-",8.8.8.8.8.8,
1,"And Jesus said, our God is like a shepherd","And Jesus said, our God is like a shepherd","And Jesus said, our God is like a shepherd",,and_jesus_said_our_god_is_like_a_shep,English,"Gracia Grindal, 1943-",Irregular,
1,"The Shepherd is Calling His Sheep","Hark! the good Shepherd is calling His sheep","The Shepherd is Calling His Sheep","Calling, calling, Jesus is calling",hark_the_good_shepherd_is_calling_his_sh,English,"Julia H. Johnston",,
1,"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",,,jesus_shepherd_of_the_sheep_thou_thy_flo,English,,,
1,"Wonderful Shepherd Is He","He watches His sheep, Hallelujah","Wonderful Shepherd Is He","Wonderful Shepherd is Jesus",he_watches_his_sheep_hallelujah,English,"S. L.",,
