displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Prison Hymn Book",PHB1867,d94,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Book of Worship",BoW1867,d134,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Church Hymn Book",CHB1867,d141,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Anglican Hymn Book",AHB1868,96,,,,,"7.7.7.7 D",,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,173,,,"James Montgomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,319,,,,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,319,,,,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymn and Tune Book, for the Church and the Home",HTBC1871,441,,,Montgomery,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Missionary Tune Book",MTB1869,d22,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,71,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d84,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,95,,,Montgomery,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,95,,,"J. Montgomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Sarum Hymnal",SarumH,122,,,,,7.7.7.7.7.7,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d210,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,319,,,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a199,,,Montgomery,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,90,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Book of Worship (Rev. ed.)",BW1870,120,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,199,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns and Songs for Catholic Children",HSCC1870,236,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,280,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Saints' Harp",SH1870,d289,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,86,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,102.219,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Christian Hymnal",CH1871,d192,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Baptist Hymn Book",BHB1871,219,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,230,,,Montgomery,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Service of  Song for Baptist Churches",SSBC1871,d249,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,319,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal: with tunes old and new",HWTO1872,86,,,,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,100,,,"J. Montgomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,119,,,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,319,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Baptist Praise Book",BPBC1871,362,,,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d59,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d101,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,176,,,Montgomery,,7.7.7.7.7.7,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,219,,,,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,86,,,,"Frederick Arthur Gore Ousley",7.7.7.7.7.7,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,103,,,,,7.7.7.7.7.7,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d118,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Presbyterian Hymnal",PH1878,138,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,226,,,"James Montgomery, 1771-1854",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,282c,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymns with Tunes",ChH1874,370,,,,,7.7.7.7.7.7,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Our Service of Song",OSoS1875,d82,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Service of Praise",SoP1875,d95,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,176,,,"James Montgomery (1771-1854)",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,225,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,319,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,101,,,"J. Montgomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,115,,,"Jas. Montgomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Sacred Songs for Social Worship",SSSW1875,148,,,,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,306,,,Montgomery,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymnal",CH1886,80,,,,"W. Schultes",,REQUIEM,requiem_schulthes,321142172311122,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Presbyterian Hymnal",PRH1878,138,,,,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,216,,,"James Montgomery ",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal of the Methodist Episcopal Church",HMEC1878,223,,,"James Montgomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Reformed Church Hymnal: with tunes",RCH1878,379,,,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,935,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal of the Presbyterian Church in Canada",HPCC1880,54,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Gospel Hymnal",GH1880,d172,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,193,,,"J. Montgomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Evangelical Hymnal with Tunes",EHT1880,229a,,,"James Montgomery (1771-1854)",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Evangelical Hymnal with Tunes",EHT1880,229b,,,"James Montgomery (1771-1854)",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,270,,,,,7.7.7.7.7.7,,,,English,,
"Christ our Example","Go to dark Gethsemane",go_to_dark_gethsemane,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,274,"Christ our Example",,,,,"[Go to dark Gethsemane]",go_to_dark_gethsemane_13565,13565314321665434516,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Hymnal",ELH1880,384,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,411,,,"James Montgomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymn Service No.3",HS31881,d22,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Sabbath Songs and Spiritual Hymns",SSSH1881,79b,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d94,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Book of Worship: with tunes",BoW1881,120,,,,"R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,192,,,"James Montgomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Chapel Hymnal with Tunes",CHT1882,74,,,"J. Montgomery","The Rev. Sir F. A. G. Ouseley, Bart., Mus. D.",,GETHSEMANE,ouseley_ouseley,111111122211233,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymn-Book of the Evangelical Association",HBEA1882,124,,,"James Montgomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Evangelical Hymn and Tune Book",EHTB1882,d203,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,656,,,"J. Montgomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,60,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,86a,,,,,7.7.7.7,OUSELEY,ouseley_ouseley,111111122211233,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,86b,,,,,7.7.7.7.7.7,"REDHEAD #76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,366,,,"James Montgomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,403,,,Montgomery,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,191,,,"James Montgomery","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,78a,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,78b,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,176,,,"James Montgomery, 1771-1854",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,191,,,"James Montgomery","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d321,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,331,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,87,,,"James Montgomery","F. A. G. Ouseley",,GETHSEMAE,ouseley_ouseley,111111122211233,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,15a,,,,"Dr. Chr. Tye",,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,15b,,,,"Dr. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,185,,,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1125,,,"James Montgomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d88,,,"James Mongtomery",,,,,,English,,
Gethsemane,"Go to dark Gethsemane",go_to_dark_gethsemane,"Songs of Praise with Tunes",SoPT1889,109,Gethsemane,,"James Montgomery (1771-1854)","Richard Redhead (1820— )",,GETHSEMANE,redhead_no_76,112344311232211,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d181,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d12,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Church Universal",HoCU1890,120,,,"James Montgomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,173,,,"James Montgomery",,,PRESBURG,pressburg_freylinghausen,17153217715674545171,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Hymnal of the Reformed Church in the United States",HRCU1890,d189,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Songs of Joy and Gladness No. 2",SJG21890,217,,,"James Montgomery","J. E. Gould",,"SAVIOUR, PILOT ME",pilot_gould,3217216543321,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Manual for the chapel of Girard College",MCGC1891,61,,,"J. Montgomery (1771-1854)",,7,,,,English,,
"Christ our exemplar","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal of the Methodist Episcopal Church",HMEC1891,223,"Christ our exemplar",,"James Montgomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Ages: for Public and Social Worship",HAPS1891,363,,,"James Montgomery (1771-1854)","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Hymn Book of the Free Methodist Church",HFMC1883,613,,,"J. Montgomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1250,,,"James Montgomery, 1771-1854",,,,,,,,
Gethsemane,"Go to dark Gethsemane",go_to_dark_gethsemane,"The World's Best Hymns",WBH1892,10,Gethsemane,,"James Montgomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,37a,,,,"Rev. Sir F. A. Gore Ouseley, Bart.",,GETHSEMANE,ouseley_ouseley,111111122211233,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,37b,,,,,,IMMORTALITY,now_give_thanks_ye_old_and_young_german,13217122345321234321,English,,"Bohemian Brüder-Choralbuch, 1544"
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Church Hymnal with Canticles",CHC1890,86,,,"J. Montgomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,130a,,,"James Montgomery (1771-1854)","R. Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
Gethsemane,"Go to dark Gethsemane",go_to_dark_gethsemane,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,209,Gethsemane,,"J. Montgomery","R. Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
Gethsemane,"Go to dark Gethsemane",go_to_dark_gethsemane,"The World's Best Hymns",WBHN1893,18,Gethsemane,,"James Montgomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Hymn-book",ELHL1892,66,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,93,,,"J. Montgomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,128,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Plymouth Hymnal",PH1893,d140,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,270,,,"James Montgomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,363,,,"James Montgomery (1771-1854)",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Our New Hymnal",ONH1893,502,,,"James Montgomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Coronation Hymnal: a selection of hymns and songs",CH1894,67,,,"James Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,93,,,"J. Montgomery","Dr. Chr. Tye",,"[Go to dark Gethsemane]",gethsemane_tye,555117113212517,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,93,,,"J. Montgomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a384,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,216,,,"James Montgomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymn Book of the United Evangelical Church",HBUE1897,119,,,"James Montgomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Hymnal",EH1897,119,,,"James Montgomery",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,144,,,"James Montgomery","G. M. Garrett",,SOUTHWOLD,southwold_garrett,55543216665432234321,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"In Excelsis: hymns with tunes for Christian worship",IEH1897,274,,,"J. Montgomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Chapel Hymnal",CH1898,91,,,"James Montgomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,93,,,"J. Montgomery","R. Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Sursum Corda: a book of praise",SCW1898,205,,,"James Montgomery",,,,,,,,
"Learn of Him","Go to dark Gethsemane",go_to_dark_gethsemane,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,47,"Learn of Him",,"J. Montgomery",Evangel,,"[Go to dark Gethsemane]",go_to_dark_gethsemane_evangel,32321652127765117217,English,,
