firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Eres digo, eres digno","Eres digno","Eres digno",,eres_digno_eres_digno,Spanish,,8.8.8.8,"Legado oral de la iglesia latinoamericana",2
"Eres Dueño tierno (You, our tender shepherd)","¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","¡Oh Jesús, oh Buen Pastor! (Jesus, shepherd of the sheep)",eres_dueno_tierno_tu_el_buen_pastor,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,2
"Eres, el gran Yo Soy","Mi vida eres tú","Mi vida eres tú","Mi vida eres tú",eres_el_gran_yo_soy,Spanish,"Cindy Cruse Ratcliff; Israel Houghton; Abraham Díaz; Coalo Zamorano",,,1
"Eres el Verbo y un niño que no habla","¿Quién eres tú?","¿Quién eres tú?","¿Quién eres tú, quién eres tú?",eres_el_verbo_y_un_nino_que_no_habla,Spanish,"Cesáreo Gabarain",,,1
"Eres fuerza para el pobre","Eres fuerza para el pobre","Eres fuerza para el pobre","Ven, Espíritu Santo",eres_fuerza_para_el_pobre,Spanish,"Juan J. Sosa",,,4
"Eres la luz del mundo que ilumina el caminar","Ven, Señor","Ven, Señor","Ven, Señor, a salvarnos",eres_la_luz_del_mundo_que_ilumina,Spanish,"Pedro Rubalcava",,,1
"Eres la Perla de valor","Digno eres tú","Digno eres tú","Cristo, mi Señor, digno eres tú",eres_la_perla_de_valor,Spanish,"Dennis L. Jernigan (1959- ); Humberto M. Rasi (1935- )",,,1
"Eres mi protector","Eres mi protector","Eres mi protector",,eres_mi_protector_llenas_mi_corazon,Spanish,"Michael Ledner",,"Es trad.",1
"Eres mi refugio","Eres Mi Refugio","Eres Mi Refugio",,eres_mi_refugio,Spanish,"Michael Ledner; Manuel Jaramillo",,,1
"Eres, oh Salvador","Eres, Oh Salvador","Eres, Oh Salvador",,eres_oh_salvador,Spanish,"J. Pablo Simón",,,3
"Eres Padre tierno","Oh Jesús, Oh Buen Pastor","Oh Jesús, Oh Buen Pastor","Oh Jesús, oh buen Pastor",eres_padre_tierno_tu_el_buen,Spanish,,,Tradicional,2
"¿Eres triste y angustiado","Cristo será tu todo","Cristo será tu todo",,eres_triste_y_angustiado,Spanish,"Rev. J. M. Neale",,(Traducido),1
"Eres tú la única razón de mi adoración (Jesus, you are the only one that I magnify)","Te alabaré, mi buen Jesús (I Will Sing Your Praise, O My Dear Lord)","Te alabaré, mi buen Jesús (I Will Sing Your Praise, O My Dear Lord)","Te alabaré, te glorificaré (I will sing your praise and glorify your name)",eres_tu_la_unica_razon_de_mi,"English; Spanish","Emmanuel Espinosa, n. 1975; Greg Scheer, n. 1966",,,1
"Eres Virgen santa, Madre sin igual","Letanías de la Virgen","Letanías de la Virgen","Ave, ave, ave María",eres_virgen_santa_madre_sin_igual,Spanish,,,,1
"ഏറെയായ് ഞാൻ അറിയേണം","ഏറെയായ് ഞാൻ അറിയേണം","ഏറെയായ് ഞാൻ അറിയേണം","യേ-ശുവേ അറിഞ്ഞു",ereyay_nan_ariyenam,Malayalam,"Eliza E. Hewitt; Simon Zachariah",,,1
"Erforsche mich, erfahr mein Herz und sieh","Erforsche mich, erfahr mein Herz und sieh",,,erforsche_mich_erfahr_mein_herz_und_sieh,German,"Christian F. Gellert",,,1
"Erforsche mich, Jesus, mein Licht","Erforsche mich, Jesus, mein Licht",,,erforsche_mich_jesus_mein_licht,German,"Bramwell Booth, 1856-1920",,,1
"Erfreu' dich, werte Christenheit","Erfreu' dich, werte Christenheit",,,erfreu_dich_werthe_christenheit,German,,,,1
"Erfreue dich, Jerusalem","Erfreue dich, Jerusalem","Erfreue dich, Jerusalem",,erfreue_dich_jerusalem_jerusalem,German,,,,1
"Erfreuet euch des Herrn","Erfreuet euch des Herrn",,,erfreuet_euch_des_herrn,German,,,,1
"Erfreut euch hoch und jauchzt, ihr Christenscharen","Erfreut euch hoch und jauchzt, ihr Christenscharen",,,erfreut_euch_hoch_und_jauchzt_ihr_christ,German,,,,2
"Erfreut euch, liebe Seelen, ein Wunder ist gescheh'n","Erfreut euch, liebe Seelen, ein Wunder ist gescheh'n",,,erfreut_euch_liebe_seelen_ein_wunder_ist,German,,,,2
"Erfülle, Herr! doch selbst mein Herz","Erfülle, Herr! doch selbst mein Herz",,,erfulle_herr_doch_selbst_mein_herz,German,,,,1
"Erfyniwn, Arglwydd, ger dy fron","Erfyniwn, Arglwydd, ger dy fron",,,erfyniwn_arglwydd_ger_dy_fron,Welsh,"W. R.; C. W. R.",,,1
"Ergebung heißt das schöne Wort","Ergebung heißt das schöne Wort",,,ergebung_heisst_das_schone_wort,German,,,,2
"Erglyw, O Dduw! fy llefain i","Erglyw, O Dduw! fy llefain i",,,erglyw_o_dduw_fy_llefain_i,Welsh,,,,1
"Erhaben reckt der Berg sein Haupt","Erhaben reckt der Berg sein Haupt",,,erhaben_reckt_der_berg_sein_haupt,German,,,,1
"Erhab'ne Himmelskönigin","Erhab'ne Himmelskönigin",,,erhabne_himmelskoenigin,German,,,,1
"Erhab'ner auf dem höchsten Thron","Erhab'ner auf dem höchsten Thron",,,erhabner_auf_dem_hoechsten_thron,German,"J. F. C. Stohlmann",,,1
"Erhabner Fürst der Ewigkeit","Erhabner Fürst der Ewigkeit",,,erhabner_fuerst_der_ewigkeit,German,,,,1
"Erhabner Gott! ich staub und sünder","Erhabner Gott! ich staub und sünder",,,erhabner_gott_ich_staub_und_suender,German,,,,9
"Erhabner Gott! was reicht an deine Größe?","Erhabner Gott! was reicht an deine Größe?",,,erhabner_gott_was_reicht_an_deine,German,,,,1
"Erhab'ner Heiland, Jesus Christe","Erhab'ner Heiland, Jesus Christe",,,erhabner_heiland_jesus_christe,German,,,,2
"Erhabner Stand vor allen Ständen!","Erhabner Stand vor allen Ständen!",,,erhabner_stand_vor_allen_stnden,German,,,,7
"Erhalt, Herr Jesu, uns den Sinn","Erhalt, Herr Jesu, uns den Sinn",,,erhalt_herr_jesu_uns_den_sinn,German,,,,2
"Erhalt' in mir den Lebenstrieb, das Sehnen","Die Pflanze von Gott gapflanzt","Die Pflanze von Gott gapflanzt",,erhalt_in_mir_den_lebenstrieb_das,German,"Karl Johann Philipp Spitta",,,1
"Erhalt mir Deinen Frieden","Erhalt mir Deinen Frieden",,,erhalt_mir_deinen_frieden,,,,,1
"Erhalt' mir deinen theuren Frieden","Erhalt' mir deinen theuren Frieden",,,erhalt_mir_deinen_theuren_frieden,,,,,1
"Erhalt mir, herr, das Glaubenslicht","Erhalt mir, herr, das Glaubenslicht",,,erhalt_mir_herr_das_glaubenslicht,,,,,2
"Erhalt uns Deine Lehre, Herr","Erhalt uns Deine Lehre, Herr",,,erhalt_uns_deine_lehre,German,,,,49
"Erhalt uns deinen Gottesfrieden","Erhalt uns deinen Gottesfrieden",,,erhalt_uns_deinen_gottesfrieden,,,,,1
"Erhalt’ uns, Herr, bei deinem Wort","Erhalt' Uns, Herr, Bei Deinem Wort","Erhalt' Uns, Herr, Bei Deinem Wort",,erhalt_uns_herr_bei_deinem_wort_und_steu,German,"Martin Luther",8.8.8.8,,59
"Erhalt uns, Herr, bei deinem Wort, Wehr allen","Erhalt uns, Herr, bei deinem Wort, Wehr allen",,,erhalt_uns_herr_bei_deinem_wort_wehr_all,German,,,,3
"Erhalt uns, Herr, bei reiner Lehr'","Erhalt uns, Herr, bei reiner Lehr'",,,erhalt_uns_herr_bei_reiner_lehr,German,,,,2
"Erhalt' uns, Herr der Herrlichkeit","Erhalt' uns, Herr der Herrlichkeit",,,erhalt_uns_herr_der_herrlichkeit,German,,,,10
"Erhalt uns, Herr, die Obrigkeit","Erhalt uns, Herr, die Obrigkeit",,,erhalt_uns_herr_die_obrigkeit,German,,,,8
"Erhalte, Herr, die Obrigkeit","Erhalte, Herr, die Obrigkeit",,,erhalte_herr_die_obrigkeit,German,,,,4
"Erheb dein Herz, thu auf die Ohren","Erheb dein Herz, thu auf die Ohren",,,erheb_dein_herz_tu_auf_die_ohren,German,,,,1
"Erheb' dich Mensch vom sichern Bette","Erheb' dich Mensch vom sichern Bette",,,erheb_dich_mensch_vom_sichern_bette,German,,,,1
"Erheb', mein Seel', den Herren mein","Erheb', mein Seel', den Herren mein",,,erheb_mein_seel_den_herren_mein,German,"Zacharias Helrigel",,,1
"Erheb', mein Seel' mit aller Macht","Erheb', mein Seel' mit aller Macht",,,erheb_mein_seel_mit_aller_macht,German,,,,2
"Erheb, o Seele, deinen Sinn","Erheb, o Seele, deinen Sinn",,,erheb_o_seele_deinen_sinn,German,"E. Liebich",,,21
"Erhebe dich, du Gott der Rache","Erhebe dich, du Gott der Rache",,,erhebe_dich_du_gott_der_rache,German,,,,1
"Erhebe dich du Volk des Herrn","Erhebe dich du Volk des Herrn",,,erhebe_dich_du_volk_des_herrn,German,,,,1
"Erhebe dich, mein froher Mund","Erhebe dich, mein froher Mund",,,erhebe_dich_mein_froher_mund,German,,,,9
"Erhebe dich, o meine seel","Erhebe dich, o meine seel",,,erhebe_dich_o_meine_seel,German,,,,32
"Erhebe dich und singe Dank","Erhebe dich und singe Dank",,,erhebe_dich_und_singe_dank,German,"Peter Lackmann",,,1
"Erhebe laut die Stimme mit Gesang","Steh' auf und leucht' in weiger Jugendpracht",,"Steh' auf und leucht' in weiger Jugendpracht",erhebe_laut_die_stimme_mit_gesang,German,,,,1
"Erhebe vom Geräusch der Welt","Erhebe vom Geräusch der Welt",,,erhebe_vom_gerausch_der_welt_o_seele,German,,,,1
"Erhebe zum Himmel, du feiernde Menge","Erhebe zum Himmel, du feiernde Menge",,,erhebe_zum_himmel_du_feiernde_menge,German,"Georg Geßner",,,1
"Erhebet das Banner, Lasst es weh'n","Erhebet das Banner, Lasst es weh'n",,,erhebet_das_banner_lasst_es_wehn,German,"George W. Doane; W. Schaller",,,2
"Erhebet Gott durch neue Lieder","Erhebet Gott durch neue Lieder",,,erhebet_gott_durch_neue_lieder,German,,,,1
"Erhebet Gott, ihr Frommen","Erhebet Gott, ihr Frommen",,,erhebet_gott_ihr_frommen,German,,,,1
"Erhebet Gottes Güte, Der uns sein Herze gibt","Erhebet Gottes Güte, Der uns sein Herze gibt",,,erhebet_gottes_guete_der_uns_sein_herze_,German,,,,1
"Erhebet Gottes Heiligkeit","Erhebet Gottes Heiligkeit",,,erhebet_gottes_heiligkeit,German,,,,3
"Erhebt das Herz, Emanuels-Leut'","Erhebt das Herz, Emanuels-Leut'",,,erhebt_das_herz_emanuelsleut,German,,,,3
"Erhebt den Herrn, ihr Frommen","Erhebt den Herrn, ihr Frommen",,,erhebt_den_herrn_ihr_frommen,German,"Johann J. Rambach",,,2
"Erhebt den Herrn mit Freuden","Erhebt den Herrn mit Freuden",,,erhebt_den_herrn_mit_freuden,German,"J. W. Reche",,,4
"Erhebt den Herrn mit Jubelsang","Erhebt den Herrn mit Jubelsang",,,erhebt_den_herrn_mit_jubelsang,,"Carl Roehl",,,2
"Erhebt den Jubelschor, laßt schallen ihn empor","Der heil'ge Geist ist da","Der heil'ge Geist ist da","Der heil'ge Geist ist da",erhebt_den_jubelschor_lasst_schallen,German,"Rev. F. Bottome; G. Weiler",,,1
"Erhebt die Häupter himmelwärts","Erhebt die Häupter himmelwärts",,,erhebt_die_haeupter_himmelwaerts,German,"Gustav Knak",,,4
"Erhebt, erhebet Gottes Ruhm","Erhebt, erhebet Gottes Ruhm",,,erhebt_erhebet_gottes_ruhm,German,,,,2
"Erhebt euch aus dem staub empor (No burning heats by day)","Erhebt euch aus dem staub empor (No burning heats by day)",,,erhebt_euch_aus_dem_staub_empor,"English; German",,,,1
"Erhebt euch, frohe Jubellieder","Erhebt euch, frohe Jubellieder",,,erhebt_euch_frohe_jubellieder,German,"Johann Gottfried Schoener",,,1
"Erhebt euch zum freudigen Schlußgesang",Schlußgesang,Schlußgesang,,erhebt_euch_zum_freudigen_schlussgesang,German,"G. Weiler",,,2
"Erhebt in vollen Chören","Erhebt in vollen Chören",,,erhebt_in_vollen_choeren,German,,,,1
"Erhöhet die prächtigen Pforten der Siege","Erhöhet die prächtigen Pforten der Siege",,,erhoehet_die_praechtigen_pforten_der_sie,German,,,"Zuricher Gesangbuch",6
"Erhöhter Jesu, Gottes Sohn","Erhöhter Jesu, Gottes Sohn",,,erhoehter_jesu_gottes_sohn,German,Ulber,,,4
"Erhöhter Jesus Christ, der Du das Haupt der Deinen","Erhöhter Jesus Christ, der Du das Haupt der Deinen",,,erhoehter_jesus_christ_der_du_das_haupt,German,"J. F. Grove",,,2
"Erhöhter Siegesfürst und Held","Erhöhter Siegesfürst und Held",,,erhoehter_siegesfuerst_und_held,German,"C. G. Götz",,,14
"Erhör', Gott, unser sehnlich Fleh'n","Erhör', Gott, unser sehnlich Fleh'n",,,erhor_gott_unser_sehnlich_flehen_und,German,,,,1
"Erhör, Gott Vater, unsre Bitt","Erhör, Gott Vater, unsre Bitt",,,erhoer_gott_vater_unsre_bitt,German,,,,1
"Erhör mein Gebet, Du treuer Gott","Erhör mein Gebet, Du treuer Gott",,,erhoer_mein_gebet_du_treuer_gott,German,,,,1
"Erhör mein Stimm, Herr, wenn ich klag","Erhör mein Stimm, Herr, wenn ich klag",,,erhoer_mein_stimm_herr_wenn_ich_klag,German,,,,1
"Erhör mein Wort, mein Red' vernimm","Erhör mein Wort, mein Red' vernimm",,,erhoer_mein_wort_mein_red_vernimm,German,"Ludwig Oeler",,,1
"Erhör mich wenn ich ruff zu Dir","Erhör mich wenn ich ruff zu Dir",,,erhor_mich_wenn_ich_ruff_zu_dir,German,"Cornelius Becker",,,1
"Erhör', o Gott, das heiße Flehn","Erhör', o Gott, das heiße Flehn",,,erhoer_o_gott_das_heisse_flehn,German,,,,8
"Erhör, o Gott, mein banges Klagen","Erhör, o Gott, mein banges Klagen",,,erhoer_o_gott_mein_banges_klagen,German,,,,2
"Erhör, o Herr, mein Bitt und Flehen","Erhör, o Herr, mein Bitt und Flehen",,,erhoer_o_herr_mein_bitt_und_flehen,German,,,,4
"Erhör, o Jesu, deiner Kranken","Erhör, o Jesu, deiner Kranken",,,erhor_o_jesu_deiner_kranken,German,,,,1
"Erhöre, erhöre, erhöre mein Flehen","Erhöre mein Flehen","Erhöre mein Flehen",,erhoere_erhoere_erhoere_mein_flehen,German,,,,1
"Erhöre gnädig unser Flehen","Erhöre gnädig unser Flehen",,,erhore_gnadig_unser_flehen_fur_dein,German,,,,6
"Erhöre, Gott, der deinen Flehen","Erhöre, Gott, der deinen Flehen",,,erhoere_gott_der_deinen_flehen,German,,,,1
"Erhöre, Gott, mein sehnlich Flehen","Erhöre, Gott, mein sehnlich Flehen",,,erhoere_gott_mein_sehnlich_flehen,German,,,,5
"Erhöre, Gott, mein Wort","Erhöre, Gott, mein Wort",,,erhoere_gott_mein_wort,German,,,,1
"Erhöre mich, Herr, wenn ich bet","Erhöre mich, Herr, wenn ich bet",,,erhoere_mich_herr_wenn_ich_bet,German,,,,1
"Erhöre mich, mein Herr und Gott","Erhöre mich, mein Herr und Gott",,,erhore_mich_mein_herr_und_gott,German,,,,1
"Erinnre dich, mein geist, efreut","Erinnre dich, mein geist, efreut",,,erinnre_dich_mein_geist_erfreut,German,,,,40
"Eripe me, Domine, ab homine malo","Eripe Me, Domine","Eripe Me, Domine",,eripe_me_domine_ab_homine_malo,Latin,,,,1
"Erkenne, mein gemüthe","Erkenne, mein gemüthe",,,erkenne_mein_gemuethe_wie_gott_so_gndig_,German,,,,11
"Erkennt doch die Treue unsres Herrn und Horts","Die Treue Gottes","Die Treue Gottes","Vertraut auf Gott",erkennt_doch_die_treue_unsres_herrn_und_,German,"Barney Elliott Warren",,,2
"Erlencke dich, mein Herze","Erlencke dich, mein Herze",,,erlencke_dich_mein_herze,German,,,,1
"Erleucht mich, Herr, mein licht!","Erleucht mich, Herr, mein licht!",,,erleucht_mich_herr_mein_licht,German,,,,39
"Erleuchte doch, O Gott, mein armes Herze","Erleuchte doch, O Gott, mein armes Herze",,,erleuchte_doch_o_gott_mein_armes_herze,German,,,,2
"Erleuchte licht der welt","Erleuchte licht der welt",,,erleuchte_licht_der_welt,,,,,1
"Erloeser der Welt, tu pr'chtig erscheinen","Erloeser der Welt, tu pr'chtig erscheinen",,,erloeser_der_welt_tu_prchtig_erscheinen,German,"Conrad Beissel",,,1
"Erlöser, der im Staube","Erlöser, der im Staube",,,erloeser_der_im_staube,German,,,,2
"Erlöser! sieh auf uns hernieder","Erlöser! sieh auf uns hernieder",,,erloser_sieh_auf_uns_hernieder,German,,,,1
"Erlöst bin ich darf es wohl rühmen","Erlöst, erlöst",,"Erlöst, erlöst",erlost_bin_ich_darf_es_wohl_ruhmen,German,"Ch. Reuß",,,1
"Erlöst bin ich vom Sündenweh","Erlöst bin ich vom Sündenweh",,,erloest_bin_ich_vom_suendenweh,German,,,,1
"Erlöst durch Gnade! Sel'ges Wort","Ganz aus Ganden","Ganz aus Ganden","Erlöst durch Gnade, sel'ges Wort",erlost_durch_gnade_seliges_wort,German,"A. J. Bucher",,,1
"""Erlöst,"" ""erlöst!"" O jauchzt das große Wort","""Erlöst!"" erlöst von aller Sündenschuld",,"""Erlöst!"" erlöst von aller Sündenschuld",erlost_erlost_o_jauchzt_das_grosse_w,German,,,,1
"Erlöst! o ich will es verkünden!",Erlöst,Erlöst,"Erlöst! Erlöst!",erlost_o_ich_will_es_verkuenden,German,"E. C. Magaret",,,2
"Erlöst von Strafe, Schuld und Schmerz","Welch ein Heiland","Welch ein Heiland",,erlost_von_strafe_schuld_und_schmerz,German,"W. Horn",,,1
"Erlöst, wie erfreut mich die Botschaft",Erlöst,Erlöst,"Erlöst, erlöst",erlost_wie_erfreut_mich_die_botschaft,German,"W. Horn",,,1
"Erlöste Seel' bekenn' den Herrn","Bekenne deinen Heiland","Bekenne deinen Heiland","Bekenn' den Herrn, der starb und lebt",erloste_seel_bekenn_den_herrn,German,"C. Fistler",,,4
"Erlöste Seele, fürcht' dich nicht","Erlöste Seele, fürcht' dich nicht",,,erloste_seele_furcht_dich_nicht,German,,,,1
"Erlösung ist das höchste Gut","Jesus, mein Freund und Erlöser",,"Jesus, mein Freund und Erlöser",erloesung_ist_das_hoechste_gut,German,"D. S. Warner",,,2
"Erlösung, welch' ein Plan!",Erlösung,Erlösung,"Willst du von Herzen glauben nun",erlosung_welch_ein_plan_erstaunend,German,"E. Lorenz",,,1
"Erlösung! Welch ein süßer Klang","Erlösung! Welch ein süßer Klang",,,erlosung_welch_ein_susser_klang,German,"Isaac Watts; F. L. Nagler",,,1
"Ermuntert die Herzen, erweckt die Gemüter","Ermuntert die Herzen, erweckt die Gemüter",,,ermuntert_die_herzen_erweckt_die_gemuete,German,"C. A. Jaeger",,,1
"Ermuntert euch, ihr frommen!","Ermuntert euch, ihr frommen!",,,ermuntert_euch_ihr_frommen,German,,,,109
"Ermuntert euch, ihr Kinder unsrer Liebe","Ermuntert euch, ihr Kinder unsrer Liebe",,,ermuntert_euch_ihr_kinder_unsrer_liebe,German,,,,5
"Ermuntert euch und seid bereit","Ermuntert euch und seid bereit",,,ermuntert_euch_und_seid_bereit,German,,,,2
"Ermuntre dich, beklemter geist","Ermuntre dich, beklemter geist",,,ermuntre_dich_beklemter_geist,German,,,,4
"Ermuntre dich, Herz, Mut und Sinn","Ermuntre dich, Herz, Mut und Sinn",,,ermuntre_dich_herz_muth_und_sinn,German,"Johann M. Dilherr",,,6
"Ermuntre dich, mein schwacher Geist","Ermuntre dich, mein schwacher Geist",,,ermuntre_dich_mein_schwacher_geist,German,"Johann von Rist",,,25
"Ermuntre dich, verstockter Sinn!","Ermuntre dich, verstockter Sinn!",,,ermuntre_dich_verstockter_sinn,German,,,,1
"Ermuntre, Seele, dich und sei","Ermuntre, Seele, dich und sei",,,ermuntre_seele_dich_und_sei,German,,,,1
"Erneure mich, o ew'ges Licht, Erheb auf mich dein Angesicht","Erneure mich, o ew'ges Licht, Erheb auf mich dein Angesicht",,,erneure_mich_o_ewges_licht_erheb_auf_mic,German,,,,5
"Erneure mich, o ewig's Licht, und lass","Erneure mich, o ewig's Licht, und lass",,,erneure_mich_o_ewges_licht_und_lass,German,"J. F. Ruopp",,,65
"Ernst ertönet Glockenschlag",Ewigkeit,Ewigkeit,,ernst_ertonet_glockenschlag,German,"Th. Kübler",,,1
"Ernst, feierlich und inhaltsschwer","Ernst, feierlich und inhaltsschwer",,,ernst_feierlich_und_inhaltsschwer,German,"Reginald Heber",,,2
"Ernste, feierliche Stunde","Zum Jahreschluß","Zum Jahreschluß","Hebet die Herzen",ernste_feierliche_stunde,German,"Fanny J. Crosby",,,1
"Ernste Mittnachtglocken schallen",Neujahrslied,Neujahrslied,,ernste_mittnachtglocken_schallen,German,"G. Steiger",,,1
"Ernsthaftes Lamm, du muster wahrer zucht","Ernsthaftes Lamm, du muster wahrer zucht",,,ernsthaftes_lamm_du_muster_wahrer_zucht,German,,,,4
"Erntezeit, schönste Zeit, die uns Gott, der Herr, verleiht","Erntezeit, schönste Zeit, die uns Gott, der Herr, verleiht",,,erntezeit_schoenste_zeit_die_uns_gott,German,,,,1
"Erod varunk nekunk az Isten","Erod varunk nekunk az Isten",,,erod_varunk_nekunk_az_isten,,,,,1
"Eröffne doch dein Aug', o Herr","Eröffne doch dein Aug', o Herr",,,eroeffne_doch_dein_aug_o_herr,German,,,,2
"Erős Isten! dicsőségnek királya","Erős Isten! dicsőségnek királya",,,eros_isten_dicsosegnek_kiralya,Hungarian,,,,1
"Erős várunk Istenünk Te vagy","Erős várunk Istenünk Te vagy",,,eros_varunk_istenunk_te_vagy,Hungarian,,,,1
"Erős várunk nékünk az Isten","Erős várunk nékünk az Isten",,,eros_varunk_nekunk_az_isten,Hungarian,,,,1
"Erquicke mich, du Heil der Sünder","Erquicke mich, du Heil der Sünder",,,erquicke_mich_du_heil_der_suender,German,"Ludwig Andreas Gotter",,,6
"Errett' uns, lieber Herre Gott","Errett' uns, lieber Herre Gott",,,errett_uns_lieber_herre_gott,German,"Johann Mathesius",,,4
"Errette doch, o Jesu, meine Seele","Errette doch, o Jesu, meine Seele",,,errette_doch_o_jesu_meine_seele,German,,,,1
"Errette mich, mein Gott, denn wollen","Errette mich, mein Gott, denn wollen",,,errette_mich_mein_gott_denn_wollen,German,,,,2
"Erring friend beware","Erring friend beware",,,erring_friend_beware,,"J. Lawson",,,1
"Erring one afar from home","Listen to the Spirit's call","Listen to the Spirit's call","Come, O come from sin's dark",erring_one_afar_from_home,,"Jennie Wilson",,,2
"Erring one, Jesus is calling to thee","Over and Over Again","Over and Over Again","Over and over again",erring_one_jesus_is_calling_to_thee,English,"Jennie Wilson",,,1
"Error's teachings shall molder in the grave","Truth is marching on","Truth is marching on","Glory, glory hallelujah",errors_teachings_shall_molder_in_the_gra,,,,,3
"Erschallt, erfreute Lieder, Ein neues Jahr","Erschallt, erfreute Lieder, Ein neues Jahr",,,erschallt_erfreute_lieder_ein_neues_jahr,German,,,,2
"Erschein auch diesen Auserwählten","Erschein auch diesen Auserwählten",,,erschein_auch_diesen_auserwhlten,German,,,,1
"Erschein', du Morgenstern, leucht' hell in mir","Erschein', du Morgenstern, leucht' hell in mir",,,erschein_du_morgenstern_leucht_hell_in_m,German,"Freystein, Johann Burchard Freystein",,,1
"Erscheinen ist der herrlich' Tag","Erscheinen ist der herrlich' Tag",,,erschienen_ist_der_herrlich_tag,German,"Nicolaus Hermann",,,21
"Erscheinen sind die herrl'chen Tag'","Erscheinen sind die herrl'chen Tag'",,,erschienen_sind_die_herrlchen_tag,German,"Nicolaus Ludwig von Zinzendorf",,,3
"Erschrecklich ist der Herr","Erschrecklich ist der Herr",,,erschrecklich_ist_der_herr,German,,,,2
"Erschrecklich ist es, dass man nicht","Erschrecklich ist es, dass man nicht",,,erschrecklich_ist_es_dass_man_nicht,German,,,,7
"Ersencke dich in deinen Gott","Ersencke dich in deinen Gott",,,ersencke_dich_in_deinen_gott,German,"Conrad Beissel",,,2
"Ersencke dich, mein Hertze","Ersencke dich, mein Hertze",,,ersencke_dich_mein_hertze,German,,,,1
"Erst in Eden's happy garden","Erst in Eden's happy garden",,,erst_in_edens_happy_garden,English,"John S. B. Monsell",,,1
"Erstanden, erstanden ist Jesus Christ","Erstanden, erstanden ist Jesus Christ",,,erstanden_erstanden_ist_jesus_christ,German,,,,3
"Erstanden ist der heilig' Christ","Erstanden ist der heilig' Christ",,,erstanden_ist_der_heilig_christ_der_alle,German,"Dr. Martin Luther",,,11
"Erstanden ist der Heilig' Christ, lobt ihn","Erstanden ist der Heilig' Christ, lobt ihn",,,erstanden_ist_der_heilig_christ_lobt_ihn,German,,,,1
"Erstanden ist der Herr, fürwahr","Erstanden ist der Herr, fürwahr",,,erstanden_ist_der_herr_fuerwahr,German,"Balthasar Muenter (Münter)",,,2
"Erstanden ist des höchsten Sohn","Erstanden ist des höchsten Sohn",,,erstanden_ist_des_hoechsten_sohn,German,,,,1
"Erstaunet all ihr Höh- und Tiefen","Erstaunet all ihr Höh- und Tiefen",,,erstaunet_all_ihr_hoeh_und_tiefen,German,,,,9
"Erstgeborner, deine Leute","Erstgeborner, deine Leute",,,erstgeborner_deine_leute,German,,,,1
"Erstlich so merck vor allen Dingen","Erstlich so merck vor allen Dingen",,,erstlich_so_merck_vor_allen_dingen,German,,,,1
"Érték és kincs, mit Isten ad","Érték És Kincs, Mit Isten Ad","Érték És Kincs, Mit Isten Ad",,ertek_es_kincs_mit_isten_ad,Hungarian,"Charles Wesley; Anna Piroska Williams",8.8.8.8.8.8,,1
"Ertöne froh des Dankes Lied","Ertöne froh des Dankes Lied",,,ertoene_froh_des_dankes_lied,German,,,,1
"Ertönt ihr Glocken, tönt",Weihnachtsglocken,Weihnachtsglocken,"Glockenklang, hell und klar",ertoent_ihr_glocken_toent_macht_froh,German,"E. C. Magaret",,,1
"എറുന്നോ ഭാരങ്ങൾ നിൻ ജീവിതേ?","എറുന്നോ ഭാരങ്ങൾ നിൻ ജീവിതേ?","എറുന്നോ ഭാരങ്ങൾ നിൻ ജീവിതേ?","നില്ക്ക നീ പ്രകാശത്തിൽ, നില്ക്ക തൻ പ്രകാശത്തിൽ",erunnea_bharannal_nin_jivite,Malayalam,"Ada J. Blenkhorn; Simon Zachariah",,,1
"Erwach am neuen Morgen","Erwach am neuen Morgen",,,erwach_am_neuen_morgen,German,"Anna Schlatter",,,3
"Erwach' mein Herz, und sing mit Fleiß","Erwach' mein Herz, und sing mit Fleiß",,,erwach_mein_herz_und_sing_mit_fleiss,German,,,,2
"Erwach, o Mensch, erwache","Erwach, o Mensch, erwache",,,erwach_o_mensch_erwache,German,"Bartholomäus Crasselius",,,2
"Erwach' zum Dank, mein Herz!","Erwach' zum Dank","Erwach' zum Dank",,erwach_zum_dank_mein_herz,German,"C. Fistler",,,3
"Erwach zum Dank, o mein Gemüth","Erwach zum Dank, o mein Gemüth",,,erwach_zum_dank_o_mein_gemueth,German,,,,9
"Erwache fröhlich mein Gemüte","Erwache fröhlich mein Gemüte",,,erwache_froehlich_mein_gemuete,German,,,,1
"Erwache, Seele, zum Gesang","Jesu Liebe","Jesu Liebe",,erwache_seele_zum_gesang,German,"E. C. Magaret",,,1
"Erwachet, singt das Lied","Erwachet, singt das Lied",,,erwacht_und_singt_das_lied,German,"William Hammond",,,2
"Erwacht, ihr ersten Helden","Erwacht, ihr ersten Helden",,,erwacht_ihr_ersten_helden_erwacht,German,"H. J. Breiter, 1845-1893",,,1
"Erwacht in neuer Stärke","Beim Erwachen","Beim Erwachen",,erwacht_in_neuer_staerke,German,,,,1
