hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Kingdom of God","God be merciful unto us and bless us and show us the light of His Countenance","God be merciful unto us and bless us and show us the light of His Countenance",god_be_merciful_unto_us_and_bless_chant,HoKo1926,442c,,,,"Seth Bingham",,"[God be merciful unto us and bless us and show us the light of His Countenance]",chant_bingham_51646,5164651223,English,,
"Hymns of the Kingdom of God: with Tunes","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HKoG1910,490a,,,,"Beethoven, 1770-1827",,"DEUS MISEREATUR",chant_beethoven_51566,515667712151211,English,,
"Hymns of the Kingdom of God: with Tunes","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HKoG1910,490b,,,,"Richard Langdon, 1729-1803",,"[God be merciful unto us and bless us]",chant_langdon_11233,112332143222346,English,,
"Hymns of Worship and Service","God be merciful unto us and bless us and show us the light of His countenance","God be merciful unto us and bless us and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,HoWS1905,514a,,,,"H. Aldrich (1647-1710)",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,English,,
"Hymns of Worship and Service","God be merciful unto us and bless us and show us the light of His countenance","God be merciful unto us and bless us and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,HoWS1905,514b,,,,"W. Croft (1678-1727)",,"[God be merciful unto us and bless us and show us the light of His countenance]",chant_croft_17653,1765321171,English,,
"Hymns of Worship and Service","God be merciful unto us and bless us and show us the light of His countenance","God be merciful unto us and bless us and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,HoWS1905,514c,,,,"L. v. Beethoven (1770-1827)",,"[God be merciful unto us and bless us and show us the light of His countenance]",chant_beethoven_51566,515667712151211,English,,
"Hymns of Worship and Service (15th ed.)","God be merciful unto us and bless us and show us the light of His countenance","God be merciful unto us and bless us and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,HWS11907,514a,,,,,,,,,English,,
"Hymns of Worship and Service (15th ed.)","God be merciful unto us and bless us and show us the light of His countenance","God be merciful unto us and bless us and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,HWS11907,514b,,,,,,,,,English,,
"Hymns of Worship and Service (15th ed.)","God be merciful unto us and bless us and show us the light of His countenance","God be merciful unto us and bless us and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,HWS11907,514c,,,,,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HoWS1909,584a,,,,"H. Aldrich (1647-1710)",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,English,,
"Hymns of Worship and Service: (12th ed.)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HoWS1909,584b,,,,"W. Croft (1678-1727)",,"[God be merciful unto us and bless us]",chant_croft_17653,1765321171,English,,
"Hymns of Worship and Service: (12th ed.)","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HoWS1909,584c,,,,"L. v. Beethoven (1770-1827)",,"[God be merciful unto us and bless us]",chant_beethoven_51566,515667712151211,English,,
"Hymns of Worship and Service: College Edition","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HWSC1908,390a,,,,"H. Aldrich (1647-1710)",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,English,,
"Hymns of Worship and Service: College Edition","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,HWSC1908,390b,,,,"W. Croft (1678-1727)",,"[God be merciful unto us and bless us]",chant_croft_17653,1765321171,English,,
"In Excelsis: hymns with tunes for Christian worship","Deus Misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,IEH1897,909a,"Deus Misereatur",,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Deus Misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,IEH1897,909b,"Deus Misereatur",,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Deus Misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,IEH1897,909c,"Deus Misereatur",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Deus Misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,IEHT1900,a909a,"Deus Misereatur",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Deus Misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,IEHT1900,a909b,"Deus Misereatur",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Deus Misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,IEHT1900,a909c,"Deus Misereatur",,,,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","God be Merciful Unto Me","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,JP1928,297,"God be Merciful Unto Me",,,"I. H. Meredith",,"[God be merciful unto us and bless us]",god_be_merciful_unto_us_and_meredith,3211712254321271,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","God, be merciful unto us","God, be merciful unto us",god_be_merciful_unto_us_and_bless_chant,LD1884,1176,,,,,,,,,English,,
"Manual for the chapel of Girard College","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MCGC1891,184,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","God be merciful unto us and bless us and show us the light of his countenance","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,MoCP1832,C15,,,,,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MHTB1917,671a,"Deus Misereatur",,,"James Turle, 1802-1882",,"DEUS MISEREATUR",chant_turle_17653,17653542171,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MHTB1917,671b,"Deus Misereatur",,,"Pelham Humphreys, 1647-1674",,"DEUS MISEREATUR",chant_humfrey_11177,1117711171,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MHTB1917,671c,"Deus Misereatur",,,"Dr. W. Hayes, 1706-1777",,"DEUS MISEREATUR",chant_hayes_56535,5653523221,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MHTB1917,671d,"Deus Misereatur",,,"Earl of Mornington, 1735-1781",,"DEUS MISEREATUR",chant_mornington_54321,54321176543245624321,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MHTB1917,671e,"Deus Misereatur",,,"Dr. W. Crotch, 1775-1847",,"DEUS MISEREATUR",chant_crotch_54321,54321765322345235671,English,,
"Methodist Hymn-Book","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,MHB1884,D18,,,,,,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,MTB1881,363,,,,,,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,MTB1881,364,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","God be merciful onto us and bless us","God be merciful onto us and bless us",god_be_merciful_unto_us_and_bless_chant,MSSU1819,270b,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","God be merciful onto us and bless us","God be merciful onto us and bless us",god_be_merciful_unto_us_and_bless_chant,MSSU1819,272a,,,,,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,NHTB1875,304,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","God be merciful unto us and bless us and show us the light of his countenance","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,NHTO1866,C2,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Tallis' Chant No. 2","God be merciful unto us and bless us ",god_be_merciful_unto_us_and_bless_chant,NHTB1891,C2,"Tallis' Chant No. 2",,,,,"[God be merciful unto us and bless us]",chant_tallis_33233,3323321223,English,"Deus Misereatur",
"New Manual of Praise: for Sabbath and Social Worship","God be merciful unto us and bless us; And cause His face to shine upon us","God be merciful unto us and bless us; And cause His face to shine upon us",god_be_merciful_unto_us_and_bless_chant,NMPS1901,628,,,,"H. Aldrich",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,OWH31896,1535,,,,,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Deus Misereatur","God be merciful unto us, and bless us, and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,PSSS1868,79c,"Deus Misereatur",,,,,,,,,,
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","God be Merciful","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,PP1882,159,"God be Merciful",,,,,"[God be merciful unto us and bless us]",chant_171223,1712232171,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","God be merciful unto us and bless us, and show us the light of his countenance","God be merciful unto us and bless us, and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,SCWI1914,560,,,,"Ludwig van Beethoven",,"GOD BE MERCIFUL UNTO US",chant_beethoven_51566,515667712151211,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Deus misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,S4C1909,O12a,"Deus misereatur",,,"Thomas Purcell, 1623?-82",,"[God be merciful unto us, and bless us]",chant_purcell_32125,3212543221,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Deus misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,S4C1909,O12b,"Deus misereatur",,,"Louis van Beethoven, 1770-1827",,"[God be merciful unto us, and bless us]",chant_beethoven_51566,515667712151211,English,,
"Songs for the Lord's House","Deus misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,S4LH1880,C5,"Deus misereatur",,,,,"[God be merciful unto us, and bless us]",chant_downes_54534,54534317655453561321,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,S4S1872,C19,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm LXVII","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SSHT1872,C19,"Psalm LXVII",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Psalm LXVII","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SSHT1865,C19,"Psalm LXVII",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm LXVII","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SFTM1868,C19,"Psalm LXVII",,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Psalm LXVII","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SSPH1868,C19,"Psalm LXVII",,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Psalm LXVII","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SFTS1868,C19,"Psalm LXVII",,,,,,,,,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","God be merciful onto ous, and bless us","God be merciful onto ous, and bless us",god_be_merciful_unto_us_and_bless_chant,SoA1843,31,,,,,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SoP1880,C3,,,,"Richard Farrant (1536-1581)",,"[God be merciful unto us, and bless us]",chant_farrant_11235,1123543221,English,,
"Songs of the Christian Life","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SoCL1912,CCR12a,,,,,,"[God be merciful unto us, and bless us]",chant_56121,5612117165,English,,"Gregorian Tone VIII"
"Songs of the Christian Life","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SoCL1912,CCR12b,,,,"E. J. Hopkins",,"[God be merciful unto us, and bless us]",chant_hopkins_51766,5176651171,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SoC1862,C3,,,,,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Deus misereatur nostri","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SSBR1896,P15a,"Deus misereatur nostri",,,Flintont,,"[God be merciful unto us, and bless us]",chant_flintoft_12233,12233455455754443221,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Deus misereatur nostri","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SSBR1896,P15b,"Deus misereatur nostri",,,Garrett,,"[God be merciful unto us, and bless us]",chant_garrett_56176,56U1D7653243,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Deus misereatur nostri","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,SSBR1896,P15c,"Deus misereatur nostri",,,Goss,,"[God be merciful unto us, and bless us]",chant_goss_32253,32253432171,English,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Deus Misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,SSS1870,11b,"Deus Misereatur",,,,,,,,,,
"Sursum Corda: a book of praise","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,SCW1898,867a,,,,,,,,,,,
"Sursum Corda: a book of praise","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,SCW1898,867b,,,,,,,,,,,
"Sursum Corda: a book of praise","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,SCW1898,867c,,,,,,,,,,,
"Sursum Corda: a book of praise","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,SCW1898,867d,,,,,,,,,,,
"Sursum Corda: a book of praise","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,SCW1898,867e,,,,,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God Be Merciful Unto Us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,AMEZ1996,697,"God Be Merciful Unto Us",,,Unknown,,"[God be merciful unto us and bless us]",chant_chartres_35324,35324321171353243211,English,,
"The American Hymnal for Chapel Service","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,AHCS1922,447,,,,"L. v. Beethoven (1770-1827)",,"[God be merciful unto us and bless us]",chant_beethoven_51566,515667712151211,English,,
"The Baptist Church Hymnal: chants and anthems with music","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BCHM1900,C42a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BCHM1900,C42b,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,BCHM1900,127,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,BHTB1873,A5,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,BHTB1871,363a,,,,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,BHUC1883,720,,,,,,,,,,,
"The Baptist Hymnal: for use in the church and home","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,BHUC2012,720,,,,,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1938,C109,"Deus Misereatur",,,"W. Boyce, 1710-79",,"[God be merciful to us and bless us]",chant_boyce_12432,12432355455576643221,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1938,C110,"Deus Misereatur",,,"Sir John Stainer, 1840-1901",,"[God be merciful to us and bless us]",chant_stainer_12512,12D5U1235421,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1938,C111,"Deus Misereatur",,,"James Turle, 1802-82",,"[God be merciful unto us and bless us]",chant_turle_11233,1123354221,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1938,C112,"Deus Misereatur",,,"James Turle, 1802-82",,"[God be merciful unto us and bless us]",chant_turle_12435,1243563553,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1938,C113,"Deus Misereatur",,,,,"[God be merciful to us and bless us]",chant_55655,5565534321,,,"Old Melody"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1938,c114,"Deus Misereatur",,,"James Turle, 1802-82",,"[God be merciful unto us and bless us]",chant_turle_55543,55543654323333346321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1938,C115,"Deus Misereatur",,,"T. A. Walmisley, 1814-56",,"[God be merciful unto us and bless us]",chant_walmisley_33334,333346514234451,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1938,C116,"Deus Misereatur",,,"Rev. R. P. Goodenough, 1775-1826",,"[God be merciful to us and bless us]",chant_goodenough_34255,34255D7U143234255123,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1938,C117,"Deus Misereatur",,,"Dr. G. M. Garrett, 1834-97",,"[God be merciful to us and bless us]",chant_garrett_11122,111223543222233,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1938,C118,"Deus Misereatur",,,"Sir John Goss, 1800-80",,"[God be merciful to us and bless us]",chant_goss_13167,131671234525314,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,BoCP1938,C119,"Deus Misereatur",,,"E. Higgins, d. 1769",,"[God be merciful to us and bless us]",chant_higgins_54321,543214321721436,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","Deus Misereatur","God be merciful unto us and bless us, and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,BCPM1869,55,"Deus Misereatur",,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","Deus Misereatur","God be merciful unto us and bless us, and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,BCPM1869,56,"Deus Misereatur",,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","Deus Misereatur","God be merciful unto us and bless us, and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,BCPM1869,57,"Deus Misereatur",,,,,,,,,,
"The Book of Praise","Deus Miseratur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,BoP1918,817a,"Deus Miseratur",,,"Henry Purcell, c. 1658-1695",,"[God b e merciful unto us and bless us]",chant_purcell_1111123,111112321722234,English,,
"The Book of Praise","Deus Miseratur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,BoP1918,817b,"Deus Miseratur",,,"William Crotch, 1775-1847",,"[God be merciful unto us and bless us]",chant_crotch_32171,321712343223451432,English,,
"The Book of Praise","Deus Miseratur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,BoP1918,817c,"Deus Miseratur",,,"James Turle, 1802-1882",,"[God be merciful unto us and bless us]",chant_turle_11271,112711123255645,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,BOWP1876,S14,,,,,,,,,,,
"The Chapel Hymnal","God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,CH1908a,372,,,,"William Jackson",,"[God be merciful unto us and bless us]",chant_jackson_32171,32171765431234,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C111,"Deus miseeratur",,,"E. J. Hopkins",,"[God be merciful unto us, and bless us] (Hopkins)",chant_hopkins_51766,5176651171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C112,"Deus miseeratur",,,"H. Aldrich",,"[God be merciful unto us, and bless us] (Aldrich)",chant_aldrich_32343,3234321171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus misereatur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C113,"Deus misereatur",,,"W. Lee",,"[God be merciful unto us, and bless us]",chant_lee_56715,5671543221,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C114,"Deus miseeratur",,,"E. G. Monk",,"[God be merciful unto us, and bless us] (Monk)",chant_monkeg_32161,321D6U1D7U1221,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C115,"Deus miseeratur",,,Anon.,,"[God be merciful unto us, and bless us] (Anon.)",chant_lee_35324,3532443221,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C116,"Deus miseeratur",,,"I. Barrow",,"[God be merciful unto us, and bless us] (Barrow)",chant_barrow_33456,3345656321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C117,"Deus miseeratur",,,"G. J. Elvey",,"[God be merciful unto us, and bless us] (Elvey)",chant_elvey_56171,5617124321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C118,"Deus miseeratur",,,"F. A. G. Ouseley",,"[God be merciful unto us, and bless us] (Ouseley)",god_be_merciful_unto_us_and_bless_us_ous,5655121171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C119,"Deus miseeratur",,,"J. Barnby",,"[God be merciful unto us, and bless us] (Barnby)",chant_barnby_53543,5354324321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C120,"Deus miseeratur",,,"E. W. Bullinger",,"[God be merciful unto us, and bless us] (Bullinger)",god_be_merciful_unto_us_and_bless_us_bul,3565123443,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,HPEC1917,C121,"Deus miseeratur",,,Beethoven,,"[God be merciful unto us, and bless us] (Beethoven)",chant_beethoven_51566,515667712151211,,,
