incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
3323465317646532,"CHILDREN'S FRIEND (Dykes)",childrens_friend_dykes,"John Bacchus Dykes","E Flat Major","7.6.7.6 D",,2
33236554,GRACE,grace_nitzschke,"Frederick R. Nitzschke","D Major","7.6.7.6 D",,3
3325721561765,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,"James Walch, 1837-1901","E Flat Major","7.6.7.6 D",,83
3326711231542,"ST. CHRISTOPHER",jesu_magister_bone_dykes,"F. C. Maker","D Flat Major","7.6.7.6 D",,33
33267653326755666632,"ST. COSMAS",st_cosmas_patton,"Arthur Patton",,"7.6.7.6 D",,5
333211754432325,"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","F Major","7.6.7.6 D",,338
333212251117123,"SALVATION'S STORY",till_i_learned_to_love_thy_kirkpatrick,"Wm. J. Kirkpatrick",,"7.6.7.6 D",,8
333213451234322,"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major or modal","7.6.7.6 D",,189
333(2)1565135332333,"TWENTYNINE PALMS",twentynine_palms_towner,"Daniel Brink Towner","D Major","7.6.7.6 D",,2
33321653345623332167,"HAROLD'S CROSS",harolds_cross_martin,"William B. Martin",,"7.6.7.6 D",,1
333221114434225,RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major","7.6.7.6 D",,250
33322114443325554433,"[Teach me to stop and listen]",teach_me_to_stop_and_listen_medema,"Ken Medema","C Major","7.6.7.6 D",,1
33323542354325532343,"BEATRICE (Bixby)",beatrice_bixby,"S. M. Bixby","e minor or modal","7.6.7.6 D",,7
33332343265432,"ANGEL VOICES (33333)",angel_voices_33333,"H. J. Gauntlett","G Major","7.6.7.6 D",,7
33333314444323335563,"RANDALL (Hamilton)",randall_hamilton,"Ron Hamilton","C Major","7.6.7.6 D",,1
33333323366677366112,"LONE ACRE",lone_acre_mueller,"Carl F. Mueller",,"7.6.7.6 D",,1
33333333345231111776,"SCHUBERT (333333)",schubert_schubert_333333,"Franz Schubert",,"7.6.7.6 D",,1
33333342222433333334,"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Beaumount","B Flat Major","7.6.7.6 D",,5
33341231712671244323,SHURTLEFF,shurtleff_bixby,"S. M. Bixby","f sharp minor","7.6.7.6 D",,2
333433211654345,AURELIA,aurelia_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major","7.6.7.6 D",,1030
334323112345365,"IN MEMORIAM (STAINER)",in_memoriam_stainer,"John Stainer","E Flat Major","7.6.7.6 D",,53
3343332176717,"MINDEN (Pierson)",minden_pierson,"Harriett H. Pierson",,"7.6.7.6 D",,2
33443322771657711273,"KRISTUS, PŘÍKLAD POKORY",kristus_priklad_pokory_33443,"Karol Wurm","a minor or modal","7.6.7.6 D","Michael Weisse, <cite> Ein Neu Gesang Buchlen </cite> (1531)",4
33445653344565335133,"[It sounds along the ages]",it_sounds_along_the_ages_brown,"Pluma M. Brown",,"7.6.7.6 D",,1
334511712344332,LAUFER,laufer_perkins,"Emily Swan Perkins","F Major","7.6.7.6 D",,6
33451176565454333451,CORONADO,o_world_of_light_and_glory_belden,"Franklin Edson Belden","D Major","7.6.7.6 D",,2
33451351766623223451,"BONA PATRIA (Kerr)",bona_patria_kerr,"Robert P. Kerr",,"7.6.7.6 D",,2
33454311221233224452,WITHLEIGH,withleigh_wallace,"William L. Wallace; Barry Brinson","F Major or modal","7.6.7.6 D",,1
334556551113455,EVANGEL,tell_me_the_old_old_story_doane,"William H. Doane, 1832-1915; James Davies, 1913-","B Flat Major","7.6.7.6 D",,267
33523114441232223452,SONSHIP,sonship_tremblay,"George Tremblay",,"7.6.7.6 D",,1
33532131131766165612,BARONITA,baronita_potter,"Doreen Potter","G Major","7.6.7.6 D",,8
335(4)2(3)1D6U12232,"[Long ago on Easter Day]",long_ago_on_easter_day_falk,"Louis Falk","G Major","7.6.7.6 D",,3
33551123465433345665,"BONNER ROAD",bonner_road_mills,"R. Heath Mills",,"7.6.7.6 D",,2
3362554323443,"NELSON (Gauntlett)",nelson_gauntlett,"Henry John Gauntlett",,"7.6.7.6 D",,5
33656533432133365653,"PIPER DOON",piper_doon_wilcox,"Diana Wilcox","C Major","7.6.7.6 D",,1
34321561556712332343,AROLLA,arolla_tozer,"Ferris Tozer",,"7.6.7.6 D",,1
34323465317656725343,CASERTA,caserta_tozer,"Ferris Tozer","D Major","7.6.7.6 D",,2
343261765732155,"JESU DILECTISSIME",jesu_dilectissime_mccartney,"R. H. McCartney, 1844-1895","A Flat Major","7.6.7.6 D",,20
3433221122443,NEED,need_34332,,"F Major","7.6.7.6 D","Composer Unknown",2
343633217656532,"WESTWOOD (McCartney)",westwood_mccartney,"R. H. McCartney","A Flat Major","7.6.7.6 D",,26
3436554536532511765,"PASTOR BONUS (Aylward)",pastor_bonus_eylward,"Theodore Aylward",,"7.6.7.6 D",,4
3441231353121,ALFORD,alford_dykes,"John B. Dykes","B Flat Major","7.6.7.6 D",,265
34511767155323432,OFFERTORIUM,offertorium_haydn,"Michael Haydn","D Major","7.6.7.6 D","offertory in a mass (melody adapted from)",18
34511776543453,"EDEN GROVE",edengrove_smith,"Samuel Smith",,"7.6.7.6 D",,78
345132153451,"TINTERN ABBEY",tintern_abbey,,"B Flat Major","7.6.7.6 D",,5
345176531231232,TOURS,tours_tours,"Berthold Tours","E Flat Major","7.6.7.6 D",,183
34517656653543325761,"[Come, praise your Lord and Savior] (34517)",come_praise_your_lord_and_savior_34517,,,"7.6.7.6 D",,2
34531233345312323427,"CONFITEMINI DOMINO (Patton)",confitemini_domino_patton,"Arthur Patton",,"7.6.7.6 D",,1
34531653654342345316,CALWOOD,calwood_hately,"T. L. Hately",,"7.6.7.6 D",,1
34532165121432345321,SANKEY,sankey_sankey,"R. B. Sankey",,"7.6.7.6 D",,2
345345311345555,CHIGNELL,chignell_edwards,"Peter C. Edwards","D Major","7.6.7.6 D",,9
34534713335564213445,"CONFIDENCE (34534)",confidence_34534,,,"7.6.7.6 D","English ",3
3453655354534234,EVERTS,evarts_mason,,"E Flat Major","7.6.7.6 D",German,27
34555117234446,"REDEEMER'S PRAISE",redeemers_praise_richards,"Charles H. Richards","E Flat Major","7.6.7.6 D",,7
34555165123217134555,"[God is my strong salvation] (34555)",god_is_my_strong_salvation,,,"7.6.7.6 D",,1
3455534511221233455,THEODORUS,theodorus_ewing,"J. C. Ewing",,"7.6.7.6 D",,2
34555513322444,"CUVIL (35555)",cuvil_35555,,"D Major","7.6.7.6 D","<cite>David's Harp</cite> by H. W. Day (Boston; Hartley Wood, 1842)",2
34555517166665566554,"[When shall the voice of singing] (Sidebotham)",when_shall_the_voice_of_sing_sidebotham,"J. S. Sidebotham",,"7.6.7.6 D",,3
345555611217653,MIJATOVIĆ,o_wholl_stand_up_for_jesus_hartshough,"Lewis T. Hartsough",,"7.6.7.6 D",,15
3(4)5556(7)U1D53(4)5,CHISAGO,chisago_malmstrom,"Carl Sigurd Malmstrom","D Major","7.6.7.6 D",,1
3455616554325332,"ST. HELIER (35561)",st_helier_35561,,"D Major","7.6.7.6 D",,5
34556551321231345565,"STOCK ISLAND",in_the_awful_day_thats_coming_jeffrey,"H. R. Jeffrey","A Flat Major","7.6.7.6 D",,5
34565176543625351231,"HAPPY PILGRIMS",happy_pilgrims_holmes,"Henry J. E. Holmes",,"7.6.7.6 D",,2
345671756534534,"ST. BASIL THE GREAT",st_basil_the_great_stanford,"Charles Villliers Stanford","D Major","7.6.7.6 D","<cite>Hymns Ancient and Modern</cite>, 1916",1
345671765517671253,"HOSANNA (Johnson)",hosanna_johnson,"Noel Johnson",,"7.6.7.6 D",,1
34653211234437123554,"KING'S PYON",kings_pyon_boultbee,"James Boultbee",,"7.6.7.6 D",,2
35135643512342751351,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,"LaRhae Knatterud","G Major","7.6.7.6 D","Swedish folk melody",27
351443165132135,ROTTERDAM,rotterdam_tours,"Berthold Tours","A Major","7.6.7.6 D",,94
351756556421135,"FESTUM DEI",o_bread_to_the_pilgrims_given_gilchrist,"William Wallace Gilchrist","B Flat Major","7.6.7.6 D",,2
3532121111D765U32123,TUNISIA,tunisia_lowry,"Robert Lowry","G Major","7.6.7.6 D",,2
35321233621653412676,MOMENCE,momence_35321,,"A Flat Major","7.6.7.6 D",,1
3532142117123364322,NANSEN,nansen_bridge,"Frederick Bridge",,"7.6.7.6 D",,1
3532671235662234567,LOUGHBOROUGH,loughborough_briggs,"G. W. Briggs",,"7.6.7.6 D",,1
3534321,WORDSWORTH,wordsworth_monk,"William H. Monk, 1823-1889","E Major","7.6.7.6 D",,7
354321112244335,STOKE,stoke_cole,"Mrs. G. E. Cole","E Flat Major","7.6.7.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",1
35432117646535,"DIES DOMINICA",dies_dominica_dykes,"J. B. Dykes","E Major","7.6.7.6 D",,23
35432155112235765437,HYLANDS,hylands_martin,"George C. Martin",,"7.6.7.6 D",,1
354321712354335,PENLAN,penlan_jenkins,"D. Jenkins, 1849-1915","E Flat Major","7.6.7.6 D",,38
354322117143223344,MARIA,maria_alexis,"Gerhard Theodore Alexis","E Flat Major","7.6.7.6 D",,1
35434322112345117651,"VOX JESU (Holbrook)",vox_jesu_35434,"J. P. Holbrook",,"7.6.7.6 D",,3
3544332,HOLBORN,holborn_adams,"T. Adams","G Major","7.6.7.6 D",,5
35555133224432335511,GREENLAND,greenland_haydn,"Johann Michael Haydn","E Flat Major","7.6.7.6 D",,202
35565545322123355334,BINGÖL,how_sweet_to_trust_in_jesus_cornelius,"Macon Temperance Burleson Cornelius","F Major or modal","7.6.7.6 D",,1
355671511612352,"SALVE DOMINE",salve_domine_watson,"Lawrence W. Watson","G Major","7.6.7.6 D",,63
35567153354323,SUPPLICATION,supplication_ford,"Charles  Bigelow Ford","D Major","7.6.7.6 D",,1
35651176765433545657,"[I always go to Jesus] (Richert)",i_always_go_to_jesus_richert,"Herbert C. Richert",,"7.6.7.6 D",,1
35653211222535121653,CARBROOKE,carbrooke_booth,"Josiah Booth",,"7.6.7.6 D",,1
35653214654323565117,KISULUTINI,kusulutini_farrer,"John Downing Farrer",,"7.6.7.6 D",,1
35654332212356555654,"ESPÉRANCE (Mundella)",esperance_mundella,"Emma Mundella",,"7.6.7.6 D",,1
366534332311736,"LITTLE BADDOW",little_baddow_gibbs,"C. Armstrong Gibbs","c minor","7.6.7.6 D",,3
36677555112271667755,ANDÚJAR,andujar_hurd,"David Hurd, b. 1950","C Major","7.6.7.6 D",,15
444534(5)67U112D7U1,TUOLUMNE,tuolumne,"Dale Wood","a minor","7.6.7.6 D",,2
465U1D7U3(2)D756U21,"SPEAK FORTH THY WORD",speak_forth_thy_word_beck,"Theodore A. Beck, 1929-","G Major","7.6.7.6 D",,1
5U11111D55667U213222,"GUSTAVUS ADOLPHUS",gustavus_adolphus_johnson,"Peter Johnson","B Flat Major","7.6.7.6 D",,1
51111321122171133335,ELLON,ellon_root,"George F. Root",,"7.6.7.6 D",,45
5U1111D5U12113323(2),"BRYNIAU CASSIA",bryniau_cassia_welsh,,"g minor","7.6.7.6 D",,11
51111712123321215111,"ETT BARN I DAG ÄR OSS GIFVET",ett_barn_i_dag_ar_oss_gifvet_german,,"F Major or modal","7.6.7.6 D","Tysk Folkmelodi",2
511123234534312,"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major","7.6.7.6 D","Traditional English Melody",246
511123453153432,"STOKESAY CASTLE",stokesay_castle_thiman,"Eric H. Thiman","C Major","7.6.7.6 D",,5
51112345356531251112,"CASTILIAN SPRINGS",this_wide_wide_world_for_jesus_dewitt,"Marcus Bearden Dewitt","e minor or modal","7.6.7.6 D",,2
51112367165656715111,ADLER,adler_american,,"F Major or modal","7.6.7.6 D","American folk hymn melody in <cite>The Revivalist</cite>, 1868",3
51113213556535653121,"NEW ENGLAND",new_england_51113,,"F Major or modal","7.6.7.6 D","New England folk melody",7
51113536554235111,"HOS GUD ÄR IDEL GLÄDJE",hos_gud_ar_idel_gladje_ahnfelt,"Oscar Ahnfelt","E Flat Major","7.6.7.6 D",,14
511155217671765,"ALL HALLOW'S",all_hallows_martin,"G. C. Martin","B Flat Major","7.6.7.6 D",,21
5U111(D7)U12D55U333,APIA,apia_towne,"Thomas Martin Towne","B Flat Major","7.6.7.6 D",,3
5U111D7666565435U111,CHUR,how_many_sheep_are_straying_hunt,"Joseph Marion Hunt","B Flat Major","7.6.7.6 D",,4
5U11211D765145345763,"DORE ABBEY",dore_abbey_rees,"Alan Rees ","B Flat Major","7.6.7.6 D",,1
5U1122314311D7U13223,BEAUMONT,beaumont_strom,"Ralph Alvin Strom","A Flat Major","7.6.7.6 D",,1
51122321144332541122,LLANGLOFFAN,llangloffan_welsh,,"g minor","7.6.7.6 D",,169
51122342342171,"ICH WEISS AN WEN ICH GLAUBE",ich_weiss_an_wen_ich_glaube,,"B Flat Major","7.6.7.6 D","From the ""Gesangbuch met Noten""",11
51122356533125112235,MUĞLA,i_hear_the_angels_calling_emerson,"Luther Orlando Emerson","F Major or modal","7.6.7.6 D",,4
51122531233233225312,"MCKAY (51122)",mckay_51122,"M. A. S.","G Major","7.6.7.6 D",,7
511231134556423,"CRADLE SONG",cradle_song_kirkpatrick,"W. Kirkpatrick; J. Sweney; F. B. J.; J. P. Spilman","F Major or modal","7.6.7.6 D",,135
51123115432125112311,"TEMPLAR (Nicolai)",templar_nicolai,"Philipp Nicolai","F Major or modal","7.6.7.6 D",,1
511231556626216,"URBS BEATA",urbs_beata_lejeune,"G. F. Le Jeune","A Flat Major","7.6.7.6 D",,45
5112342757667,"SWEET CONTROL",sweet_control_corbett,"James R. Corbett","g minor","7.6.7.6 D",,1
5U112343332D67U1D5U1,"KENSAL GREEN",between_me_and_my_savior_bliss,"Philip Paul Bliss","A Major","7.6.7.6 D",,2
51123455543221,MILANO,milano_milano,"Roberto Milano","F Major or modal","7.6.7.6 D",,2
511243221143226,PRAETORIUS,ach_gott_vom_himmelreiche_praetorius,"Michael Praetorius ",,"7.6.7.6 D",,20
5112533421271,"[We want to banish all things]",we_want_to_banish_all_things_thysius,"Johannes F. Thysius","G Major","7.6.7.6 D","<i>Lautenbuch,</i> 1600",2
51131161512325,WEBB,webb_webb,"George J. Webb, 1803-1887",,"7.6.7.6 D",,1507
5U11311D6U21D765U3D5,FARRINGDON,above_earths_din_and_turm_kurzenknabe,"John Henry Kurzenknabe","A Major","7.6.7.6 D",,2
51131234211321,"UNION (Carter)",union_carter,"Russell Kelso Carter",,"7.6.7.6 D",,1
511317275653471,TYROL,tyrol,,"F Major","7.6.7.6 D","Tyrolese carol",22
5113215311132171,ROCKPORT,rockport_noble,"Thomas Tertuis Noble","f minor","7.6.7.6 D",,10
511331555521765511,"SCHUBERT (51133)",schubert_schubert_51133,"Franz Schubert; Benjamin C. Blodgett","D Flat Major","7.6.7.6 D",,1
51133531224325113353,BOURGES,i_love_to_think_of_heaven_browder,"Edw. M. Browser","G Major or modal","7.6.7.6 D",,2
5113465511223,"[O Word of God incarnate] (Unseld)",o_word_of_god_incarnate_unseld,"B. C. Unseld",,"7.6.7.6 D",,3
5113511765434,LUSTLEIGH,lustleigh_weekes,"Samuel Weekes",,"7.6.7.6 D",,2
51135653532135113565,COMPLAINER,complainer_walker,"William Walker; Carlton R. Young","D Major","7.6.7.6 D",,15
51136523432125113652,VENTNOR,ventnor_scholefield,"Clement Cotterill Scholefield",,"7.6.7.6 D",,1
511532166511232,WALNUT,walnut_moyer,"J. Harold Moyer","F Major","7.6.7.6 D",,6
51153233211715115323,"YARMOUTH (Bannister)",yarmouth_bannister,"C. W. Bannister","G Major","7.6.7.6 D",,34
511553154321556,"WIR PFLUGEN UND WIR STREUEN",wir_pflugen_schulz,"Johann A. P. Schulz","A Major","7.6.7.6 D",,286
511712522123533,"[O head once full of bruises]",loretto_hemy,,,"7.6.7.6 D",,44
51171671234367121771,"KENILWORTH (Heap)",kenilworth_heap,"C. S. Heap",,"7.6.7.6 D",,1
511736556667125,"ST. PAUL (Storer)",st_paul_storer,"Henry Johnson Storer","B Flat Major","7.6.7.6 D",,14
"51176515 561765",WATERMOUTH,watermouth_jackson,"Robert Jackson",,"7.6.7.6 D",,10
51176535127655671653,TUTTIETT,tuttiett_bixby,"S. M. Bixby","E Flat Major","7.6.7.6 D",,2
511765356654351,"ELDER MOUNTAIN",elder_mountain_parks,"Joe E. Parks","B Flat Major","7.6.7.6 D",,2
511765551161551,WOODBURY,ho_reapers_of_lifes_harvest_woodbury,"Isaac Baker Woodbury, 1819-1858","C Major","7.6.7.6 D",,41
5117717651317,"[We meet again in gladness] (Hecht)",we_meet_again_hecht,"Simon Hecht","A Flat Major","7.6.7.6 D",,6
512312342176513,"[I lay my sins on Jesus] (Belden)",i_lay_my_sins_on_jesus_belden,"F. E. Belden","E Flat Major","7.6.7.6 D",,2
51231651432125123165,"[Light of the world, we hail thee]",light_of_the_world_we_hail_thee_vail,Anonymous,,"7.6.7.6 D",,10
512321556116552,"CLIMBING VINE",climbing_vine,"Charlene Nafziger","E Flat Major","7.6.7.6 D",,1
512321731234554,"GENEVAN 130",au_fort_de_ma_detresse_genevan,,"d minor","7.6.7.6 D","<i>Genevan Psalter</i>, 1542",34
51232173771232345342,ALKMAAR,alkmaar_51232,,"a minor","7.6.7.6 D",,1
512321754212345,DURROW,durrow_irish,"David Evans","C minor","7.6.7.6 D","Traditional Irish melody",14
51232175517345,"REX SUMMAE MAJESTATIS",rex_summae_majestatis_murray,"A. Gregory Murray","a minor","7.6.7.6 D",,2
512321766651171,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613","B Flat Major","7.6.7.6 D",,55
51233433217215512334,"[Light of the world, we hail Thee] (51233)",light_of_the_world_we_hail_thee_51233,,,"7.6.7.6 D",,2
5U1(2)34322D56(7)U12,"CHARTRES STREET",chartres_street_damon,"Daniel Charles Damon","e minor","7.6.7.6 D",,1
51234323111712225123,"[Who is this babe so lowly] (Pettman)",who_is_this_babe_so_lowly_pettman,"Edgar Pettman","a minor or modal","7.6.7.6 D",,1
512343232176551,"[For thee, O dear, dear country] (Gilbert)",for_thee_o_dear_dear_country_gilbert,"Walter Bond Gilbert","G Major","7.6.7.6 D",,1
51234531332122334451,TOKMAK,so_near_the_cleansing_fountain_lowe,"John J. Lowe","F Major or modal","7.6.7.6 D",,3
51234543243212356554,"DAY OF REST (Wynkoop)",day_of_rest_wynkoop,"Rev. T. S. Wynkoop",,"7.6.7.6 D",,1
51234544321712314322,"PHELPS (51234)",phelps_51234,,"F Major","7.6.7.6 D","Old tune",2
5123465133212435311,SUVA,i_am_a_little_soldier_sharpes,"J. S. Sharpes","G Major or modal","7.6.7.6 D",,2
512354245,JONATHAN,jonathan_edwards,"Mark Edwards","E Flat Major","7.6.7.6 D",,1
51235542125435123554,"[Es schaut bei Nacht und Tage]",es_scahut_bei_nacht_und_tage_eckhardt,"Friedrich Eckhardt; Anonymous","G Major or modal","7.6.7.6 D",,6
51235543321255512355,GEELONG,of_all_the_days_of_gladness_hill,"Mildred Jane Hill, 1859-1916","G Major or modal","7.6.7.6 D",,1
512355433267155,MISSION,mission_parker,"Horatio Parker","A Flat Major","7.6.7.6 D",,5
51235621724665512356,"BELMONT (51235)",belmont_51235,,,"7.6.7.6 D",,2
51235653333523512356,CÁDIZ,make_room_make_room_for_jesus_benke,"Victor H. Benke","F Major","7.6.7.6 D",,2
512375551234251,RUNNYMEDE,runnymede_hoare,"Brian Hoare, 1935-","F Major","7.6.7.6 D",,1
51243212345655512432,"BLACKBURN (Benjamin)",blackburn_benjamin,"Thomas Benjamin","F Major or modal","7.6.7.6 D",,1
51321234531321,"PEN YR YRFA",pen_yr_yrfa,"Wm. James (1877-?)","G Major","7.6.7.6 D","Hen alaw.",6
51321235653321251321,MONTAUBAN,yes_there_is_room_for_jesus_tenney,"John Harrison Tenney","G Major","7.6.7.6 D",,4
5132431231721,LLYDAW,llydaw_51324,,"a minor","7.6.7.6 D","Breton Melody",3
51324315132435132454,"LEXINGTON AVE.",lexington_ave_michaels,"Patrick Michaels, 1954-","e minor or modal","7.6.7.6 D",,1
5U132435124D7U23(2),BAJA,baja_locke,"E. Locke","A Major","7.6.7.6 D",,1
51327157664455132715,CANONBURY,canonbury_51327,,"a minor or modal","7.6.7.6 D",,1
513315316654351,LYMINGTON,lymington_jackson,"Robert Jackson, 1842-1914","F Major","7.6.7.6 D",,29
5133216533113125,MALAWI,mothers_gone_to_yonder_city_brackeen,"Ira C. Brackeen","A Flat Major","7.6.7.6 D",,2
51332171134332175155,"HODNET (51332)",hodnet_51332,Anonymous,,"7.6.7.6 D",,1
51343321762321,WONDER,wonder_poppen,"Emmanuel Poppen","G Major","7.6.7.6 D",,1
513465334556455,TEASDALE,teasdale_tullidge,"John Tullidge",,"7.6.7.6 D",,3
5135432211232,EXULTATION,exultation_kettle,"C. E. Kettle","G Major","7.6.7.6 D",,8
513554232111765,"URBS AUREA",urbs_aurea_morris,"Proff. R. Morris, M.A.","g minor","7.6.7.6 D",,1
5135543322771,"JAG SJUNGER NU OM SEGER",jag_sjunger_nu,,,"7.6.7.6 D","Swedish folk melody",1
51355435621715135543,"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,,"A Flat Major","7.6.7.6 D",,26
51356543162167151356,"HOS GUD (Norwegian)",hos_gud_norwegian,"Knut Ree","B Flat Major","7.6.7.6 D","Norwegian folk tune",1
513572431167,"[When, His salvation bringing] (Mozart)",when_his_salvation_bringing_mozart,"W. A. Mozart","G Major or modal","7.6.7.6 D",,2
51432316534532121514,WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson, 1874-1950 ","A Major","7.6.7.6 D",,38
51511321175U55D515,FORWARD,forward_edwards,"P. C. Edwards, Jr.","A Flat Major","7.6.7.6 D",,2
51512323421715151232,"ST. PETER (51512)",st_peter_51512,,"G Major","7.6.7.6 D",,1
515123234513217,SHEFFIELD,british_grenadiers_english,,"F Major","7.6.7.6 D","English melody, 17th cent.",14
515123354321251,"RESURRECTION (Nevin)",resurrection_nevin,"Alice Nevin","G Major","7.6.7.6 D",,6
51512345311217165515,MONCE,monce_ewing,"J. C. Ewing",,"7.6.7.6 D",,2
51512531,"STAND UP (Thalben-Ball)",stand_up_thalbenball,"G. Thalben-Ball (1896-1987)","A Major","7.6.7.6 D",,4
5U1D5U13211(7)67U1,"HOSANNA (51513)",hosanna_51513,,"C Major","7.6.7.6 D",,3
51513222321325151323,"PALM (51513)",palm,,,"7.6.7.6 D",,1
51513531231235151513,"ELY CATHEDRAL",ely_cathedral_noble,"T. Tertius Noble",,"7.6.7.6 D",,5
5151443217615,"BERKSHIRE (Salter)",berkshire_salter,"Sumner Salter",,"7.6.7.6 D",,1
515253211432117,"OAXACA (Velasco)",oaxaca_velasco,"Epigmenio Velasco","E Flat Major","7.6.7.6 D",,2
51525321254321251525,MONTVIEW,montview_lovelace,"Austin C. Lovelace","F Major or modal","7.6.7.6 D",,1
515314333221751,"VICTORY (Careless)",victory_careless,"George Careless","G Major","7.6.7.6 D",,2
5U1D53U1D655U1123223,"COLLEGE STATION",im_climbing_zions_mountain_ogden,"William Augustine Ogden","B Flat Major","7.6.7.6 D",,2
51531655153125117625,HOBOKEN,how_sweet_twill_be_at_evening_groengils,"H. B. Groengils","D Flat Major","7.6.7.6 D",,2
515321123454332,"ARMOR (Main)",armor_main,"Hubert Platt Main","C Major","7.6.7.6 D",,9
51532217665125153221,"WEDDING DAY",wedding_day,"Edward G. McCollin","A Major","7.6.7.6 D",,1
515345565112332562,CRAMER,cramer,,"E Flat Major","7.6.7.6 D",,7
51534565312345432,"HOSANNA (McKendrick)",hosanna_mckendrick,"W. McKendrick","D Major","7.6.7.6 D",,2
5153465566751765,"PASCAL'S WAGER",all_glory_laud_and_honor_warren,"Samuel Prowse Warren","C Major","7.6.7.6 D",,9
51535115275722222242,TREMÉ,lift_up_the_gospel_banner_sophia,"J. A. Sophia","A Flat Major","7.6.7.6 D",,5
51535153217655153515,"ALBION (Jackson)",albion_jackson,"Robert Jackson",,"7.6.7.6 D",,1
5U1D535U3(2)111D6U1,"MYRTLE BEACH",myrtle_beach_towner,"D. B. Towner","A Major","7.6.7.6 D",,3
515432155435421,"FAR OFF LANDS",far_off_lands_bohemianbrethren,,"D Major","7.6.7.6 D","Melody of the Bohemian Brethren, <cite>Hemlandssånger</cite>, Rock Island, Illinois, 1892, arr.",26
51551321116216552123,HANKEY,hankey_fischer,"William E. Fischer, 1849-1936","A Flat Major","7.6.7.6 D",,594
51556534312311443365,ABERDOUR,aberdour_essex,"George Essex","D Major","7.6.7.6 D",,5
"51556 74561 12321","CHEROKEE LANE",cherokee_lane_west,"Melvin West (1930-2019)","C Major","7.6.7.6 D",,2
515654335432211,"KOMM, SEELE",komm_seele_franck,"Johann Wolfgang Franck","D Major","7.6.7.6 D",,19
515751514257136,OSCAR,osccar_belden,"F. E. Belden","C Major","7.6.7.6 D",,1
516231516231,"MILES ANIMOSUS",miles_animosus_shaw,"Geoffrey Shaw",,"7.6.7.6 D",,4
5171221144312232123,"TRANSPORT (Groome)",transport_groome,"J. E. Groome",,"7.6.7.6 D",,3
51712311643215,ANTHES,anthes_anthes,"Fr. C. Anthes",,"7.6.7.6 D",,18
51712321643132,"REX REGUM",rex_regum_lissant,"G. B. Lissant","B Flat Major","7.6.7.6 D",,10
51712325671271517123,"[Go forward, Christian soldier] (51712)",go_forward_christian_soldier_51712,,"A Major","7.6.7.6 D",,3
517123271172151,"[A shout of mighty triumph]",a_shout_of_mighty_triumph_grantham,"George P. Grantham","G Major","7.6.7.6 D","<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 54",3
51713326656433334316,INCARNATION,incarnation_wooler,"Alfred Wooler","B Flat Major","7.6.7.6 D",,2
51713555654325557244,"SAN FERNANDO",san_fernando_olivieri,"Luis Olivieri, b. 1937","f minor","7.6.7.6 D",,7
517136554322313,PEARSALL,pearsall_pearsall,"Robert L. Pearsall","D Flat Major","7.6.7.6 D",,66
5U1D7U1D654476543566,PIEDAD,piedad_montoya,"Marcelino Montoya; Norman Parish, Jr.; George P. Simmonds","c minor","7.6.7.6 D",,3
51721321123421751721,BRADFORD,bradford_haydn,Haydn,"A Flat Major","7.6.7.6 D",,35
5U1D7U213234323(2)1,WILLSBRIDGE,willsbridge_pearsall,"R. L. Pearsall ","G Major","7.6.7.6 D",,1
51721431214133323451,"GOLDEN CITY",golden_city_holmes,"Henry J. E. Holmes",,"7.6.7.6 D",,2
51721443216455,EVTON,evton_wiwchar,"Ruth Wiwchar","G Major","7.6.7.6 D",,1
51757127321711233432,"BRIGHT VISION",bright_vision_clemens,"James E. Clemens, 1966-","g minor","7.6.7.6 D",,1
51761765231271517617,TALYLLYN,talyllyn_welsh,,"A Flat Major","7.6.7.6 D","Welsh Traditional Melody.",4
517651345567122,ELLACOMBE,ellacombe,,"B Flat Major","7.6.7.6 D","<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle, </i> 1784; alt. 1868",593
517654336571271,"ST. ALKMUND (Parker)",st_alkmund_parker,"Robert Parker","A Major","7.6.7.6 D",,2
51765452332121,"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","a minor","7.6.7.6 D",,504
5176715653543,"CONQUEST (Stainer)",conquest_stainer,"John Stainer","C Major","7.6.7.6 D",,3
