hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Inspiring Hymns: for the Church and Sunday-School","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,IH1914,25,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Jesus Only, Songs and Hymns","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,JOSH1901,d47,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Jewel Songs: suitable for all kinds of religious services","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,JS1910,112,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Joyful Lays, No.2","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,JL21905,d40,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Kingdom Songs No. 2","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,KS21918,d58,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Let Everybody Sing","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,LES1949,d61,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Life and Service Hymns","Is thy heart right with God","Have thy affections been nail'd to the cross",have_thy_affections_been_nailed_to_the,LSH1917,231,"Is thy heart right with God",,"E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Light and Life Songs No. 3","Is Thy Heart Right With God?","Have thy affections been nail'd to the cross",have_thy_affections_been_nailed_to_the,LLS31918,276,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Light and Life Songs No. 4","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross",have_thy_affections_been_nailed_to_the,LLS41928,211,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Living Water Songs No. 2","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,LWS21908,d28,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Melodies of Love","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,MLnd,61,"Is Thy Heart Right With God?","Is thy heart right with God","Elisah A. Hoffman","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Melodies of Praise","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,MoP1957,322,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Melodious Praise","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,MP1900,116,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Millennial Revival","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,MR1928,168,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Ministry in Song","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,MS1909,d39,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Ministry of Song","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,MoS1909,d32,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross",have_thy_affections_been_nailed_to_the,NHB1900,101,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Is Thy Heart Right with God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,NSG31908,20,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"New Songs of the Gospel: for use in all religious meetings","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,NSoG1900,22,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"New Songs of the Old Faith: Number Two","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,NSOF1927,214,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Notes of Gold","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,NoG1921,d43,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Old Camp Meeting Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,OCMS1940,d26,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Our Choice","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,OC1913,d46,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Our Cumberland Presbyterian Hymnal","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,OCPH1911,d91,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Our Hymns of Love, a Choice Collection of Gospel Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,OHLC1909,d39,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Is Thy Heart Right with God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,PH31902,60,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Is Thy Heart Right with God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,PH3W1902,60,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,PPUS1900,99,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Praise and Worship: hymnal","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,PWH1978,477,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,PWNH1951,477,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Is Thy Heart Right with God?","Have thine affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,PFTL1997,337,"Is Thy Heart Right with God?",,"Elisha A. Hoffman","Elisha A. Hoffman",,"[Have thine affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Quartet Song Book No. 10","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,QSB11953,d17,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Quartet Song Book No. 5","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,QSB51948,d21,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Quartet Song Book No. 7","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,QSB71950,d21,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,RRSU1939,d28,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Is Thy Heart Right?","Have thy affections been nail'd to the Cross?",have_thy_affections_been_nailed_to_the,RS1900,179,"Is Thy Heart Right?","Is thy heart right with God","Elisha A. Hoffman","Elisha A. Hoffman",,"[Have thy affections been nail'd to the Cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","Have thy affections been nailed to the cross?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,RG1923,29,,,"E. A. H.","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Revival Message","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,RM1947,159,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Revival Praise. Erickson Campaign Special","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,RPEC1917,d30,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Revival Praises","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,RP1907,37,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"Revival Special","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,RS1905,165,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Rose of Sharon Hymns","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,RoSH1917,282,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Is Thy Heart Right With God","Have thy affections been nail'd to the cross",have_thy_affections_been_nailed_to_the,SCBN1900,116,"Is Thy Heart Right With God","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Is Thy Heart Right With God?","Have thine affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,SS4C1956,39,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","E. A. Hoffman",,"[Have thine affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Selected Hymns","Is Thy Heart Right With God","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,SH1903,88,"Is Thy Heart Right With God","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SH1925,239,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SS1909,18,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Signal Bells","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SB1925,d29,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
Sing,"Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,Sing1950,63,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SHP1902,31,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SHRE1955,d67,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,SPSS1906,11,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Songs for All","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,S4A1906,97,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"Songs for the King's Business","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross",have_thy_affections_been_nailed_to_the,S4KB1909,233,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"Songs for Work and Worship","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,S4WW1900,134,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Songs of Amazing Grace","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SoAG1941,d38,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,SERE1911,79,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Songs of Faith and Hope","Is Thy Heart Right with God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SoFH1905,45,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"Songs of His Coming","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,SoHC1919,147,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Songs of Love Divine","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SoLD1906,97,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,SoML1904,60,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SOTP1923,d35,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Songs of Pentecostal Power, Complete","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,SPPC1908,200,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Songs of Perfect Love","Is Thy Heart Right With God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,SoPL1922,205,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Songs of Praise","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SoP1935,76,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Songs of Redemption","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SoR1912,d27,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Songs of Redemption and Praise. Rev.","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SRPR1906,104,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Songs of Revival Power","Is Thy Heart Right with God","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SoRP1907,21,"Is Thy Heart Right with God","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"Songs of Spiritual Power","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SoSP1947,d38,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Songs of the Century","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SoC1900,74,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Songs Of The Church","Is Thy Heart Right with God?","Have thine affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,SOTC1977,226,"Is Thy Heart Right with God?",,"E. A. H.","E. A. Hoffman",,"[Have thine affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"Songs of the Kingdom: the Camp Meeting Special","Is Thy Heart Right With God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,SoK1911,130,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,SMSN1899,124,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Songs of Trust and Triumph No. 3","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,STT31932,d47,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Songs that Touch the Heart. Vol. 1","Have thy [thine] affections been nailed to the cross","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,STHV1948,d10,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Songs We Love","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SWL1935,d5,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Songs We Love","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,SWL1921,106,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Songs You Love No. 3","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SYL31958,d7,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Soul Echoes","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SE1919,d59,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SEBS1933,d34,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Spiritual Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SS1936a,d57,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Spiritual Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SS1938,d58,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Standard Songs. Special ed.","Have thy [thine] affections been nailed to the cross","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SSS1900a,d41,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Sunday School and Revival Songs No.2","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SSRS1933,d47,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SSR1907,138,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Sweet Songs of Salvation","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,SSoS1920,d22,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Tabernacle Hymns: No. 2","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,TH21921,114,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"Tabernacle Revivalist","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,TR1920,d43,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Telegrams: Our 1918 Message to the Church","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,TO191918,d26,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,BSHR1924,239,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"The Best of All: complete","Is Thy Heart Right With God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,BoAC1910,125,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"The Bread of Life Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,BoLS1909,d30,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
