hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Faith: with psalms for the use of congragations","Holy Spirit, Truth Divine!","Holy Spirit, Truth Divine!",holy_spirit_truth_divine_dawn_upon_this,HFWP1887,184,,,"Samuel Longfellow",Beethoven,,BEETHOVEN,beethoven_beethoven_33123,31234622345545321271,English,,
"Hymns of the Kingdom of God","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HoKo1923,110,,,"Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymns of the Kingdom of God","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HoKo1926,110,,,"Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymns of the Kingdom of God: with Tunes","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HKoG1910,127,,,"Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,HotS1982,281,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","R. Walker Robson",,"HOLY SPIRIT, TRUTH DIVINE",holy_spirit_truth_divine_robson,1235432367176712,English,,
"Hymns of the Spirit","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,HoS1864,407,,,,,,,,,English,,
"Hymns of the United Church","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HUCD1916,81,,,"Samuel Longfellow","Edwin Lemare",,HAVEN,haven_lemare,343262321,English,,
"Hymns of the United Church","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HoUC1926,81,,,"Samuel Longfellow","Edwin Lemare",,HAVEN,haven_lemare,343262321,English,,
"Hymns of Worship and Service: College Edition","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,HWSC1908,104,,,"Rev. Samuel Longfellow (1819-1892)",Gottschalk,,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Hymns of Worship and Service: for the Sunday School","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HWSS1908,42,,,"Rev. Samuel Longfellow","J. D. Farrer",,"NEW CALABAR",new_calabar_farrer,321776512343212,English,,
"Hymns of Worship and Service: for the Sunday School","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HWSS1913,42,,,"Rev. Samuel Longfellow","J. D. Farrer",,"NEW CALABAR",new_calabar_farrer,321776512343212,English,,
"Hymns We Love","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HWL1935,155,"Holy Spirit, Truth Divine",,"Samuel Longfellow",Gottschalk,,"[Holy Spirit, Truth divine]",mercy_gottschalk,5651332111171,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HPGS1911,d129,,,"Samuel Longfellow",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,HPGS1904,103,,,"Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,IEHT1900,d7,,,"Samuel Longfellow",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,ICH1930,d146,,,"Samuel Longfellow",,,,,,English,,
"Jubilate Deo: a hymn and service book","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,JDBH1900,36,,,"Samuel Longfellow","Carl Reinecke",,EVENSONG,manger_reinecke,33123135655535653222,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,LUYH2013,864,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"Lutheran Book of Worship","Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,LBoW1978,257,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Lutheran Worship","Holy Spirit, Light Divine","Holy Spirit, light divine",holy_spirit_truth_divine_dawn_upon_this,LW1982,166,"Holy Spirit, Light Divine",,"Samuel Longfellow, 1819-92; Andrew Reed, 1788-1862","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,LSAG1868,d67,,,"Samuel Longfellow",,,,,,English,,
"Mennonite Hymn Book","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,MHB1927,d137,,,"Samuel Longfellow",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,MH1916,103,,,"Samuel Longfellow",Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,NHTB1875,119,,,,,,,,,English,,
"New Worship and Song: with Worship Services and Source Materials","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,NWSW1942,167,,,"Samuel Longfellow","Louis M. Gottschalk",,GOTTSCHALK,mercy_gottschalk,5651332111171,English,,
"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,OPPS1959,d27,,,"Samuel Longfellow",,,,,,,,
"Pilgrim Hymnal","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,PH1958,242,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Louis M. Gottschalk, 1829-1869",,MERCY,mercy_gottschalk,5651332111171,English,,
"Pilgrim Hymnal","Holly Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,PH1958,243,"Holly Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Justin H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Pilgrim Songs (Number Two)","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,PS21902,48,,,"Samuel Longfellow","Edwin H. Lemare",,HAVEN,haven_lemare,343262321,English,,
"Praise for the Lord (Expanded Edition)","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,PFTL1997,241,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Pierre de Corbeil; Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Psalter Hymnal (Gray)","Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,PsH,423,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Truth Divine","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,RBGN1894,87,"Truth Divine",,"Samuel Longfellow","Robert Finch",,"[Holy Spirit, Truth divine!]",holy_spirit_truth_divine_finch,35176543234556223517,English,,
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,SHC31936,d22,,,"Samuel Longfellow",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,SBHC1958,130,,,"Samuel Longfellow, 1819 - 92","Orlando Gibbons, 1583 - 1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Seven New Social Welfare Hymns","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,SWH1961,9,"Holy Spirit, Truth Divine",,"Samuel Longfellow",,7.7.7.7,MERCY,mercy_gottschalk,5651332111171,,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,SLHR1959,d88,,,"Samuel Longfellow",,,,,,,,
"Singers and Songs of the Liberal Faith","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,SSLF1875,447,,,"Samuel Longfellow",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,SHPJ1924,411,,,"S. Longfellow","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Holy Spirit, Truth Divine","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,S4AN1903,7,"Holy Spirit, Truth Divine",,"Rev. S. Longfellow","L. M. Gottschalk",,"[Holy Spirit, Truth divine!]",mercy_gottschalk,5651332111171,English,,
"Songs for Christian Worship","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,S4CW1950,d76,,,"Samuel Longfellow",,,,,,,,
"Songs for Worship","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,S4W1930,d62,,,"Samuel Longfellow",,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Holy spirit, truth divine!","Holy spirit, truth divine!",holy_spirit_truth_divine_dawn_upon_this,SFHL1883,91b,,,,,,,,,English,,
"Songs of Praise","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,SoP1925,260,,,"S. Longfellow, 1819-92","B. Milgrove, 1731-1810",,HARTS,harts_milgrove,551122311432123,English,,
"Songs of praise : enlarged edition","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,ESoP,520,,,,,7.7.7.7,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,SoP1957a,d46,,,"Samuel Longfellow",,,,,,,,
"Songs of the Christian Life","Holy Spirit, Truth Divine!","Holy Spirit, Truth Divine!",holy_spirit_truth_divine_dawn_upon_this,SoCL1912,198,,,"Samuel Longfellow","Louis M. Gottschalk; Edwin P. Parker",,MERCY,mercy_gottschalk,5651332111171,English,,
"Songs of Worship: for the Sunday School","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,SWSS1887,108,,,"S. Longfellow","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Standard Hymns and Spiritual Songs","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,SHSP1917,217,,,"Samuel Longfellow","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"The A. M. E. Zion Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,AMEZ1957,161,,,"Samuel Longfellow",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,AMEZ1996,211,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,CANTERBURY,song_13_gibbons,345622356716653,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,AMEZ1996,212,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Louis M Gottschalk, 1829-1869",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,AHBW1928,155,,,"Samuel Longfellow","Louis M. Gottschalk, 1829-1869",,MERCY,mercy_gottschalk,5651332111171,English,,
"The Advent Christian Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,ACH1967,d142,,,"Samuel Longfellow",,,,,,,,
"The American Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,AH1919,d213,,,"Samuel Longfellow",,,,,,English,,
"The American Hymnal for Chapel Service","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,AHCS1925,d143,,,"Samuel Longfellow",,,,,,English,,
"The American Hymnal for Chapel Service","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,AHCS1922,207,,,"Samuel Longfellow","Louis Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"The Best Loved Hymns and Prayers of the American People","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,BLHP1942,93b,,,"Samuel Longfellow",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,TBoH1966,d184,,,"Samuel Longfellow",,,,,,,,
"The Book of Praise","Holy Spirit, Truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,BoPR1972,265,"Holy Spirit, Truth divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1583 - 1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"The Book of Praise","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,BoP1918,284,,,"Samuel Longfellow, 1819-1892","John Bacchus Dykes, 1823-1876",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"The Book of Praise","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,TBP1997,394,"Holy Spirit, truth divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"The Call to Praise","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CP1929,d47,,,"Samuel Longfellow",,,,,,,,
"The Call to Praise, a Hymnal for Children's Division","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CPHC1929,d40,,,"Samuel Longfellow",,,,,,,,
"The Canadian Youth Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CYH1939,92,,,"Samuel Longfellow",,,,,,,,
"The Century Hymnal","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,CH1921a,90,,,"Samuel Longfellow","Edwin H. Lemare",,HAVEN,haven_lemare,343262321,English,,
"The Chapel Hymnal","Holy Spirt, Truth Divine","Holy Spirt, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,CH1898,115,,,"Rev. Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"The Chapel Hymnal","Holy Spirt, Truth Divine","Holy Spirt, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,CH1908a,115,,,"Rev. Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,CHRC1920,243,,,"S. Longfellow","W. D. Maclagan",,NEWINGTON,newington_maclagan,334276712232217,English,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CHOH1935,d146,,,"Samuel Longfellow",,,,,,,,
"The Church School Hymnal for Youth","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,CSHY1928,146,,,"Rev. Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"The Churches of God Hymnal.","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CoGH1953,d186,,,"Samuel Longfellow",,,,,,,,
"The Churchman's Treasury of Song","Holy Spirit, Truth Divine!","Holy Spirit, Truth Divine!",holy_spirit_truth_divine_dawn_upon_this,CTS1907,208,,,"S. Longfellow",,,,,,English,,
"The Cokesbury Worship Hymnal","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,CWH1938,20,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Louis M. Gottschalk, 1829-1869",,"[Holy Spirit, Truth divine]",mercy_gottschalk,5651332111171,English,,
"The Congregational Mission Hymnal: and Week-night service book","Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,CMH1890,76,,,"S. Longfellow","J. Battishill",,BATTISHILL,battishill_battishill,53212234365432,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CHSE1931,d116,,,"Samuel Longfellow",,,,,,,,
"The Cyber Hymnal","Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,CYBER,2517,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,CANTERBURY,song_13_gibbons,345622356716653,English,"<cite>Hymns of the Spirit</cite>, 1864","<cite>Hymns and Songs of the Church</cite>, by George Wither, 1623"
"The Evangelical Church School Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,ECSH1931,d97,,,"Samuel Longfellow",,,,,,,,
"The Evangelical Hymn and Tune Book","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,EHTB1882,d267,,,"Samuel Longfellow",,,,,,,,
"The Golden Hymn Book","Holy Spirit, Truth Divine!","Holy Spirit, Truth Divine!",holy_spirit_truth_divine_dawn_upon_this,GHBC1903,96,,,"S. Longfellow",,,,,,English,,
"The Harvard University Hymn Book","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HUHB1964,155,,,"Samuel Longfellow",,,"AUS DER TIEFE",_,,,,
"The Haverford School Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HSH1925,d109,,,"Samuel Longfellow",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,HSH1910,115,,,"Rev. Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"The Hymn of the Week Songbook","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HoWS1965,d25,,,"Samuel Longfellow",,,,,,,,
"The Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,H1973,d166,,,"Samuel Longfellow",,,,,,,,
"The Hymnal","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HPAG1933,208,,,"Rev. Samuel Longfellow","Louis M. Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,,,
"The Hymnal","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,H1956,223,,,"Samuel Longfellow, 1819-1892","R. Walker Robson",,"HOLY SPIRIT, TRUTH DIVINE",holy_spirit_truth_divine_robson,1235432367176712,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,THEH,280a,,,"Samuel Longfellow","Ludwig van Beethoven",7.7.7.7,BEETHOVEN,hymn_to_joy_beethoven,334554321123322,English,,
"The Hymnal for Young People","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,H4YP1928,67,,,"Samuel Longfellow","Edwin Lemare",,HAVEN,haven_lemare,343262321,English,,
"The Hymnal for Youth","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,THfY1941,128,,,"Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"The Hymnal of Praise","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,HoP1913,129,,,"Samuel Longfellow","L. M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,,,
"The Hymnal of The Evangelical United Brethren Church","Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,HEUB1957,151,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Louis M. Gottschalk; Edwin P. Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HPEC1940,377,,,"Samuel Longfellow","W. D.",7.7.7.7,"LEW TRENCHARD",lew_trenchard,343231236671765,,,"Traditional English Melody"
"The Hymnal: Army and Navy","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,ANH1942,232,,,"Samuel Longfellow",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,EH1916,373,,,"Samuel Longfellow","James Turle, 1802-1882",7.7.7.7,SANDRINGHAM,sandringham_turle,321436551176657166,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HAGS1941,188,,,"Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Holy Spirt, Truth Divine","Holy Spirt, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,HAGA1895,279,,,"Rev. Samuel Longfellow","Beethoven, 1770-1827",7.7.7.7,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,HP181912,280,,,"Rev. Samuel Longfellow",,7.7.7.7,,,,,,
"The Hymnary for use in Baptist churches","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,H4B1936,154a,"Holy Spirit, Truth divine",,"Samuel Longfellow, 1819-1892","Leighton George Hayne, 1836-1883",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"The Hymnary for use in Baptist churches","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,H4B1936,154b,"Holy Spirit, Truth divine",,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"The Hymnary of the United Church of Canada","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,UCC1930,154a,"Holy Spirit, Truth divine",,"Samuel Longfellow, 1819-1892","Leighton George Hayne, 1836-1883",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"The Hymnary of the United Church of Canada","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,UCC1930,154b,"Holy Spirit, Truth divine",,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
