hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Benedictus,"Blessed be the Lord God of Israel for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,IEHT1900,a905b,Benedictus,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Benedictus,"Blessed be the Lord God of Israel for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,IEHT1900,a905c,Benedictus,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Benedictus,"Blessed be the Lord God of Israel for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,IEHT1900,a905d,Benedictus,,,,,,,,English,,
"Lutheran Book of Worship","Blessed Be the Lord","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,LBoW1978,2,"Blessed Be the Lord",,,"Richard W. Hillert, b. 1923",,"[Blessed be the Lord, the God of Israel]",blessed_be_the_lord_the_god_hillert,12323454432321D7U1,English,"<i>International Consultation on English Texts</i>",
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Blessed be the Lord God of Israel, for he hath visited and redeemed his people","Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,MoCP1832,C13,,,,,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MHTB1917,669a,"Benedictus (The Song of Zacharias)",,,"Sir John Goss, 1800-1880",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_goss_13243,1324321171,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MHTB1917,669b,"Benedictus (The Song of Zacharias)",,,"R. Farrant, d. 1580",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_farrant_11235,1123543221,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MHTB1917,669c,"Benedictus (The Song of Zacharias)",,,"E. F. Rimbault, 1816-1876",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_rimbault_53655,5365534221,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MHTB1917,669d,"Benedictus (The Song of Zacharias)",,,"W. Jacobs, 1796-1872",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_jacobs_32355,323555554532311111,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MHTB1917,669e,"Benedictus (The Song of Zacharias)",,,"James Turle, 1802-1882",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_turle_15653,156534323446D7U12334,English,,
"Moravian Book of Worship",Benedictus,"Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,Mor1995,231a,Benedictus,,,"Edward John Hopkins",,"[Blessed be the Lord, the God of Israel]",chant_hopkins_15434,154342211754364,English,,
"Moravian Book of Worship",Benedictus,"Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,Mor1995,231b,Benedictus,,,"George A. MacFarren, 1815-1856",,"[Blessed be the Lord, the God of Israel]",chant_macfarren_56713,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,MSSU1819,266b,,,,,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Blessed be the Lord God of Israel, for he hath visited and redeemed his people","Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,NMPS1901,623,,,,"S. Elvey",,BENEDICTUS,chant_elvey_13216,1321671171,English,,
"Notes of Praise",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,NoP1890,169,Benedictus,,,"F. M. D.",,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_israel_davis,5671716555,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Blessed be the Lord, the God of Israel","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,OWH31896,1526,,,,,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,PSSS1868,79a,Benedictus,,,,,,,,,,
"Pilgrim Hymnal","Blessed Be the Lord God (Benedictus)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,PH1958,568,"Blessed Be the Lord God (Benedictus)",,,"Joseph Barnby, 1838-1896",,"[Blessed be the Lord God of Israel]",chant_barnby_13655,136551766554366,English,,
"Scripture Song Database","Blessed Be the Lord","[Blessed Be the Lord]",blessed_be_the_lord_god_of_israel_chant,NTSONG,514,"Blessed Be the Lord",,,,,,,,English,"Ladies of the Grail - <i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",
"Services for Congregational Worship. The New Hymn and Tune Book","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCWI1914,559a,,,,"William Crotch",,"BLESSED BE THE LORD GOD OF ISRAEL",chant_crotch_32171,321712343223451432,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCWI1914,559b,,,,Anon.,,"BLESSED BE THE LORD GOD OF ISRAEL",chant_downes_54534,54534317655453561321,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,S4C1909,O6,Benedictus,,,"Henry Aldrich, 1647-1710",,"[Blessed be the Lord God of Israel]",chant_aldrich_35322,35322355453654543432,English,,
"Songs for the Lord's House",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,S4LH1880,C21,Benedictus,,,"Richard Farrant",,"[Blessed be the Lord God of Israel]",chant_medley_13215,1321562171,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Blessed be the Lord God of Israel, For he hath visited and redeemed his people","Blessed be the Lord God of Israel, For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,S4S1872,C43,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Luke I","Blessed be the Lord God of Israel, For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SSHT1872,C43,"Luke I",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Luke I","Blessed be the Lord God of Israel, For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SSHT1865,C43,"Luke I",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Luke I","Blessed be the Lord God of Israel, For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SFTM1868,C43,"Luke I",,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Luke I","Blessed be the Lord God of Israel, For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SSPH1868,C43,"Luke I",,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Luke I","Blessed be the Lord God of Israel, For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SFTS1868,C43,"Luke I",,,,,,,,,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,SoA1843,53,,,,,,,,,,,
"Songs of Gladness for the Sabbath School","Blessed Be the Lord","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,SGSS1869,95c,"Blessed Be the Lord",,,,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,SoP1880,C8,,,,"Richard Farrant (1536-1581)",,"[Blessed be the Lord God of Israel]",chant_farrant_11235,1123543221,English,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SSS1870,9b,Benedictus,,,,,,,,,,
"Sursum Corda: a book of praise","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCW1898,868a,,,,,,,,,,,
"Sursum Corda: a book of praise","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCW1898,868b,,,,,,,,,,,
"Sursum Corda: a book of praise","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCW1898,868c,,,,,,,,,,,
"Sursum Corda: a book of praise","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCW1898,868d,,,,,,,,,,,
"Sursum Corda: a book of praise","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCW1898,868e,,,,,,,,,,,
"The A. M. E. Zion Hymnal","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,AMEZ1957,708,,,,,,,,,,,
"The Aid to Praise","Blessed be the Lord","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,AP1875,9,"Blessed be the Lord",,,,,,,,,,
"The American Hymnal for Chapel Service",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,AHCS1922,445,Benedictus,,,"J. Barnby (1838-1896)",,"[Blessed be the Lord God of Israel]",chant_barnby_13655,136551766554366,English,,
"The Baptist Church Hymnal: chants and anthems with music","Blessed be Thou, O Lord","Blessed be Thou, O Lord",blessed_be_thou_o_lord_the_god_of_chant,BCHM1900,C97a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BCHM1900,C122a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Blessed be Thou, O Lord","Blessed be Thou, O Lord",blessed_be_thou_o_lord_the_god_of_chant,BCHM1900,C97b,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BCHM1900,C122b,,,,,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C36,Benedictus,,,"R. Massey",,"[Blessed be the Lord God of Israel]",chant_massey_53511,5351123462575U1D3465,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C37,Benedictus,,,"J. Soaper, 1743-94",,"[Blessed be the Lord God of Israel]",chant_soaper_32346,323465654555435,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C38,Benedictus,,,"L. Flintoft",,"[Blessed be the Lord God of Israel]",chant_flintoft_12233,12233455455754443221,,,"Allison's <cite>Psalmes,</cite> 1599"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C39,Benedictus,,,"Orlando Gibbons, 1583-1625; P. Hayes",,"[Blessed be the Lord God of Israel]",chant_gibbons_53142,53142314325314234321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C40,Benedictus,,,"Dr. Henry G. Ley, 1887-",,"[Blessed be the Lord God of Israel]",chant_ley_12435,124356543256U1D75634,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C41,Benedictus,,,"H. Smart, 1813-70",,"[Blessed be the Lord God of Israel]",chant_smart_55551,5555U1D7U21322D66U43,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C42,Benedictus,,,"W. Boyce, 1710-79",,"[Blessed be the Lord God of Israel]",chant_boyce_12432,12432355455576643221,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C43,Benedictus,,,"H. Smart, 1813-70",,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_israel_smart,53651765452314562,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C44,Benedictus,,,"W. Marsh",,"[Blessed be the Lord God of Israel]",chant_marsh_56712,567123543323121,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,BCPM1869,45,Benedictus,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,BCPM1869,46,Benedictus,,,,,,,,,,
"The Book of Praise",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoPR1972,610,Benedictus,,,"John Goss, 1800 - 1880",,"BENEDICTUS (Goss)",benedictus_goss,,English,,
"The Book of Praise",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoP1918,823a,Benedictus,,,"Samuel Wesley, 1766-1837",,"[Blessed be the Lord the God of Israel]",chant_wesley_55564,555643176533342543,English,,
"The Book of Praise",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoP1918,823b,Benedictus,,,"Richard Langdon, c. 1729-1803",,"[Blessed be the Lord God of Israel]",chant_langdon_11233,112332143222346,English,,
"The Book of Praise",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoP1918,823c,Benedictus,,,"Thomas Norris, 1741-1790",,"[Blessed be the Lord God of Israel]",chant_norris_13511,135116714322534232,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Blessed be the Lord GOD of Israel","Blessed be the Lord GOD of Israel",blessed_be_the_lord_god_of_israel_chant,BOWP1876,S76,,,,,,,,,,,
"The Chapel Hymnal","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CH1908a,377,,,,Beethoven,,"[Blessed be the Lord God of Israel]",chant_beethoven_51566,515667712151211,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHHC1893,384b,Benedictus,,,"Dr. W. Hayes",,"[Blessed be the Lord God of Israel]",chant_hayesw_15625,1D562567U1D321,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HPEC1917,C29,Benedictus,,,"W. Croft",,"[Blessed be the Lord God of Israel] (Croft)",chant_croft_17653,1765321171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HPEC1917,C30,Benedictus,,,"F. A. G. Ouseley",,"[Blessed be the Lord God of Israel] (Ouseley)",blessed_be_the_lord_god_of_israel_ouse,3617564321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HPEC1917,C31,Benedictus,,,"H. Aldrich",,"[Blessed be the Lord God of Israel] (Aldrich)",chant_aldrich_17123,1712352171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HPEC1917,C32,Benedictus,,,"B. Smith",,"[Blessed be the Lord God of Israel] (Smith)",chant_smith_13217,13217651171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HPEC1917,C33,Benedictus,,,"M. Greene",,"[Blessed be the Lord God of Israel] (Greene)",blessed_be_the_lord_god_of_israel_greene,3234321171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HPEC1917,C34,Benedictus,,,"S. Arnold",,"[Blessed be the Lord God of Israel] (Arnold)",chant_arnold_31271,3127162171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HPEC1917,C35,Benedictus,,,"W. H. Monk",,"[Blessed be the Lord God of Israel] (Monk)",chant_monk_32167,3216714321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HPEC1917,C36,Benedictus,,,"J. Turle",,"[Blessed be the Lord God of Israel] Turle)",blessed_be_the_lord_god_of_israel_turle,1243563543,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HPEC1917,C37,Benedictus,,,"P. Hayes",,"[Blessed be the Lord God of Israel] (Hayes)",chant_hayesp_54343,5434323212171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HPEC1917,C38,Benedictus,,,"V. Novello",,"[Blessed be the Lord God of Israel] (Novello)",chant_novello_13211,5434323212171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HPEC1917,C39,Benedictus,,,"W. Crotch",,"[Blessed be the Lord God of Israel] (Crotch)",chant_crotch_32171,32171234322345143221,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HPEC1917,C40,Benedictus,,,,,"[Blessed be the Lord God of Israel] (Anonymous)",chant_downes_54534,545343176554535,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HPEC1917,C41,Benedictus,,,"H. Heathcote",,"[Blessed be the Lord God of Israel] (Heathcote)",chant_heathcote_17654,176543254321765,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHRE1894,C29,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHRE1894,C39,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHRE1894,C30,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHRE1894,C31,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHRE1894,C32,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHRE1894,C33,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHRE1894,C34,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHRE1894,C35,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHRE1894,C36,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHRE1894,C37,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHRE1894,C38,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHRE1894,C40,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CHRE1894,C41,,,,,,,,,,,
"The Church Hymnary","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CH1902a,641a,,,,"J. Goss",,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_israel_goss,13451436543256717612,English,,
"The Church Hymnary","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CH1902a,641b,,,,"R. Turle",,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_israel_turle,1243563543,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,EHCS1885,309a,Benedictus,,,"R. Langdon",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_langdon_11233,112332143222346,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,EHCS1885,309b,Benedictus,,,"Richard Farrant",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_medley_13215,1321562171,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,EHCS1885,309c,Benedictus,,,"Rev. Wm. Felton",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_felton_51235,5123556321,English,,
"The Haverford School Hymnal: for use in The Haverford School",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HSH1910,377,Benedictus,,,Beethoven,,"[Blessed be the Lord God of Israel]",chant_beethoven_51566,515667712151211,English,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H1890,s22,,,,,,"[Blessed be the Lord God of Israel]",chant_boyce_15433,154332554556716,English,,
