displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Is the Story","Love is the story here and in glory",love_is_the_story_here,"Sunlit Way",SW1947,40,"Love Is the Story","Love, love","Adger M. Pace","Fred L. Swilling",,"[Love is the story here and in glory]",love_is_the_story_here_and_in_swilling,,English,,
"I'm Gonna Give Up This Old World","I'll go into glory land when this life is o'er",ill_go_into_glory_land,"Sunlit Way",SW1947,22,"I'm Gonna Give Up This Old World","I'm gonna give up this old world","J. D. P.","J. D. Patrick",,"[I'll go into glory land when this life is o'er]",ill_go_into_glory_land_when_this_patrick,,English,,
"My Dearest Friend","Jesus is my dearest Friend",jesus_is_my_dearest_friend,"Sunlit Way",SW1947,97,"My Dearest Friend",,"Rev. T. V. Peters","J. B. Coats",,"[Jesus is my dearest Friend]",jesus_is_my_dearest_friend_coats,,English,,
"Give Him Full Control","Once I was lonely, sad and blue, burdened with sorrow, heartaches, too",once_i_was_lonely_sad_and_blue,"Sunlit Way",SW1947,82,"Give Him Full Control","On the final day, when the trump shall sound","G. A. P.","G. A. Phillips",,"[Once I was lonely, sad and blue, burdened with sorrow, heartaches, too]",once_i_was_lonely_sad_and_blue_phillips,,English,,
"My Home, Sweet Home","There is a place just o'er the sea",there_is_a_place_just_oer_the_sea,"Sunlit Way",SW1947,11,"My Home, Sweet Home","My home, sweet home","Manda K. Pierce","J. B. Coats",,"[There is a place just o'er the sea]",there_is_a_place_just_over_the_coats,55561333313333233331,English,,
"You Won't Have to Look for Me","If I should cross the mystic foam",if_i_should_cross_the_mystic_foam,"Sunlit Way",SW1947,4,"You Won't Have to Look for Me","O you won't have to look for me in heaven fair","T. P.","Terry Pillow",,"[If I should cross the mystic foam]",if_i_should_cross_the_mystic_foam_pillow,,English,,
"Do Right and Come Smiling Thru","When the clouds of doubt and despair around you fiercely may roll",when_the_clouds_of_doubt,"Sunlit Way",SW1947,110,"Do Right and Come Smiling Thru","Right will always win","T. P.","Terry Pillow",,"[When the clouds of doubt and despair around you fiercely may roll]",when_the_clouds_of_doubt_and_pillow,,English,,
"Jesus Spoke Peace","I shall ne'er forget when He spoke to me",i_shall_neer_forget_when_he_spoke,"Sunlit Way",SW1947,47,"Jesus Spoke Peace","Jesus spoke Peace, my soul He lifted","V. P.","Videt Polk",,"[I shall ne'er forget when He spoke to me]",i_shall_never_forget_when_he_polk,,English,,
"O What a Friend!","Trusting, obeying, watching and praying",trusting_obeying_watching_and_praying,"Sunlit Way",SW1947,15,"O What a Friend!","O what a wonderful guide","J. W. P.","James W. Poole",,"[Trusting, obeying, watching and praying]",trusting_obeying_watching_and_poole,,English,,
"My Lord's Been a Walking","While sailing on life's ocean",while_sailing_on_lifes_ocean,"Sunlit Way",SW1947,7,"My Lord's Been a Walking","My Lord's been a walking","L. G. P.","Luther G. Presley",,"[While sailing on life's ocean]",while_sailing_on_lifes_ocean_presley,,English,,
"Look Up and See the Glory","When Jesus left his children standing here below",when_jesus_left_his_children_standing,"Sunlit Way",SW1947,24,"Look Up and See the Glory","Look up and see the glory","Luther G. Presley","Mrs. Olen McKinley",,"[When Jesus left his children standing here below]",when_jesus_left_his_children_st_mckinley,,English,,
"Rejoice and Sing","Traveling on the way, rejoicing ev'ry day",traveling_on_the_way_rejoicing_every,"Sunlit Way",SW1947,30,"Rejoice and Sing","Rejoice and sing, praise the King","Luther G. Presley","E. V. Rains",,"[Traveling on the way, rejoicing ev'ry day]",traveling_on_the_way_rejoicing_rains,,English,,
"This Life","This life is like the fleeting shadows of time",this_life_is_like_the_fleeting_shadow_of,"Sunlit Way",SW1947,35,"This Life","They say my days are numbered","L. G. P.","Luther G. Presley",,"[This life is like the fleeting shadows of time]",this_life_is_like_the_fleeting_presley,,English,,
"Sweeter and Sweeter Grows His Love","Glory to God I'm on my way to that eternal land of day",glory_to_god_im_on_my_way,"Sunlit Way",SW1947,42,"Sweeter and Sweeter Grows His Love","Sweeter and sweeter grows the sunshine of His love","L. G. P.","Luther G. Presley",,"[Glory to God I'm on my way to that eternal land of day]",glory_to_god_im_on_my_way_presley,,English,,
"My Rock of Ages","Where can rest be found for the weary",where_can_rest_be_found,"Sunlit Way",SW1947,80,"My Rock of Ages","He is my Rock of Ages","L. G. P.","Luther G. Presley",,"[Where can rest be found for the weary]",where_can_rest_be_found_for_presley,,English,,
"On the Sunlit Highway","Traveling on the sunlit highway with Christ the Lord",traveling_on_the_sunlit_highway,"Sunlit Way",SW1947,88,"On the Sunlit Highway","O pilgrim","Luther G. Presley","V. O. Fossett",,"[Traveling on the sunlit highway with Christ the Lord]",traveling_on_the_sunlit_highway_fossett,,English,,
"At the Top of the Hill","I have read of a place on the mountain",i_have_read_of_a_place_on_the_mountain,"Sunlit Way",SW1947,111,"At the Top of the Hill","At the top of the hill","Luther G. Presley","G. D. Scarborough",,"[I have read of a place on the mountain]",i_have_read_of_a_place_on_scarborough,,English,,
"I'm a Traveling On","Ev'rywhere I go in this world of sorrow I can often hear somebody say",everywhere_i_go_in_this_world_of_sorrow,"Sunlit Way",SW1947,117,"I'm a Traveling On","I'm a traveling on to the wonderful sweet by and by","L. G. P.","Luther G. Presley",,"[Ev'rywhere I go in this world of sorrow I can often hear somebody say]",everywhere_i_go_in_this_world_presley,,English,,
"Roses Tell the Story","We look upon the beauty of this old world below",we_look_upon_the_beauty_of_this_old,"Sunlit Way",SW1947,134,"Roses Tell the Story","Tell the story true","Luther G. Presley","Jackie Reynolds",,"[We look upon the beauty of this old world below]",we_look_upon_the_beauty_of_reynolds,,English,,
"John Heard the Sound","John heard the sound of singers",john_heard_the_sound_of_singers,"Sunlit Way",SW1947,5,"John Heard the Sound","I want to hear singing in Jerusalem","Mrs. R. P.","Mrs. Rena Presley",,"[John heard the sound of singers]",john_heard_the_sound_of_singers_presley,,English,,
"O Blessed Rock of Ages","I've found a place of refuge, a shelter from storm",ive_found_a_place_of_refuge,"Sunlit Way",SW1947,28,"O Blessed Rock of Ages","O blessed Rock of Ages I'm hiding in Thee","F. R.","Fred Rich",,"[I've found a place of refuge, a shelter from storm]",ive_found_a_place_of_refuge_a_sh_rich,,English,,
"The War Is On","The war is on, ye soldiers of the cross",the_war_is_on_ye_soldiers_of_the_cross,"Sunlit Way",SW1947,59,"The War Is On","March ye soldiers","Dr. K. C. Robinson","Dr. H. H. Martin",,"[The war is on, ye soldiers of the cross]",the_war_is_on_ye_soldiers_of_martin,,English,,
"Sweet Mother of Mine","There's One who will love me, whate'er may betide",theres_one_who_will_love_me,"Sunlit Way",SW1947,26,"Sweet Mother of Mine","O precious sweet mother of mine","James Rowe","Clarence B. Gilless",,"[There's One who will love me, whate'er may betide]",theres_one_who_will_love_me_gilless,,English,,
"God So Loved the World","For God so loved the world, He gave his own begotten Son",for_god_so_loved_the_world_sharpe,"Sunlit Way",SW1947,101,"God So Loved the World",,"O. S.","Oakley Sharpe",,"[For God so loved the world, He gave his own begotten Son]",for_god_so_loved_the_world_sharpe,,English,,
"I Want to Travel the Way","I am happy as on I travel",i_am_happy_as_on_i_travel,"Sunlit Way",SW1947,113,"I Want to Travel the Way","I want to travel the way","Mrs. Ellis Short, Jr.","Ellis Short, Jr.",,"[I am happy as on I travel]",i_am_happy_as_on_i_travel_short,,English,,
"He Is Coming Again","O ye pilgrims press on and sing a happy song",o_ye_pilgrims_press_on_and_sing,"Sunlit Way",SW1947,25,"He Is Coming Again","He is coming again some morning bright and fair","J. L. S.","John L. Shrader",,"[O ye pilgrims press on and sing a happy song]",o_ye_pilgrims_press_on_and_sing_shrader,,English,,
"It Makes Me Feel Like Heaven's All Around","When I hear the good old gospel singing in our churches here below",when_i_hear_the_good_old_gospel_singing,"Sunlit Way",SW1947,86,"It Makes Me Feel Like Heaven's All Around","It makes me feel like heaven's all around","J. L. S.","John L. Shrader",,"[When I hear the good old gospel singing in our churches here below]",when_i_hear_the_good_old_gos_shrader,,English,,
"By and By","I'm looking for my Lord to come",im_looking_for_my_lord_to_come,"Sunlit Way",SW1947,89,"By and By",,"J. L. S.","John L. Shrader",,"[I'm looking for my Lord to come]",im_looking_for_my_lord_to_come_shrader,,English,,
"Loved Ones Are Waiting","Loved ones up in glory heaven's territory",loved_ones_up_in_glory,"Sunlit Way",SW1947,72,"Loved Ones Are Waiting","Many loved ones now are happy","W. A. S.","W. Allan Sims",,"[Loved ones up in glory heaven's territory]",loved_ones_up_in_glory_heaven_sims,,English,,
"Spread a Little Sunshine","Spread a little sunshine as you travel",spread_a_little_sunshine_as_you_travel_s,"Sunlit Way",SW1947,119,"Spread a Little Sunshine","Spread a little sunshine","W. A. S.; Mrs. W. A. S.","W. Allan Sims",,"[Spread a little sunshine as you travel]",spread_a_little_sunshine_as_you_sims,,English,,
America,"My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Sunlit Way",SW1947,103,America,,"Samuel Francis Smith","Henry Carey",,"[My country 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"I'm Going There","I had a kind and loving mother",i_had_a_kind_and_loving_mother,"Sunlit Way",SW1947,18,"I'm Going There","I'm going there, when life is over","W. J. S.","Wyatt J. Smith",,"[I had a kind and loving mother]",i_had_a_kind_and_loving_mother_smith,51231232117121321,English,,
"There's a Beautiful Home","There's a beautiful home far beyond the blue sky",theres_a_beautiful_home_far_beyond_the_b,"Sunlit Way",SW1947,125,"There's a Beautiful Home","O that beautiful home","G. T. S.","G. T. Speer",,"[There's a beautiful home far beyond the blue sky]",theres_a_beautiful_home_far_beyond_speer,,English,,
"Love is the Key","For God so loved this sinful world",for_god_so_loved_this_sinful_world_he_ga,"Sunlit Way",SW1947,2,"Love is the Key","Love is the key, the golden key","V. O. S.","Virgil O. Stamps",,"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_stamps,,English,,
"The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Sunlit Way",SW1947,13,"The Promised Land","I am bound for the promised land","Samuel Stennett",,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"No Other Hand Can Safely Guide","O Lord, I know no one but Thee",o_lord_i_know_no_one,"Sunlit Way",SW1947,70,"No Other Hand Can Safely Guide","No other hand can safely guide","Carl B. Story","J. R. Varner",,"[O Lord, I know no one but Thee]",o_lord_i_know_no_one_but_thee_varner,,English,,
"The Need of Prayer","Away in nature's night, not seeking wrong or right",away_in_nagures_night,"Sunlit Way",SW1947,61,"The Need of Prayer","The Lord who rules on high has heard my feeble cry","E. W. S.","E. W. Suggs",,"[Away in nature's night, not seeking wrong or right]",away_in_natures_night_not_suggs,,English,,
"I Love My Savior","There is glory in my soul, now the hallelujahs roll",there_is_glory_in_my_soul_now,"Sunlit Way",SW1947,130,"I Love My Savior","I love my Savior","H. L. T.","Henry L. Thompson",,"[There is glory in my soul, now the hallelujahs roll]",there_is_glory_in_my_soul_thompson,,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Sunlit Way",SW1947,69,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"In This Old World","In this old world we have our troubles",in_this_old_world_we_have_our_troubles,"Sunlit Way",SW1947,73,"In This Old World","In this old world we have our troubles","Wade M. Tubyfill","J. A. Collier",,"[In this old world we have our troubles]",in_this_old_world_we_have_our_collier,,English,,
"Mysteries Will Be Made Plain","We may look ahead and try to learn",we_may_look_ahead_and_try_to_learn,"Sunlit Way",SW1947,50,"Mysteries Will Be Made Plain","In the light of Calv'ry's cross","C. O. VanZandt","B. B. Edmiaston",,"[We may look ahead and try to learn]",we_may_look_ahead_and_try_edmiaston,,English,,
"God's Angel Appeared to Me","God's angel appeared to me",gods_angel_appeared_to_me,"Sunlit Way",SW1947,51,"God's Angel Appeared to Me","God's angel appeared to me","C. O. VanZandt","B. B. Edmiaston",,"[God's angel appeared to me]",gods_angel_appeared_to_me_edmiaston,,English,,
"All Must Seek","All those who seek will surely find",all_those_who_seek_will_surely_find,"Sunlit Way",SW1947,63,"All Must Seek","All must seek","C. O. VanZandt","B. B. Edmiaston",,"[All those who seek will surely find]",all_those_who_seek_will_surely_edmiaston,,English,,
"I'll Stroll Along the Streets of Gold","Christ saved my soul and made me whole",christ_saved_my_soul_and_made_me_whole,"Sunlit Way",SW1947,114,"I'll Stroll Along the Streets of Gold","I shall stroll on the streets of gold","C. W.","Clyde Williams",,"[Christ saved my soul and made me whole]",christ_saved_my_soul_and_made_williams,,English,,
"We'll Sing Together","When I hear music soft so sweet and low",when_i_hear_music_soft,"Sunlit Way",SW1947,20,"We'll Sing Together","We'll sing together around the throne","Mrs. Luther Wilson","Mrs. C. R. Melton",,"[When I hear music soft so sweet and low]",when_i_hear_music_soft_so_sw_melton,,English,,
"I Want to Meet You There","There's a blessed land of promise just beyond the setting sun",theres_a_blessed_land_of_promise,"Sunlit Way",SW1947,100,"I Want to Meet You There","Shall I meet you there in the glory land","P. J. W.","P. J. Woodard",,"[There's a blessed land of promise just beyond the setting sun]",theres_a_blessed_land_of_prom_woodard,,English,,
