displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hoer din Jesu stemme raabe","Hoer din Jesu stemme raabe",hoer_din_jesu_stemme_raabe,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d85,,,"P. H. Dam",,,,,,Danish,,
"Hoestfolk livets hoesttid","Hoestfolk livets hoesttid",hoestfolk_livets_hoesttid,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d86,,,"P. H. Dam; Isaac B. Woodbury",,,,,,Danish,,
"Hug det om, hug det om","Hug det om, hug det om",hug_det_om_hug_det_om,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d87,,,"P. H. Dam",,,,,,Danish,,
"Hvid som Sne","Hvad, L'g din Synd paa Jesus",hvad_lg_din_synd_paa_jesus,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d88,"Hvid som Sne","Halleluja, Jesus freiser","P. H. Dam",,,,,,Danish,,
"Jesus af Nazareth gaar forbi","Hvad soeger Folkeskaren dog",hvad_soeger_folkeskaren_dog,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d89,"Jesus af Nazareth gaar forbi",,"P. H. Dam; Etta Campbell",,,,,,Danish,,
"Kristus min","Hvem er i Himlen vel lig dig",hvem_er_i_himlen_vel_lig_dig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d90,"Kristus min",,"P. H. Dam; T. S. Birks",,,,,,Danish,,
"Hvilken v'n vi har i Jesus","Hvilken v'n vi har i Jesus",hvilken_van_vi_ha_i_jesus,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d91,,,"P. H. Dam; Joseph Scriven",,,,,,Danish,,
"Kongens Slor","Hvilket godt, behag'ligt Land",hvilket_godt_behagligt_land,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d92,"Kongens Slor","O, vor store Konges Slot","P. H. Dam",,,,,,Danish,,
"Snart og vel","Hvilket Land, ret som Lyset saa klart",hvilket_land_ret_som_lyset_saa_klart,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d93,"Snart og vel","O, hvor soedt, snart og vel","P. H. Dam; Sanford F. Bennett",,,,,,Danish,,
"Hvo som vil","Hvo, som teerster, raabe, Vand er nu her",hvo_som_teerster_raabe_vand_er_nu_her,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d94,"Hvo som vil","Kom kun, hvo som vil","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"O, hvor er min Soen idag","Hvor er min tabte Soen idag",hvor_er_min_tabte_soen_idag,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d95,,"O, hvor er min Soen idag","P. H. Dam; Robert Lowry",,,,,,Danish,,
Jesusnavnet,"Hvor Jesusnavnet for hans Faar",hvor_jesusnavnet_for_hans_faar,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d96,Jesusnavnet,,"P. H. Dam; John Newton",,,,,,Danish,,
"Hvor overv'ttes kost'lig","Hvor overv'ttes kost'lig",hvor_overvttes_kostlig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d97,,,"P. H. Dam; Charles H. Gabriel",,,,,,Danish,,
Paradis,"Hvor soede Jesu Ord dog er",hvor_soede_jesu_ord_dog_er,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d98,Paradis,"Hoer din Jesu Ord til dig","P. H. Dam",,,,,,Danish,,
"Omvend dig","Hvorfor vil du doeáVend om",hvorfor_vil_du_doevend_om,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d99,"Omvend dig",,"P. H. Dam; Charles Wesley, 1707-1788",,,,,,Danish,,
"De Kristnes hjem","I de Kristnes hjem beroven",i_de_kristnes_hjem_beroven,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d100,"De Kristnes hjem","Der er Ro for de Tr'tte","P. H. Dam; Samuel Young Harmer",,,,,,Danish,,
"I de tause midnatstimer","I de tause midnatstimer",i_de_tause_midnatstimer,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d101,,,"P. H. Dam; A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,Danish,,
"Evigt hos min Jesus der","I min Faders Hus er der meget Rum",i_min_faders_hus_er_der_meget_rum,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d102,,"Evigt hos min Jesus der","P. H. Dam; Arthur T. Pierson",,,,,,Danish,,
"Mit Livs Fejltrin","I mit Liv vare Fejltrin mange",i_mit_liv_vare_fejltrin_mange,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d103,"Mit Livs Fejltrin","Jeg ved jeg er svag og, syndig","P. H. Dam; Urania Locke Bailey",,,,,,Danish,,
"Ikkun et Skridt til Jesus","Ikkun et Skridt til Jesus",ikkun_et_skridt_til_jesus,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d105,,,"P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Tillid til Jesus","Ikkun Tillid hver en Dag",ikkun_tillid_hver_en_dag,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d106,"Tillid til Jesus","Tillid hver en Dag paany","P. H. Dam; Edgar Page Stites",,,,,,Danish,,
"Il glade Hjerte hen","Il glade Hjerte hen",il_glade_hjerte_hen,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d107,,,"P. H. Dam",,,,,,Danish,,
"Der er fuldbragd, Gud ske Lov","Intet af din Syndegj'ld",intet_af_din_syndegjld,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d109,,"Der er fuldbragd, Gud ske Lov","P. H. Dam; James Proctor",,,,,,Danish,,
"Alt for mig","Jesus bloedende her se",jesus_bloedende_her_se,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d110,"Alt for mig",,"P. H. Dam; D. Hayden Lloyd",,,,,,Danish,,
"Jesus gr'd for Syndre","Jesus for Syndre gr'd",jesus_for_syndre_grd,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d111,"Jesus gr'd for Syndre",,"P. H. Dam; Benjamin Beddome",,,,,,Danish,,
"N'r korset","Jesus, hold mig n'r dit kors",jesus_hold_mig_nr_dit_kors,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d112,"N'r korset","Korset blot, korset blot","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Synder hoer","Jesus kalder, Synder hoer",jesus_kalder_synder_hoer,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d113,"Synder hoer",,"P. H. Dam",,,,,,Danish,,
"Jesus Kristus gaar forbi","Jesus Kristus gaar forbi",jesus_kristus_gaar_forbi,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d114,,,"P. H. Dam; Joseph Denham Smith",,,,,,Danish,,
"Ikkun for dig","Jesus, lad mig leve her",jesus_lad_mig_leve_her,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d115,"Ikkun for dig","Du, o Jesus, doed for mig","P. H. Dam; Eliza A. Walker",,,,,,Danish,,
"Jesus kalder dig","Jesus naadigen kalder til sig hen",jesus_naadigen_kalder_til_sig_hen,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d116,"Jesus kalder dig","O, hoer hans Roest, din Jesus, kj'rlighedsfuld","P. H. Dam; S. A. Collins",,,,,,Danish,,
"Jesus skal regjere","Jesus regjere skal hvert Sted",jesus_regjere_skal_hvert_sted,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d117,"Jesus skal regjere",,"P. H. Dam; Isaac Watts, 1674-1748",,,,,,Danish,,
Tilflugt,"Jesus sj'lens Elsker, Kj'r",jesus_sjlens_elsker_kjr,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d118,Tilflugt,,"P. H. Dam; Charles Wesley, 1707-1788",,,,,,Danish,,
"Just some jeg er, da jeg blot har","Just some jeg er, da jeg blot har",just_some_jeg_er_da_jeg_blot_har,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d119,,,"P. H. Dam; Charlotte Elliott",,,,,,Danish,,
"Kald dem ind, de Arme, Ringe","Kald dem ind, de Arme, Ringe",kald_dem_ind_de_arme_ringe,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d120,,,"P. H. Dam; Anna Shipton",,,,,,Danish,,
Affkedsaang,"Kj're Fader, o velsign os",kjre_fader_o_velsign_os,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d121,Affkedsaang,"O, velsign hvert Ord her talet","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Klart vort Banner skinner","Klart vort Banner skinner",klart_vort_banner_skinner,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d122,,,"P. H. Dam; T. J. Potter",,,,,,Danish,,
"Klippa, du som brast foer mig","Klippa, du som brast foer mig",klippa_du_som_brast_for_mig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d123,,,"P. H. Dam; Augustus M. Toplady, 1740-1778",,,,,,Danish,,
"Kom du troestloese Sj'l","Kom du troestloese Sj'l",kom_du_troestloese_sjl,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d124,,,"P. H. Dam; Thomas Moore",,,,,,Danish,,
"Kom, Helge Ande, forklar","Kom, Helge Ande, forklar",kom_helge_ande_forklar,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d125,,,"P. H. Dam; Oswald Allen",,,,,,Danish,,
"Det fortabte Barn","Kom hjem, kom hjem",kom_hjem_kom_hjem,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d127,"Det fortabte Barn","O, bortloebne Barn","P. H. Dam; Ellen M. H. Gates",,,,,,Danish,,
"Vi vandre til Zion","Kom, I som elake Gud",kom_i_som_elake_gud,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d128,,"Vi vandre til Zion","P. H. Dam; Isaac Watts, 1674-1748",,,,,,Danish,,
"Kom, I Syndre, arme, syge","Kom, I Syndre, arme, syge",kom_i_syndre_arme_syge,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d129,,,"P. H. Dam; Joseph Hart",,,,,,Danish,,
"Kom, min Sj'l, din Boen fremb'r","Kom, min Sj'l, din Boen fremb'r",kom_min_sjl_din_boen_frembr,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d130,,,"P. H. Dam; John Newton",,,,,,Danish,,
"Kom n'r mig, o, min Frelser","Kom n'r mig, o, min Frelser",kom_nr_mig_o_min_frelser,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d131,,,"P. H. Dam; G. W. Lloyd",,,,,,Danish,,
"Saligt, saligt medet viser sig","Kom nu til Jesus, opf't det ej",kom_nu_til_jesus_opft_det_ej,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d132,,"Saligt, saligt medet viser sig","P. H. Dam; George F. Root",,,,,,Danish,,
"Il, Pillegrim","Kom, o Pil'grim, il dog hjem",kom_o_pilgrim_il_dog_hjem,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d133,"Il, Pillegrim","Frydefuld, frydefuld","P. H. Dam",,,,,,Danish,,
"Kom lader os gaa i Rette","Kom Sj'l, du som l'nges for Gl'de",kom_sjl_du_som_lnges_for_glde,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d134,"Kom lader os gaa i Rette","Kom dog, lad os nu gaa i Rette","P. H. Dam",,,,,,Danish,,
"Tro blot paa ham","Kom syndbetynget Sj'l i Tro",kom_syndbetynget_sjl_i_tro,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d135,"Tro blot paa ham","O, blot tro ham","P. H. Dam; John H. Stockton; J. H. Stockton",,,,,,Danish,,
Frelsen,"Kom syng det glade Budeskabs Lyd",kom_syng_det_glade_budeskabs_lyd,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d136,Frelsen,"Fri Frelse, fri Frelse","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Kom til Jesus just nu","Kom til Jesus, kom til Jesus",kom_til_jesus_kom_til_jesus,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d137,"Kom til Jesus just nu",,"P. H. Dam",,,,,,Danish,,
"Kom til mig og faa Hvile her","Kom til mig og faa Hvile her",kom_til_mig_og_faa_hvile_her,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d138,,,"P. H. Dam; Horatius Bonar",,,,,,Danish,,
"Kom, Alt er beredt","Kom, tilredt Fest er her",kom_tilredt_fest_er_her,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d139,"Kom, Alt er beredt",,"P. H. Dam; Henry Burton",,,,,,Danish,,
"Velsignelsernes Kilde","Kom, Velsignelsernes Kilde",kom_velsignelsernes_kilde,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d140,"Velsignelsernes Kilde",,"P. H. Dam; Robert Robinson",,,,,,Danish,,
"Kristi Kors, min Ros og Vinding","Kristi Kors, min Ros og Vinding",kristi_kors_min_ros_og_vinding,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d141,,,"P. H. Dam; John Bowring",,,,,,Danish,,
"Bliv frelst idag","Lad ej Guds Ord forbi dig gaa",lad_ej_guds_ord_forbi_dig_gaa,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d142,"Bliv frelst idag","Bliv det idag, bliv det idag","P. H. Dam",,,,,,Danish,,
"K'mp mod Fristelsen","Lad Fristelsen ikke",lad_fristelsen_ikke,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d143,"K'mp mod Fristelsen","Ved, af Jesus dig hj'lper","P. H. Dam; H. R. Palmer",,,,,,Danish,,
"Udfaa S'd af Godhed","Lad os samle op alt Solskin",lad_os_samle_op_alt_solskin,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d144,"Udfaa S'd af Godhed","O, udfaa S'd af Godhed","P. H. Dam",,,,,,Danish,,
"Lavt ved Jesu Foedder","Lavt ved Jesu Foedder",lavt_ved_jesu_foedder,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d145,,,"P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Led mig, m'gtige Jehova","Led mig, m'gtige Jehova",led_mig_mgtige_jehova,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d146,,,"P. H. Dam; William Williams, 1717-1791",,,,,,Danish,,
"Fra Moerket til Lyset","L'nge ventede i Moerket",lnge_ventede_i_moerket,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d147,"Fra Moerket til Lyset","Kj're Jesus, oem og trofast","P. H. Dam; C. T. Russell",,,,,,Danish,,
Frydefuld,"L'ngfelsfuld ile nu Tankerne hjem",lngfelsfuld_ile_nu_tankerne_hjem,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d148,Frydefuld,,"P. H. Dam; William Hunter",,,,,,Danish,,
"Staa op og skin i vig ungdom","Loeft op loeft op din roest at klinge",loeft_op_loeft_op_din_roest_at_klinge,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d149,,"Staa op og skin i vig ungdom","P. H. Dam; Mary A. Lathbury; Mary Ann Lathbury",,,,,,Danish,,
Redingsbaaden,"Lysglimt i moerket, brodre, frygt nu ej mer",lysglimt_i_moerket_brodre_frygt_nu_ej_me,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d150,Redingsbaaden,"Ro, ro i land, frodre, ro, ro i land","P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Hvo hoerer Herren til","Med Blodfanen for os til Kana'n vi gaa",med_blodfanen_for_os_til_kanan_vi_gaa,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d151,"Hvo hoerer Herren til","O, hvo er blandt os trofast","P. H. Dam; Sophia T. Griswold",,,,,,Danish,,
"Mens Livets Lys and straaler klart","Mens Livets Lys and straaler klart",mens_livets_lys_and_straaler_klart,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d152,,,"P. H. Dam; Timothy Dwight",,,,,,Danish,,
"Velsign mig","Mig velsign, Gud, Fader kj'r",mig_velsign_gud_fader_kjr,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d155,"Velsign mig",,"P. H. Dam; Alexander Clark",,,,,,Danish,,
"Hold fast hvad du har","Min Aand, som af Feiltrins Sorg meget har lidt",min_aand_som_af_feiltrins_sorg_meget_har,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d156,,"Hold fast hvad du har","P. H. Dam; Sophia T. Griswold",,,,,,Danish,,
"Ak, salige Stund","Min Gud, hvilken Stund, Da jeg fandt denne Grund",min_gud_hvilken_stund_da_jeg_fandt_denne,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d157,"Ak, salige Stund","Halleluja, din er 'ren","P. H. Dam; Joseph Denham Smith",,,,,,Danish,,
"Min, o min, min, o min","Min, Se Naadens Straaleflod",min_se_naadens_straaleflod,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d158,,"Min, o min, min, o min","P. H. Dam",,,,,,Danish,,
"Beskuelsens Land","Min sidste Sol nu synker st'rk",min_sidste_sol_nu_synker_strk,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d159,"Beskuelsens Land","O, kom, Engleh'r","P. H. Dam; Jefferson Hascall",,,,,,Danish,,
"Min Talsmand","Min sj'l, staa op, fat Mod",min_sjl_staa_op_fat_mod,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d160,"Min Talsmand",,"P. H. Dam; Charles Wesley, 1707-1788",,,,,,Danish,,
"V'r paa Vagt","Min sj'l, v'r paa din Vagt",min_sjl_vr_paa_din_vagt,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d161,"V'r paa Vagt",,"P. H. Dam; George Heath",,,,,,Danish,,
"Til dig jeg flynger mig","Min synd er stor, min styrke svag",min_synd_er_stor_min_styrke_svag,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d162,"Til dig jeg flynger mig","Til dig, til dig, Korsf'stede","P. H. Dam; H. F. Colby",,,,,,Danish,,
"Min synd jeg bringer dig","Min synd jeg bringer dig",min_synd_jeg_bringer_dig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d163,,,"P. H. Dam; Frances Ridley Havergal",,,,,,Danish,,
"Gl'dens Land","Min Tid henglider hurtig her",min_tid_henglider_hurtig_her,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d164,"Gl'dens Land","Vi staa her ved Jordanens Bred","P. H. Dam; David Nelson",,,,,,Danish,,
"Min Tro ser op til dig","Min Tro ser op til dig",min_tro_ser_op_til_dig,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d165,,,"P. H. Dam; Ray Palmer",,,,,,Danish,,
"Fader, tag min Haand","Min Vej er trang, min Fader",min_vej_er_trang_min_fader,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d166,"Fader, tag min Haand",,"P. H. Dam; H. N. Cobb",,,,,,Danish,,
"Jeg gaar snart hjem","Mit Himmelhjem er skjoen og kj'r",mit_himmelhjem_er_skjoen_og_kjr,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d168,,"Jeg gaar snart hjem","P. H. Dam; William Hunter",,,,,,Danish,,
"Saafnart Talsmanden kom","Mit Hjerte, af Sorg trykket ned",mit_hjerte_af_sorg_trykket_ned,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d169,"Saafnart Talsmanden kom","Fred, soed Fred","P. H. Dam; William Moore",,,,,,Danish,,
"Moedes vi hist bagved Floden","Moedes vi hist bagved Floden",moedes_vi_hist_bagved_floden,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d170,,,"P. H. Dam; Horace L. Hastings",,,,,,Danish,,
"Med hans Haand at lede mig Lad blot","Moerk Natten er, og Vinden kold frembryder",moerk_natten_er_og_vinden_kold_frembryde,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d171,,"Med hans Haand at lede mig Lad blot","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"When peace like a river attendeth my way","Naar Fred, lig en Flodstroem",naar_fred_lig_en_flodstroem,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d172,"When peace like a river attendeth my way",,"P. H. Dam; Horatio Gates Spafford",,,,,,Danish,,
"Perler og 'delstene","Naar han kommer, naar han kommer",naar_han_kommer_naar_han_kommer,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d173,"Perler og 'delstene","Saasom Stjernernes H're","P. H. Dam; William Orcutt Cushing",,,,,,Danish,,
"Vil Jesus sinde os vaagne","Naar Jesus kommer, at Loen uddele",naar_jesus_kommer_at_loen_uddele,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d174,"Vil Jesus sinde os vaagne","O, ere vi rigtig rede, broder","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Vaage og vente for mig","Naar mit sidate Farvel jeg til Verden har sagt",naar_mit_sidate_farvel_jeg_til_verden_ha,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d175,"Vaage og vente for mig","Da vaage og vente for mig","P. H. Dam; Marianne Farningham",,,,,,Danish,,
"Han mig d'kker, han mig d'kker","Naar st'rk Livets Storme rase",naar_strk_livets_storme_rase,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d176,,"Han mig d'kker, han mig d'kker","P. H. Dam; Mary E. Servoss",,,,,,Danish,,
"Naar vi nas hjemo, naar, vi aa hjem","Naar vi naa hjem fra hver Smerte og Sorg",naar_vi_naa_hjem_fra_hver_smerte_og_sorg,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d177,,"Naar vi nas hjemo, naar, vi aa hjem","P. H. Dam",,,,,,Danish,,
"Erindringer fra Jorden","Naar vi naa vor Fadera Rige",naar_vi_naa_vor_fadera_rige,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d178,"Erindringer fra Jorden","Ja, vi vist skal Alt erindre","P. H. Dam",,,,,,Danish,,
