hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","One Is Kind Above All Others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,CYBER,5233,"One Is Kind Above All Others",,"Marianne Nunn","Lu­ther O. Em­er­son",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771434,English,"<cite>Psalms and Hymns</cite>, by her brother John Nunn, 1817","Tra­di­tion­al Welsh mel­o­dy"
"The Devotional Hymn and Tune Book: for social and public worship","Oh, how he loves!","There's a Friend above all others",one_there_is_above_all_others_o_how_he_l,DHTB1864,93,,"Oh, how he loves!",,,,,,,,,
"The Devotional Hymn Book","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,DHB1864,d476,,"O how he loves","Marianne Nunn",,,,,,,,
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","A Friend Above All Others","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,EH21891a,171,"A Friend Above All Others",,,"J. T. Grape",,"[There's a friend above all others]",theres_a_friend_above_all_others_grape,35243556455333423565,English,,
"The Evangelical Hymnal","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,EH1917,224,,,"Marianne Nunn",,,"WELSH HYMN",ar_hyd_y_nos_welsh,176121756771176,English,,"E. Jones' Relics of the Welsh Bards, 1784"
"The Evangelical Hymnal. Text edition","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,EHT1919,224,,,"Marianne Nunn",,,,,,English,,
"The Gem","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,G1867,d116,,"O how he loves","Marianne Nunn",,,,,,,,
"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools","Oh, how he loves!","There's a Friend above all others",one_there_is_above_all_others_o_how_he_l,GoJ1879,131,,"Oh, how he loves!","Miss Marianne Nunn",,,,,,,,
"The Home and School Hymnal","One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,HSH1894,110,,,"Marianne Nunn","R. W. Beaty",,TENDERNESS,caritas_beaty,123565533321,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,HCBCP3,478,,,,,8.4.8.4.8.8.8.4,,,,,,
"The Hymnary for use in Baptist churches","One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,H4B1936,473,"One is kind above all others",,"Marianne Nunn, 1778 - 1847","Richard William Beaty, 1799 - 1883",8.4.8.4.8.8.8.4,CARITAS,caritas_beaty,123565533321,English,,
"The Hymnary of the United Church of Canada","One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,UCC1930,473,"One is kind above all others",,"Marianne Nunn, 1778 - 1847","Richard William Beaty, 1799 - 1883",8.4.8.4.8.8.8.4,CARITAS,caritas_beaty,123565533321,English,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","One there is above all others, O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,HCHS1874,d165,,,"Marianne Nunn",,,,,,,,
"The Imperial Harmony","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,IH1876,d207,,"O how he loves","Marianne Nunn",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","There's a friend above all others","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,JH1866,537,,,,,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","One Is Kind Above All Others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,MHBP1940,447,"One Is Kind Above All Others",,"Marianne Nunn, 1778-1847","Richard W. Beaty, 1799-1883",,CARITAS,caritas_beaty,123565533321,,,
"The Mission Hymnal","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,MH1885,d120,,"O how he loves","Marianne Nunn",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,NBPB1925,176,,,"Marianne Nunn","Thomas B. Southgate",,SOUTHGATE,southgate_southgate,151235432671151,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,NBPB1914,176,,,"Marianne Nunn","Thomas B. Southgate",,SOUTHGATE,southgate_southgate,151235432671151,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","One There is Above All Others","One there is above all others",one_there_is_above_all_others_o_how_he_l,NCH1916,193,"One There is Above All Others",,"Marianne Nunn","R.W. Beaty",,CARITAS,caritas_beaty,123565533321,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","One There is Above All Others","One there is above all others",one_there_is_above_all_others_o_how_he_l,NCH1921,193,"One There is Above All Others",,"Marianne Nunn","R. W. Beaty",,CARITAS,caritas_beaty,123565533321,English,,
"The New Century Hymnal","O How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,NCH1904,27,"O How He Loves",,"Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"The New Century Hymnal","One There Is Above All Others","One there is above all others",one_there_is_above_all_others_o_how_he_l,NCH1904,144,"One There Is Above All Others",,,,,CARITAS,caritas_beaty,123565533321,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,NCH1892,251,,,"Marianne Nunn","E. J. Hopkins, Mus. Doc.",,"[One is kind above all others]",one_is_kind_above_all_others_hopkins,12324365524312334362,English,,
"The New Hymnal of Praise","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,NHoP1941,d11,,"O how he loves","Marianne Nunn",,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,NSCV1874,30a,,"O how he loves","Marianne Nunn",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,PBPT1897,542,,,"Marianne Nunn","R. W. Beaty",8.4.8.4.8.8.8.4,TENDERNESS,caritas_beaty,123565533321,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,PBP1915,542,,,"Marianne Nunn",,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Oh, How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,Q1884,299,"Oh, How He Loves",,,"W. J. K.",,"[One there is above all others]",one_there_is_above_all_other_kirkpatrick,55551535122322225275,English,,
"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.","Oh, How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,QoSS1880,109,"Oh, How He Loves",,,"W. J. K.",,"[One there is above all others]",one_there_is_above_all_other_kirkpatrick,55551535122322225275,English,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,RCCR1868,410,,"O how he loves","Marianne Nunn",,,,,,,,
"The Salvation Army Music","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,SAM1900,129,,,,,,"OH HOW HE LOVES",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Salvation Army Songs and Music","Oh, How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,SASM1917,179,"Oh, How He Loves",,,,,"[One there is above all others]",ar_hyd_y_nos_welsh,176121756771176,English,,
"The Salvation Soldier's Song Book","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,SSS1885b,d145,,"O how he loves","Marianne Nunn",,,,,,,,
"The Salvation Soldiers' Song Book","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,SSSB1889,96,,,,,,,,,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,SHWT1892,398,,,,"Richard William Beaty",,TENDERNESS,caritas_beaty,123565533321,English,,
"The Song Book of the Salvation Army","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,SBSA1986,377,,,"Mary Ann Nunn (1778-1847)",,,,,,English,,
"The Song Book of the Salvation Army","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,SBSA1953,d632,,"O how he loves","Marianne Nunn",,,,,,English,,
"The Song Companion to the Scriptures","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,SCS1911,473,,,"Marianne Nunn","W. Beaty",,CARITAS,caritas_beaty,123565533321,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","There's a friend above all others, O, how he loves!","There's a friend above all others, O, how he loves!",one_there_is_above_all_others_o_how_he_l,SH1835,109,"There's a friend above all others, O, how he loves!",,,,8.4,WELCH,ar_hyd_y_nos_welsh,176121756771176,English,,
"The Southern Harmony, and Musical Companion. New ed.","There's a friend above all others","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,SHMC1847,d108,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","There's a friend above all others","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,SHMC1854,109,,,,,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,SSH1905,261a,,,"Marianne Nunn","W. Jackson (of Masham), 1815-1866",,LOVE,through_the_love_of_god_our_jackson,54334321432354334332,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,SSH1905,261b,,,"Marianne Nunn","Richard Wm. Beaty",,TENDERNESS,caritas_beaty,123565533321,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","O how He loves!","One there is above all others, O how He loves!",one_there_is_above_all_others_o_how_he_l,SSHS1887,362,,"O how He loves!",,,,CARITAS,caritas_beaty,123565533321,English,,
"The Temple of Praise","One there is above all others, O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,ToP1888,d74,,,"Marianne Nunn",,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,UHRC1860,d384,,"O how he loves","Marianne Nunn",,,,,,,,
"The Vestry Harp","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,VH1858,d187,,"O how he loves","Marianne Nunn",,,,,,,,
"The Village Hymn book","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,VH1864,d220,,"O how he loves","Marianne Nunn",,,,,,,,
"The Voice of Praise, a new collection","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,VoP1889,d106,,"O how he loves","Marianne Nunn",,,,,,,,
"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion","O how he loves!","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,WPSC1848,88,,"O how he loves!",,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","O how he loves","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,WSHC1855,223,,"O how he loves",,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","There's a friend above all others","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,WSHC1858,223,,,,,,,,,,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,TRNC1893,d139,,"O how he loves","Marianne Nunn",,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","Oh, How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,TRWC1896,24,"Oh, How He Loves",,,"W. T. Dale",,"[One there is above all others]",one_there_is_above_all_others_dale,12334332712311233433,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,TRON1901,d178,,"O how he loves","Marianne Nunn",,,,,,,,
"Voices of Praise: for school and church and home","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,VoP1883,192,,,,,,CARITAS,caritas_beaty,123565533321,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,WSSH1883,40,,,"John Newton",,,,,,,,
