displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Every tongue in heaven and earth shall declare your glory","Blessing and honour, glory and power",,"Every tongue in heaven and earth shall declare your glory",blessing_and_honor_glory_and_power_be,English,"Garry Sadler (b. 1954); Jamie Harvill (b. 1960)",Irregular,,8
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",,,to_father_son_and_holy_ghost_thgodweador,English,,8.6.8.6,,189
"To God the Father, God the Son","To God the Father, God the Son",,,to_god_the_father_god_the_son_and_neale,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin hymn, 9th century; translation as in <I>The Hymnal 1940</i>",3
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","7.7.7.7 with alleluia",,258
"Who Are These Like Stars Appearing","Who are these like stars appearing","Who Are These Like Stars Appearing",,who_are_these_like_stars_appearing,English,"Theobald Heinrich Schenck (1656-1727); Frances Elizabeth Cox (1812-1897)",8.7.8.7.7.7,,145
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John Mason Neale (1818-1866)","8.7.8.7 D","Latin (12th cent.)",26
"Maker, in Whom We Live","Maker, in whom we live","Maker, in Whom We Live",,father_in_whom_we_live,English,"Charles Wesley (1707-1788)","6.6.8.6 D",,101
"A Song to the Lamb (Dignus es): Canticle 18","Splendor and honor and kingly power","A Song to the Lamb (Dignus es): Canticle 18",,splendor_and_honor_and_kingly_power,English,,,,8
"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,,30
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale, 1818-1866",8.7.8.7.8.7,"Latin, ca. 8th c.",289
"Praise, My Soul, the King of Heaven (Psalm 103)","Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven (Psalm 103)",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,538
"Digno Es el Cordero","Digno es el Cordero que en la cruz murió","Digno Es el Cordero","¡Oh!, Digno es el Señor: loor doy a ti",digno_es_el_cordero_que_en_la_cruz_muri,Spanish,"Stephen Leddy; Daniel Díaz R.",,,3
"Alcemos Nuestra Voz","Alcemos nuestra voz","Alcemos Nuestra Voz",,alcemos_nuestra_voz,Spanish,"Joseph C. Macaulay; Leslie Gómez C.",,,3
"Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",,,worthy_the_lamb_of_boundless_sway,,,8.8.8.8,,68
"Enthroned is Jesus now","Enthroned is Jesus now",,,enthroned_is_jesus_now,,,6.6.8.6,,71
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer!",i_will_sing_of_my_redeemer,English,"Philip Paul Bliss (1838-1876)","8.7.8.7 with refrain",,317
"Palm Sunday Processional","When they heard that Jesus was coming","Palm Sunday Processional","Sing hosanna to the chosen one!",when_they_heard_that_jesus_was_coming,English,"Rory Cooney, b. 1952",,,6
"Digno es el Cordero","Digno es el Cordero que inmolado fue","Digno es el Cordero",,digno_es_el_cordero_que_inmolado_fue,Spanish,"Johnson Oatman, Jr.",,,6
"Dort auf jenem todtenhügel","Dort auf jenem todtenhügel",,,dort_auf_jenem_totenhuegel_hngt_am_kreut,German,"J. H. C. Helmuth, 1745-1825",,,17
"Praise Him","From the rising of the sun","Praise Him","Praise him! Praise him! ",praise_him_praise_him_praise_him_harper,English,"Donnie Harper",Irregular,,11
"Now Behold the Lamb","Now behold the Lamb","Now Behold the Lamb",,now_behold_the_lamb,English,"Kirk Franklin",5.6.5.6.6,,7
"Around the Throne a Glorious Band","Around the throne a glorious band","Around the Throne a Glorious Band",,around_the_throne_a_glorious_band,English,"Rowland Hill, 1744-1833",8.8.8.8,,4
"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall, 1814-1878",6.5.6.5,Italian,207
"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,English,"Isaac Watts, 1674-1748",8.8.8.8,,146
"Come Holy Ghost, our hearts inspire","Come Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley, 1707-1788",8.6.8.6,,235
"From glory to glory advancing, we praise thee, O Lord","From glory to glory advancing, we praise thee, O Lord",,,from_glory_to_glory_advancing,English,"Charles W. Humphreys, 1840-1921",14.14.14.15,"Liturgy of St. James",23
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander, 1818-1895",8.6.8.6,,693
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,64
"Around the throne of God a band","Around the throne of God a band",,,around_the_throne_of_god_a_band,English,"John Mason Neale (1818-1866)",8.8.8.8,,64
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,,come_ye_faithful_raise_an_anthem,English,"John Mason Neale (1818-1866); Job Hupton (1762-1849)",8.7.8.7.8.7,,77
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances Jane van Alstyne, 1820-1915",,,222
"Glorious things of thee are spoken","Glorious things of thee are spoken","Glorious things of thee are spoken",,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1288
"O for a closer walk with God","O for a closer walk with God","O for a closer walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper, 1731-1800",8.6.8.6,,1365
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Fortunatus, c. 530-609; John Mason Neale, 1818-1866",8.7.8.7.8.7,,59
"Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,English,"Bob Dufford, b. 1943",,,3
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. Riley, 1848-1945","8.8.8.8 with alleluias","<cite>English Hymnal</cite>, 1906",107
"See, What a Morning (Ved la mañana)","See what a morning, gloriously bright (Ved la mañana llena de luz)","See, What a Morning (Ved la mañana)",,see_what_a_morning_gloriously_bright,"English; Spanish","Keith Getty, b. 1974; Stuart Townend, b. 1963",,,7
"Al que está sentado en el trono (To the One Who Is Seated on the Throne)","Al que está sentado en el trono (To the one who is seated on the throne)","Al que está sentado en el trono (To the One Who Is Seated on the Throne)",,al_que_esta_sentado,"English; Spanish","Anónima; Rebecca Hoeksema Snippe, n. 1987",,,2
"Tú eres todopoderosa (Because You're Holy)","La única razón de mi adoración (Because of you I raise ev'ry song of praise)","Tú eres todopoderosa (Because You're Holy)","Tú eres todopoderoso (because you're holy and you're worthy)",la_unica_razon_de_mi_adoracion,"English; Spanish","Juan Salinas; Adam M. L. Tice, n. 1979",,,2
"Venid, Nuestras Voces Alegres Unamos","Venid, nuestras voces alegres unamos","Venid, Nuestras Voces Alegres Unamos",,venid_nuestras_voces_alegres_unamos,Spanish,"Isaac Watts; José de Mora",,,15
"Mil voces para celebrar","Mil voces para celebrar","Mil voces para celebrar",,mil_voces_para_celebrar,Spanish,"Charles Wesley; Federico J. Pagura",8.6.8.6,,9
"¡Aleluya! ¡Aleluya! (Oh Hijo amado)","Oh Hijo amado, eterna Palabra","¡Aleluya! ¡Aleluya! (Oh Hijo amado)","¡Aleluya! ¡Aleluya!",o_hijo_amado_eterna_palabra,Spanish,Anónimo,Irregular,,2
"Bendito sea Dios","Bendito sea Dios: Padre, Hijo y Espíritu Santo","Bendito sea Dios",,bendito_sea_dios_padre,Spanish,,,"Apocalipsis 4:86",2
"I beheld, and lo a great multitude","I beheld, and lo a great multitude","I beheld, and lo a great multitude",,i_beheld_and_lo_a_great_multitude,English,,,,10
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nikolaus Decius; F. Bland Tucker",8.7.8.7.8.8.7,"Latin: <i>Gloria in excelsis Deo</i>, 4th cent. ",7
"Alleluia, for the Lord God Almighty Reigns/ Agnus Dei","Alleluia, alleluia, for the Lord God almighty reigns","Alleluia, for the Lord God Almighty Reigns/ Agnus Dei",,alleluia_alleluia_for_the_lord_god_almig,English,"Michael W. Smith, b. 1957",,,6
"All Glory Be to God on High","[All Glory Be to God on High]","All Glory Be to God on High",,all_glory_be_to_god_on_high_idle,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Be Unto Your Name","[Be Unto Your Name]","Be Unto Your Name",,we_are_a_moment_you_are_forever,English,"Lynn Deshazo; Gary Sadler",,"<i>Songbook 14 (Hosanna!)</i> (Integrity Music, Inc., 2000)",4
"Blessing, Honor, and Glory","[Blessing, Honor, and Glory]","Blessing, Honor, and Glory",,blessing_honor_glory_to_the_lamb,English,"Geoff Bullock; David Reidy",,"<i>New Hymns and Songs</i> (Augsburg Fortress, 2003)",3
"Come, See the Lord in His Breathtaking Splendour","[Come, See the Lord in His Breathtaking Splendour]","Come, See the Lord in His Breathtaking Splendour",,come_see_the_lord_in_his_breathtaking_sp,English,"Martin E Leckebusch",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",5
"For He Alone is Worthy","[For He Alone is Worthy]","For He Alone is Worthy",,for_he_alone_is_worthy_cabrera,English,"Salomon R Mussiett; Juan G. Cabrera",,"traditional - <i>Cantos de Alabanza y Adoracion / Songs of Praise and Worship</i> (Editorial Mundo Hispano, 1997)",1
"Glory and Honor","[Glory and Honor]","Glory and Honor",,glory_and_honor,English,"Michael A Perry",,"<i>New Songs of Rejoicing:  Sing to Our God</i> (Selah Publishing Co. Inc, 1994)",1
"Glory to God Who Sits on the Throne","[Glory to God Who Sits on the Throne]","Glory to God Who Sits on the Throne",,glory_to_god_who_sits_on_the_throne,English,"AnnaMae Meyer Bush",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"Holy Forever","[Holy Forever]","Holy Forever",,holy_forever,English,,,"Iona - <i>The Courage to Say No</i> (GIA Publications, 1996)",1
"Hymn of Glory","[Hymn of Glory]","Hymn of Glory",,hymn_of_glory,English,"Charles Christmas",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"I Hear Angels","[I Hear Angels]","I Hear Angels",,i_hear_angels,English,"Gerrit Gustafson",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"Let There Be Glory and Honor and Praises","[Let There Be Glory and Honor and Praises]","Let There Be Glory and Honor and Praises",,let_there_be_glory_and_honor_and_praises,English,"Elizabeth Greenelsh; James Greenelsh",,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)",4
"O servants of God","[O servants of God]","O servants of God",,o_servants_of_god,English,,,"<i>The Psalter Hymnal</i> (Christian Reformed Church, 1987)",1
"The Prayers of the Saints","[The Prayers of the Saints]","The Prayers of the Saints",,the_prayers_of_the_saints,English,"Matt Redman",,"<i>Worship Together Songbook 2.0</i> (Worship Together, 1999)",1
"There Is a Louder Shout to Come","[There Is a Louder Shout to Come]","There Is a Louder Shout to Come",,there_is_a_louder_shout_to_come,English,"Matt Redman",,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)",2
"There Is Joy in the Lord","[There Is Joy in the Lord]","There Is Joy in the Lord",,there_is_joy_in_the_lord_keaggy,English,"Cheri Keaggy",,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)",1
"To Him Who Sits Upon the Throne","[To Him Who Sits Upon the Throne]","To Him Who Sits Upon the Throne",,to_him_who_sits_upon_the_throne_clifton,English,"David Clifton; Nick Hebert",,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",1
"We Will Be Together","[We Will Be Together]","We Will Be Together",,we_will_be_together,English,"Sharon Heap",,"<i>Worship Together Songbook 3.0</i> (Worship Together, 2000)",1
"Worthy Is the Lamb","[Worthy Is the Lamb]","Worthy Is the Lamb",,worthy_is_the_lamb_driscoll,English,"Phil Driscoll",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"Worthy Is the Lamb","[Worthy Is the Lamb]","Worthy Is the Lamb",,worthy_is_the_lamb_schlabach,English,"Gerald W. Schlabach",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"Worthy is the Lamb of God","[Worthy is the Lamb of God]","Worthy is the Lamb of God",,worthy_is_the_lamb_of_god,English,"Tom Fettke",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"Worthy the Lamb That Was Slain","[Worthy the Lamb That Was Slain]","Worthy the Lamb That Was Slain",,worthy_the_lamb_that_was_slain,English,"Don Moen",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",3
"You Are Worthy","[You Are Worthy] (Card)","You Are Worthy",,you_are_worthy_card,English,"Michael Card",,"<i>Unveiled Hope</i> (Word Music, 1997)",1
Alleluia,"Alleluia, alleluia",Alleluia,,alleluia_alleluia_alleluia_alleluia_sinc,English,"Jerry Sinclair",,,41
"See the Morning Sun Ascending","See the morning sun ascending","See the Morning Sun Ascending",,see_the_morning_sun_ascending,English,"Charles Parkin",7.7.7.7.7.7,,4
"Awake, Awake, Put On Thy Strength, O Zion","Awake, awake, put on thy strength, O Zion","Awake, Awake, Put On Thy Strength, O Zion","Promise and covenant God surely keeps",awake_awake_put_on_thy_strength_o_zion_g,English,"Ronald A. Knox; C. A. Alington","11.10.11.10 with refrain",,1
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him","Praise the Savior, Ye Who Know Him",,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly; Bryan Jeffery Leech",8.8.8.5,,70
"Gentle Mary Laid Her Child","Gentle Mary laid her Child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph S. Cook","7.6.7.6 D",,48
"People Need the Lord","People need the Lord","People Need the Lord",,people_need_the_lord,English,"Greg Nelson; Phill McHugh",Irregular,,14
"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith",11.11.11.6,,9
"What a Mighty God We Serve","What a mighty God we serve","What a Mighty God We Serve",,what_a_mighty_god_we_serve_traditional,English,,,"African folk song",12
"Open Your Hearts","Open your hearts, all you who hear this","Open Your Hearts","Praise the Lord, for he has loved us",open_your_hearts_all_you_who_hear_this,English,"Carolyn Fritsch","9.8.9.5 with refrain","Israeli folk song",3
"For He Alone Is Worthy","For He alone Is worthy","For He Alone Is Worthy",,for_he_alone_is_worthy_for_he_alone,English,,Irregular,,4
"'Tis the Church Triumphant Singing","'Tis the church triumphant singing","'Tis the Church Triumphant Singing",,tis_the_church_triumphant_singing,English,"John Kent",8.4.8.4.8.8.8.4,,5
"Thou Art Worthy, Great Jehovah","Thou art worthy, Great Jehovah","Thou Art Worthy, Great Jehovah",,thou_art_worthy_great_jehovah,English,"Karen Eagan",8.7.8.7,,2
"The Angel Choir","I seem to hear an angel choir","The Angel Choir","Hark! o&#8217;er the vale sweet melodies",i_seem_to_hear_an_angel_choir,,"Daniel S. Warner","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Angel_Choir); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (194)",4
"The Lion of Judah","The Lion of Judah, the Lamb that was slain","The Lion of Judah","The Lion of Judah has broken every chain",the_lion_of_judah_the_lamb_that_was_slai,,"Jennie Mast; Unknown","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Lion_of_Judah); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (85); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (148)",3
"Splendor, Honor, Sovereignty","Splendor, honor, sovereignty","Splendor, Honor, Sovereignty",,splendor_honor_sovereignty,English,"Patricia B. Clark",7.6.7.6,"Adaptation of <i>A Song to the Lamb</i>",1
"Awesome God","Our God is an awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins",Irregular,,17
"The Great Battle for Truth","Behold, mighty angels are flying","The Great Battle for Truth",,behold_mighty_angels_are_flying,English,"John E. Roberts",,,3
"Lamb of God bearing away Sin","Behold the sin atoning Lamb","Lamb of God bearing away Sin",,behold_the_sin_atoning_lamb,English,Fawcett,8.8.8.8,,81
"Christ's Birth and Circumcision too","Christ's Birth and Circumcision too",,,christs_birth_and_circumcision_too,English,,,,4
"Seeking refuge in the blood of the Lamb","God of my salvation, hear","Seeking refuge in the blood of the Lamb",,god_of_my_salvation_hear,English,,,,120
"Hail! my ever blesséd Jesus","Hail! my ever blesséd Jesus",,,hail_my_ever_blessed_jesus,English,,,,192
"Lamb slain before the Foundation of the World","How shall our feeble lips proclaim","Lamb slain before the Foundation of the World",,how_shall_our_feeble_lips_proclaim,English,Peacock,8.8.8.8,,3
"Immanuel's praise","Proclaim the lofty praise","Immanuel's praise",,proclaim_the_lofty_praise,English,,,,21
"Worthy the Lamb","Sing, my soul, the sweetest song","Worthy the Lamb",,sing_my_soul_the_sweetest_song,English,"Mrs. Annie S. Hawkes",,,2
"Solemn Praise","Sing the triumphs of your conqu'ring","Solemn Praise",,sing_the_triumphs_of_your_conquering_hea,English,"James Relly",Irregular,,6
"The Song of the Angels, and of the Church","The Lamb is worthy that was slain","The Song of the Angels, and of the Church",,the_lamb_is_worthy_that_was_slain_to_tak,English,,,,1
"To the Lord JESUS, the Lamb of GOD The Song of the Church","Thou worthy art to take the book","To the Lord JESUS, the Lamb of GOD The Song of the Church",,thou_worthy_art_to_take_the_book_its_sea,English,,,,1
"The Song of the Church","Thou worthy art to take the Book","The Song of the Church",,thou_worthy_art_to_take_the_book_and_ope,English,,,,1
"The Song of all the Creatues","To him who sitteth on the throne","The Song of all the Creatues",,to_him_who_sitteth_on_the_throne,English,,,,1
"Triumphing in delivering grace","Worship, and thanks, and blessing","Triumphing in delivering grace",,worship_and_thanks_and_blessing,English,,,,34
"Lo, Judah's Lion Wins the Strife","Lo, Judah's Lion wins the strife","Lo, Judah's Lion Wins the Strife",,lo_judahs_lion_wins_the_strife,English,"John Bajus",8.8.4.7,"Bohemian, c. 1650",2
"The Lord bless thee and keep thee","The Lord bless thee and keep thee","The Lord bless thee and keep thee",,the_lord_bless_you_and_keep_you,English,,,,162
"Lift Up Your Heads, You Everlasting Doors","Lift up your heads, you everlasting doors, And weep no more!","Lift Up Your Heads, You Everlasting Doors",,lift_up_your_heads_you_everlasting_doors,English,"Stephen P. Starke, b. 1955",14.12.12.14,,2
"Come, Thou Precious Ransom, Come","Come, Thou precious Ransom, come","Come, Thou Precious Ransom, Come",,come_thou_precious_ransom_come,English,"Johann Gottfried Olearius, 1635-1711; August Crull, 1845-1923",7.8.7.8.7.7,,19
"Not All the Blood of Beasts","Not all the blood of beasts","Not All the Blood of Beasts",,not_all_the_blood_of_beasts,English,"Isaac Watts, 1674-1748",6.6.8.6,,601
"Christ the Lord Is Risen Today","""Christ the Lord is ris'n today!""","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-88",7.7.7.7,,1174
"Alleluia! Jesus Is Risen","Alleluia! Jesus is risen!","Alleluia! Jesus Is Risen","Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering, b. 1926","4.5.10.4.5.10 with refrain",,14
"Thine the Amen, Thine the Praise","Thine the amen, Thine the praise","Thine the Amen, Thine the Praise",,thine_the_amen_thine_the_praise,English,"Herbert F. Brokering, b. 1926",7.7.7.7.8.7.14,,5
"Digno É o Cordeiro","Digno é o Cordeiro que foi morto.","Digno É o Cordeiro",,digno_o_cordeiro_que_foi_morto,Portuguese,"Donald John Wyrtzen; João Wilson Faustini",Irregular,,1
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go","Forth in the Peace of Christ We Go",,forth_in_the_peace_of_christ_we_go,English,"James Quinn, b. 1919",8.8.8.8,,26
"Glory to God, We Give You Thanks and Praise","Glory to God, we give You thanks and praise","Glory to God, We Give You Thanks and Praise",,glory_to_god_we_give_you_thanks,English,"Edwin Le Grice, 1911-92",10.10.10.10,,2
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_f,English,"Nicolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"<cite>Lutheran Service Book,</cite> 2006 (Tr.)",2
"All glory be to God alone","All glory be to God alone","All glory be to God alone",,all_glory_be_to_god_alone_forevermore,English,"Martin Luther, 1483-1546; W. Gustave Polack, 1890-1950",8.8.8.8.8.8,,6
"I Will Praise Him","When I saw the cleansing fountain","I Will Praise Him","I will praise Him!",when_i_saw_the_cleansing_fountain,English,"Margaret J. Harris",,,79
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me","The Blood Will Never Lose Its Power","It reaches to the highest mountain",the_blood_that_jesus_shed_for_me_way_bac,English,"Andraé Crouch",,,26
"Victory in Jesus","I heard an old, old story","Victory in Jesus","O victory in Jesus",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett",,,93
"Till You Know Jesus","You'll never know real peace till you know Jesus","Till You Know Jesus",,youll_never_know_real_peace_till_you_kno,English,"Wendell P. Loveless",,,5
"Sound the Battle Cry","Sound the battle cry!","Sound the Battle Cry","Rouse then soldiers, rally round the banner",sound_the_battle_cry_see_the_foe_is,English,"William F. Sherwin",,,252
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe",8.8.8.8,,719
"We Sing the Boundless Praise","We sing the boundless praise","We Sing the Boundless Praise",,we_sing_the_boundless_praise,English,"Joseph C. Macaulay","6.6.8.6 D",,2
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649",6.7.6.7.6.6.6.6,,686
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name","How Majestic Is Your Name",,o_lord_our_lord_how_majestic_is_smith,English,"Michael W. Smith, 1957-",,,31
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,209
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989",,,136
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever","I Will Sing of the Mercies",,i_will_sing_of_the_mercies_of_the_lord_f,English,"Marie J. Post, 1919-; James H. Fillmore, 1849-1936",Irregular,,32
"Sing Praise to the Father","Sing praise to the Father, Creator and King","Sing Praise to the Father",,sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson, 1915-","11.11.11.11 with refrain",,5
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful",,o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley, 1802-1880; John F. Wade, 1711-1786",Irregular,,727
"Mary, Did You Know?","Mary, did you know that your baby boy","Mary, Did You Know?",,mary_did_you_know_that_your_baby_boy,English,"Mark Lowry, 20th c.",,,2
"Down to Earth, as a Dove","Down to earth, as a dove","Down to Earth, as a Dove","Let us sing, sing sing",down_to_earth_as_a_dove,English,"Fred Kaan, 1929-","6.6.6.6.6 with refrain",,9
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D","<i>Jubilate Hymns,</i> 1982, rev.",127
"Lamb of God","Your only Son, no sin to hide","Lamb of God","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris, 1958-","8.8.8.8 with refrain",,25
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5 D with refrain",,1792
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"Great God, as We Are Gathering","Great God, as we are gathering","Great God, as We Are Gathering",,great_god_as_we_are_gathering,English,"Andrew Pratt, 1948-",8.6.8.6,,1
"Earth and All Stars","Earth and all stars","Earth and All Stars","God has done marvelous things",earth_and_all_stars,English,"Herbert Brokering, 1926-","4.5.7.4.5.7 with refrain",,33
"We Remember You","We remember you","We Remember You",,we_remember_you,English,"Walt Harrah, 1948-",Irregular,,1
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,558
"God reveals His presence","God reveals His presence",,,god_himself_is_with_us_let_us_now,English,"G. Tersteegen; Mercer",,"Foster and Miller, tr.",120
"Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",,,arm_of_the_lord_awake_awake_put_on_thy,English,"William Shrubsole",8.8.8.8,,309
"The Song of Angels, and Church","The Lamb is worthy that was slain","The Song of Angels, and Church",,the_lamb_is_worthy_that_was_slain_riches,English,,,,1
"The Song of all the Creatures","Let Heaven, and Earth, unite, to pay","The Song of all the Creatures",,let_heaven_and_earth_unite_to_pay,English,,,,1
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (1944-)","9.8.9.8 D",,6
"O Lord Most High, Eternal King","O Lord most high, eternal king","O Lord Most High, Eternal King",,o_lord_most_high_eternal_king,English,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)",8.8.8.8,"Latin 10th cent.?",15
"For All the Saints","For all the saints, who from their labours rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)","10.10.10 with alleluias",,567
"How Blessed Are All the Saints","How blessed are all the saints, our God","How Blessed Are All the Saints",,how_blessed_are_all_the_saints_our_god,English,"Alan Gaunt (1935-)",8.8.8.8,,1
"How Bright These Glorious Spirits Shine","How bright these glorious spirits shine","How Bright These Glorious Spirits Shine",,how_bright_these_glorious_spirits_shine,English,"Isaac Watts (1674-1748)",8.6.8.6,,156
"The Eternal Gifts of Christ the King","The eternal gifts of Christ the King","The Eternal Gifts of Christ the King",,the_eternal_gifts_of_christ_the_kingthea,English,"Ambrose of Milan (340-397); John Mason Neale (1818-1866)",8.8.8.8,,48
"Give Me the Wings of Faith","Give me the wings of faith to rise","Give Me the Wings of Faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts (1674-1748)",8.6.8.6,,514
