incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
131531765432231,"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Glory to God: the Presbyterian Hymnal",GG2013,363,"Rejoice, the Lord Is King!","Lift up your heart; lift up your voice!","Charles Wesley","John Darwall; Sydney Hugo Nicholson",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,English,,
131531765432231,"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Journeysongs (3rd ed.)",JS2012,459,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,English,"<cite>Hymns for Our Lord's Resurrection</cite>",
132123176153132,"Now through the grace of God we claim","Now through the grace of God we claim",now_through_the_grace_of_god_we_claim,"Church Hymnary (4th ed.)",CH4,637,,,"Michael Arnold Perry (1942-1996)","Charles Hutcheson (1792-1860); David Evans (1874-1948)",8.6.8.6,STRACATHRO,stracathro_hutcheson,English,,
132123176153132,"Now through the grace of God we claim","Now through the grace of God we claim",now_through_the_grace_of_god_we_claim,"Hymns of Glory, Songs of Praise",HGSP2008,637,,,"Michael Arnold Perry (1942-1996)","Charles Hutcheson (1792-1860); David Evans (1874-1948)",8.6.8.6,STRACATHRO,stracathro_hutcheson,English,,
13212514565171,"Deep Were His Wounds, and Red","Deep were His wounds, and red",deep_were_his_wounds_and_red,"Hymns for the Living Church",HFLC1974,142,"Deep Were His Wounds, and Red",,"William Johnson","Leland B. Sateren",6.6.6.6.8.8,MARLEE,marlee_sateren,English,,
132165611323532,"Baptized in Christ","Baptized in Christ, we claim his cross",baptized_in_christ_we_claim_his_cross,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,846,"Baptized in Christ",,"Harry Hagan, OSB","F.H. Bertémon; Karl Cothern, OSB",8.6.8.6,BALLERMA,balerma_barthelemon,English,,"<cite>Southern Harmony</cite>"
13322113344557766554,"Restore in us, O God","Restore in us, O God",restore_in_us_o_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,564,,,"Carl P. Daw, Jr. b. 1944",,6.6.8.6,SOUTHWELL,southwell_daman,English,,
133323111122212,"By Grace We Have Been Saved","By grace we have been saved through faith",by_grace_we_have_been_saved_through,"Singing the New Testament",SNT2008,181,"By Grace We Have Been Saved","Oh, how I love Jesus!","Frederick Whitfield; Rusty Edwards","Sean Ivory","8.6.8.6 with refrain","OH, HOW I LOVE JESUS",o_how_i_love_jesus,English,,"North American traditional"
133323111122212,"By Grace We Have Been Saved","By grace we have been saved through faith",by_grace_we_have_been_saved_through,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,675,"By Grace We Have Been Saved","Oh, how I love Jesus!","Frederick Whitfield; Rusty Edwards","Sean Ivory",,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,English,,"North American traditional"
13332315133212133332,"I Will Not Yield","I will not yield to the tempter",i_will_not_yield_to_the_tempter,"His Fullness Songs",HFS1977,84,"I Will Not Yield","I will not yield","Charles P. Jones","Charles P. Jones",,"[I will not yield to the tempter]",i_will_not_yield_to_the_tempter_jones,English,,
134213565517655,"Commit Your Way to God the Lord","Commit your way to God the Lord",commit_your_way_to_god_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,850,"Commit Your Way to God the Lord",,"Michael Perry","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,English,,"<cite>Second Supplement to Psalmody in Miniature,</cite> ca. 1780"
134514322345451,"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,533,,,"Charles Wesley, 1707-1788","Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,English,,"Harmonised by editors of <cite>English Hymnal</cite>, 1906"
134517123456655,"When to the sacred font we came","When to the sacred font we came",and_shall_we_see_thy_face,"Church Hymnary (4th ed.)",CH4,630,,,,,8.6.8.6,CAITHNESS,caithness,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 47, verses 2-4","Melody from <I>Scottish Psalter</i>, 1635; harmonised <I>English Hymnal</i>, 1906"
134517123456655,"When to the sacred font we came","When to the sacred font we came",and_shall_we_see_thy_face,"Hymns of Glory, Songs of Praise",HGSP2008,630,,,,,8.6.8.6,CAITHNESS,caithness,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 47, verses 2-4","Melody from <I>Scottish Psalter</i>, 1635; harmonised <I>English Hymnal</i>, 1906"
134517656543234,"They that believe and are baptized","They that believe and are baptized",he_that_believes_and_is_baptized,"Together in Song: Australian hymn book II",TIS1999,479,,,"Thomas Hansen Kingo, 1634-1803; George Alfred Taylor Rygh, 1860-1943",,8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,English,,"Bohemian Brethren's 'Kirchengeseng', Berlin, 1566 (original rhythm slightly adapted)"
134517656543234,"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"The Covenant Hymnal: a worshipbook",CHWB1996,541,"All Who Believe and Are Baptized",,"Thomas Kingo, 1834-1703; George A. T. Rygh, 1860-1942","Heinrich Reimann, nineteenth century",8.7.8.7.8.8.7,"MIT FRUEDEN ZART",mit_freuden_zart,,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
1345312345554443,"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Singing the Faith",STF2011,303,,,"Samuel Medley, b. 1738-1799","William Youens, 1834-1911",8.8.8.8,TORQUAY,torquay_youens,English,,
13453456556432236456,"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,340,,,"Judith Beatrice O'Neill, b. 1930","M. B. Foster, 1851-1922",8.6.8.6,"CRUCIS VICTORIA",crucis_victoria_foster,English,,
134554322345544,"'Tis finished! The Messiah Dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,"Common Praise (1998)",CP1998,195,"'Tis finished! The Messiah Dies",,"Charles Wesley (1707-1788)","Thomas Campion (1570-1619); Edmund Horace Fellowes (1870-1951)",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,English,,
1345543256717665,"Count Well the Cost","“Count well the cost,” Christ Jesus says",count_well_the_cost_christ_jesus_says,"Voices Together",VT2020,577,"Count Well the Cost",,"Alexander Mack Sr.; Ora W. Graber","Bartholomäus Gesius; Johann H. Schein",8.7.8.7.8.8,"MACH’S MIT MIR / EISENACH",eisenach_schein,,"“Überschlag die Kost,” <i>Geistreiches Gesang-Buch…, 1720; trans. Ora W. Graber (USA), <i>European Origins of the Brethren</i>, 1958, alt.",
134556655176651345,"When to the sacred font we came","When to the sacred font we came",when_to_the_sacred_font_we_came,"The Australian Hymn Book with Catholic Supplement",AHBC1977,409,,,,"Thomas Tallis c.1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,,"<cite>Scottish Paraphrases</cite> 1781 alt.",
134556715154321,"Christ is alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Complete Anglican Hymns Old and New",CAH2000,96,"Christ is alive!",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,English,,"Thomas Williams' ""Psalmodia Evangelica,"" 1789"
134556715154321,"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Glory to God: the Presbyterian Hymnal",GG2013,246,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,English,,"<i>Musica Sacra</i>, c. 1778"
134556715154321,"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Singing the Faith",STF2011,297,,,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,English,,"Thomas Williams </cite>Psalmodia Evangelica</cite>, 1769; Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
134556715154321,"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,339,"Christ Is Alive!",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,English,,"Williams' <cite>Psalmodia Evangelica</cite>, 1789"
134556715154321,"Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Voices Together",VT2020,359,"Christ Is Alive! Let Christians Sing",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,,"<i>New Church Praise</i>, 1975, rev. 1995","anon., <i>Psalmodia Evangelica, Part 2</i> (England), 1789"
134556715154321,"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Moravian Book of Worship",Mor1995,362,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,English,,"Thomas Williams, Psalmodia Evangelica (1789)"
134556715154321,"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Catholic Book of Worship III",CBOW1994,384,"Christ Is Alive!",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,English,,"Williams' <cite>Psalmodia Evangelica</cite>, 1789"
134556715154321,"Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Journeysongs (3rd ed.)",JS2012,418,"Christ Is Alive",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
134556715154321,"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Worship (3rd ed.)",WHSB1986,466,"Christ Is Alive!",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,English,,"William's <cite>Psalmodia Evangelica</cite>, 1789"
134556715154321,"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Worship (4th ed.)",WORS2011,510,"Christ Is Alive!",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,English,,"William's <cite>Psalmodia Evangelica</cite>, 1789"
134556715154321,"Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,601,"Christ Is Alive",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,English,,"Williams' <cite>Pslamodia Evangelica</cite>, 1789"
134567176555565,"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,6,"Christ Is Alive!",,"Brian Wren, b. 1936","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,English,,
134567176555565,"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Journeysongs (3rd ed.)",JS2012,129,,,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,English,,
134567176555565,"I Know That My Redeemer Lives!","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Lead Me, Guide Me (2nd ed.)",LMGM2012,309,"I Know That My Redeemer Lives!",,"Samuel Medley, 1738-1799","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,English,,
134567176555565,"I Know That My Redeemer Lives","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Glory and Praise (3rd. ed.)",GAP2015,318,"I Know That My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,English,,
134567176555565,"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,336,"I Know That My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,English,,
134567176555565,"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Gather Comprehensive",GC1994,430,"I Know That My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,English,,
134567176555565,"I Know That My Redeemer Lives! (Yo Sé Vive el Salvador)","I know that my Redeemer lives! (Yo sé que vive el Salvador)",i_know_that_my_redeemer_lives_what_joy,"Oramos Cantando = We Pray In Song",OC2013,434,"I Know That My Redeemer Lives! (Yo Sé Vive el Salvador)",,"Samuel Medley, 1738-1799; Leopoldo Gros, b. 1925","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,"English; Spanish",,
134567176555565,"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Worship (3rd ed.)",WHSB1986,445,"I Know That My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,English,,
134567176555565,"I Know That My Redeemer Lives!","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Gather (3rd ed.)",G32011,527,"I Know That My Redeemer Lives!",,"Samuel Medley, 1738-1799","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,English,,
134567176555565,"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,582,"I Know That My Redeemer Lives",,"Samuel Medley, 1738-1799","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,English,,
135125165543235,"Ascended Christ, who gained","Ascended Christ, who gained",ascended_christ,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,224,,,"Christopher Idle (b. 1938)","Charles Steggall (1826-1905)",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,English,,
135127656512356,"Baptized in Water","Baptized in water, sealed by the Spirit",baptized_in_water,"Songs for Life",SFL,60,"Baptized in Water",,"Michael Saward","Norma de Waal Malefyt","5.5.8 D",BUNESSAN,bunessan,English,,"Gaelic traditional melody"
135127656512356,"Baptized in Water","Baptized in water, sealed by the Spirit",baptized_in_water,"Sing With Me",SWM,181,"Baptized in Water",,"Michael Saward","Norma de Waal Malefyt","5.5.8 D",BUNESSAN,bunessan,English,,
135127656512356,"Baptized in Water","Baptized in water",baptized_in_water,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,189,"Baptized in Water",,"Michael Saward, b. 1932","Robert J. Batastini, b. 1942","5.5.8 D","[Baptized in wter]",bunessan,English,,"Gaelic melody"
135127656512356,"Baptized in Water","Baptized in water",baptized_in_water,"Baptist Hymnal 1991",BH1991,362,"Baptized in Water",,"Michael Saward","Mark Hayes","5.5.5.3 D",BUNESSAN,bunessan,English,,
135127656512356,"Baptized in Water","Baptized in water",baptized_in_water,"Glory to God: the Presbyterian Hymnal",GG2013,482,"Baptized in Water",,"Michael A. Saward","Dale Grotenhuis",5.5.8.5.5.9,BUNESSAN,bunessan,English,,"Gaelic melody"
135127656512356,"Baptized in Water","Baptized in water",baptized_in_water,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,492,"Baptized in Water",,"Michael A. Saward","Dale Grotenhuis",5.5.8.5.5.9,BUNESSAN,bunessan,English,,"Gaelic traditional melody"
135127656512356,"Baptized in Water","Baptized in water",baptized_in_water,"The Covenant Hymnal: a worshipbook",CHWB1996,547,"Baptized in Water",,"Michael Saward, 1932-","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,,,"Gaelic melody"
135127656512356,"Baptized in Water (Ya bautizados)","Baptized in water (Ya bautizados)",baptized_in_water,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,666,"Baptized in Water (Ya bautizados)",,"Michael Saward, b. 1932; George Lockwood, b. 1946","Robert J. Batastini, b. 1942","5.5.8 D",BUNESSAN,bunessan,"English; Spanish",,"Gaelic melody"
135127656512356,"Baptized in Water","Baptized in water",baptized_in_water,"Worship and Rejoice",WAR2003,679,"Baptized in Water",,"Michael Saward, 1932-","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,English,,
135127656512356,"Baptized in Water","Baptized in water",baptized_in_water,"With One Voice",WOV,693,"Baptized in Water",,"Michael Saward, b. 1932","B. Wayne Bisbee, b. 1934; Richard Webb, b. 1958","5.5.8 D",BUNESSAN,bunessan,English,,"Gaelic traditional melody"
135127656512356,"Baptized in Water","Baptized in water",baptized_in_water,"Worship (3rd ed.)",WHSB1986,720,"Baptized in Water",,"Michael A. Saward, b. 1932","A. Gregory Murray, OSB, b. 1905","5.5.8 D",BUNESSAN,bunessan,English,,"Gaelic melody"
135127656512356,"Baptized in Water (Ya Bautizados)","Baptized in water (Ya bautizados)",baptized_in_water,"Oramos Cantando = We Pray In Song",OC2013,733,"Baptized in Water (Ya Bautizados)",,"Michael Saward, b. 1932; George Lockwood, b. 1946","Robert J. Batastini, b. 1942","5.5.8 D",BUNESSAN,bunessan,"English; Spanish",,"Gaelic melody"
135127656512356,"Baptized in Water","Baptized in water",baptized_in_water,"Lead Me, Guide Me (2nd ed.)",LMGM2012,746,"Baptized in Water",,"Michael Saward, b.1932","Robert J. Batastini, b.1942","5.5.8 D",BUNESSAN,bunessan,English,,"Gaelic melody"
135127656512356,"Baptized in Water","Baptized in water",baptized_in_water,"The Worshiping Church",TWC,758,"Baptized in Water",,"Michael Saward","David Evans","5.5.5.4 D",BUNESSAN,bunessan,English,,
135127656512356,"Baptized In Water","Baptized in water",baptized_in_water,"Hymnal Supplement 1991",HS1991,759,"Baptized In Water",,"Michael A. Saward, b. 1932","Randall Sensmeier, b. 1948","5.5.8 D",BUNESSAN,bunessan,English,,Gaelic
135127656512356,"Baptized in Water","Baptized in water",baptized_in_water,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,790,"Baptized in Water",,"Michael Saward","Dale Grotenhuis, 1931-2012","5.5.8 D",BUNESSAN,bunessan,English,,Gaelic
135127656512356,"Baptized in Water","Baptized in water",baptized_in_water,"Gather Comprehensive",GC1994,798,"Baptized in Water",,"Michael Saward, b. 1932","Marty Haugen, b. 1950","5.5.8 D",BUNESSAN,bunessan,English,,
135127656512356,"Baptized in Water","Baptized in water",baptized_in_water,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,903,"Baptized in Water",,"Michael Saward, b. 1932","Marty Haugen, b. 1950","5.5.8 D",BUNESSAN,bunessan,English,,"Gaelic melody"
135127656512356,"Baptized in Water","Baptized in water, sealed by the Spirit,",baptized_in_water,"The Faith We Sing",FWS,2248,"Baptized in Water",,"Michael Saward","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,English,,"Gaelic trad. melody"
135146653451434,"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Glory to God: the Presbyterian Hymnal",GG2013,232,"Jesus Christ Is Risen Today",,"Charles Wesley; Juan Bautista Cabrera",,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,"English; Korean","Stanzas 1–3, <i>Lyra Davidica</i>, 1708; Korean trans. The Christian Literature Society of Korea","adapt. from <i>The Compleat Psalmodist</i>, 1749"
135146653451434,"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Glory and Praise (3rd. ed.)",GAP2015,330,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,English,"Vs 1: Latin, 14th cetn.; Vs. 1 para: <cite>Lyra Davidica</cite>, 1708, alt.; Vs 2-3: <cite>The Compleat Psalmodist</cite>, ca. 1750","Later form of melody fr. <cite>Lyra Davidica</cite>, 1708"
135146653451434,"Jesus Christ is Ris'n Today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,"Moravian Book of Worship",Mor1995,358,"Jesus Christ is Ris'n Today",,Anonymous,,"7.7.7.7 with alleluias",WORGAN,easter_hymn_lyra_davidica,English,"Latin, 14th cent.; Lyra Davidica (1708), alt.","Lyra Davidica (1708)"
135146653451434,"Christ the Lord is risen today: Hallelujah!","Christ the Lord is risen today: Hallelujah!",christ_the_lord_is_risen_today_wesley,"Together in Song: Australian hymn book II",TIS1999,370,,,"Charles Wesley, 1707-88",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,English,,"Later form of melody from 'Lyra Davidica', 1708"
135146653451434,"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Journeysongs (3rd ed.)",JS2012,401,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,English,"Verse 1: Latin, 14th cent.; para. in <cite>Lyra Davidica</cite>, 1708, alt.; Verses 2-3 <cite>The Compleat Psalmodist</cite>, ca. 1750, alt.","<cite>Lyra Davidica,</cite> 1708 (later form of melody)"
135165312343256,"Lord of All Good, We Bring Our Gifts to You","Lord of all good, we bring our gifts to you",lord_of_all_good_we_bring_our_gifts_to,"Trinity Hymnal (Rev. ed.)",TH1990,435,"Lord of All Good, We Bring Our Gifts to You",,"Albert F. Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,English,,
13532351653135132113,"O Lord, We Come as Children All","O Lord, we come as children all",o_lord_we_come_as_children_all,"Community of Christ Sings",CoCS2013,510,"O Lord, We Come as Children All",,"Alan D. Tyree, 1929-","Rosalee Elser, 1925-2007","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,English,,"<cite>Southern Harmony,</cite> 1835"
13555431724466535545,"Nuestro Padre nos invita (God Extends an Invitation)","Nuestro Padre nos invita (God extends an invitation)",nuestro_padre_nos_invita,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,679,"Nuestro Padre nos invita (God Extends an Invitation)",,"Miria T. Kolling, 1939-2017; Gerhard M. Cartford, 1923-2016","Miria T. Kolling, 1939-2017",8.8.7.8.8.7.7,"NUESTRO PADRE",nuestro_padre_kolling,"English; Spanish",,"Arr.: de ""Evangelical Lutheran Worship"""
13555516542344446545,"O Lord Jesus, enfold me in your arms","All my being and all that I possess",all_my_being_and_all_that_i_possess,"Church Hymnary (4th ed.)",CH4,571,,"O Lord Jesus, enfold me in your arms",Unknown,,,"PRABHOO LAY LAY",prabhoo_lay_lay_paul,English,,"Pakistani traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
13555516542344446545,"O Lord Jesus, enfold me in your arms","All my being and all that I possess",all_my_being_and_all_that_i_possess,"Hymns of Glory, Songs of Praise",HGSP2008,571,,"O Lord Jesus, enfold me in your arms",Unknown,,,"PRABHOO LAY LAY",prabhoo_lay_lay_paul,English,,"Pakistani traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
1355555U1D7762345311,"Life Out of Death","Life out of death—dear Master, is it spoken",life_out_of_death_dear_master_is_it_spok,"50 Uncommon Songs: for partakers of the common salvation",50US2014,21,"Life Out of Death",,"Author Unknown","Joseph Barnby",,"SANDRINGHAM (Barnby)",o_perfect_love_barnby,English,,
135564513556457,"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Journeysongs (3rd ed.)",JS2012,662,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,English,,"<cite>Five Mystical Songs</cite>"
1356455312(3)2113564,"Jesus, the First and Last","Jesus, the First and Last",jesus_the_first_and_last,"Singing the Faith",STF2011,329,,,"Charles Wesley, 1707-1788","Malcolm Williamson, 1931-2003; Paul Leddington Wright, b. 1951",6.6.6.6.6.6,"HAIL TO THE LORD",hail_to_the_lord_williamson,English,,
135653321651651,"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Singing the Faith",STF2011,542,,,"Judith Beatrice O'Neill, b. 1930; Norman Wallwork, b. 1946","Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,English,,"Clarke <cite>Parochial Psalmody</cite>, 2nd edition, 1831"
135654323113565,"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,329,,,"Ronald S. Cole-Turner (b. 1948)","Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)",8.7.8.7,SHIPSTON,shipston_english,English,,"Melody from <i>English County Songs</i> 1893"
135654323113565,"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Church Hymnary (4th ed.)",CH4,633,,,"Ronald S. Cole-Turner (b. 1948)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,English,,
135654323113565,"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Hymns of Glory, Songs of Praise",HGSP2008,633,,,"Ronald S. Cole-Turner (b. 1948)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,English,,
135654323113565,"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,634b,,,"John Henry Newman (1801-1890)","Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)",8.7.8.7,SHIPSTON,shipston_english,English,,"Melody from <i>English County Songs</i> 1893"
135654532123462,"When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Singing the Faith",STF2011,233,,,"Fred Pratt Green, 1903-2000","James William Elliott, 1833-1915","7.6.7.6 D with refrain","DAY OF REST",day_of_rest_elliott,English,,
13653321322124665443,"Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"The Christian Life Hymnal",CLH2006,285,"Once for All","Once for all, O sinner, receive it","Philip Paul Bliss","Philip Paul Bliss",,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,,,
143212567162117,"Freed in Christ from death and sin","Freed in Christ from death and sin",freed_in_christ_from_death_and_sin,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,332,,,"Timothy Dudley-Smith (b. 1926)","John Stainer (1840-1901)",7.7.7.5,CHARITY,charity_stainer,English,,
15117654332365545534,"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Singing the Faith",STF2011,507,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
151313565453455,"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Hymns of Faith",HHOF1980,467,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,English,,
151321373543543,"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Psalter Hymnal (Gray)",PsH,546,"Make Me a Captive, Lord",,"George Matheson","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,English,,
