hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PBPT1897,376b,,,"John Ellerton","Samuel Sebastian Wesley",9.8.9.8,RADFORD,radford_wesley,51231433223453321,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PBP1915,376a,,,"John Ellerton",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PBP1915,376b,,,"John Ellerton",,,,,,,,
"The Presbyterian Hymnal","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PHPC1929,464,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PH1990,546,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cotterill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,PH1927,313,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Riverdale Hymn Book","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,RHB1912,39,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Saints' Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SH1940,d351,,,"John Ellerton",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SHWT1892,346,,,,"Samuel Sebastian Wesley, Mus. D.",,RADFORD,radford_wesley,51231433223453321,English,,
"The Song Book of the Salvation Army","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SBSA1953,623,,,"John Ellerton",,,,,,English,,
"The Song Book of the Salvation Army","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SBSA1986,677,,,"John Ellerton (1826-93)",,,,,,English,,
"The Song Companion to the Scriptures","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SCS1911,378,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The St. Alban Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SAH1921,d408,,,"John Ellerton",,,,,,,,
"The Student Hymnary","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,SH1937,d331,,,"John Ellerton",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SSH1905,564a,,,"John Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,SSH1905,564b,,,"John Ellerton","Robert Graham",,"ST. CLARE",st_clare_graham,55165345165311143212,English,,
"The United Methodist Hymnal","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,UMH,690,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cottevill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The United Methodist Hymnal Music Supplement","[The day thou gavest, Lord, is ended]","[The day thou gavest, Lord, is ended]",the_day_thou_gavest_lord_is_ended,UMHS1991,297,,,,"Clement Cotteville Scholefield; Eric H. Thiman",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The University Hymn Book","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,UHB1912,33a,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The University Hymn Book","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,UHB1912,33b,,,"John Ellerton (1826-1893)","Samuel Sebastian Wesley (1810-1876)",,RADFORD,radford_wesley,51231433223453321,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The day Thou gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,YMCA1910,321,"The day Thou gavest",,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Timeless Truths","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,TTvirt,213,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,"Timeless Truths (http://library.timelesstruths.org/music/The_Day_Thou_Gavest_Lord_Is_Ended); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daythoug.htm)","Timeless Truths (http://library.timelesstruths.org/music/The_Day_Thou_Gavest_Lord_Is_Ended); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daythoug.htm)"
"Together in Song: Australian hymn book II","The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,TIS1999,458,,,"John Ellerton, 1826-93","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Treasure Songs for Schools and Churches","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,TSSC1937,d213,,,"John Ellerton",,,,,,,,
"Trinity Hymnal","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,TH1961,338,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Trinity Hymnal (Rev. ed.)","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,TH1990,407,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Trinity Psalter Hymnal","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,TPH2018,161,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
