meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.6.6.8.8,"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Praise for the Lord (Expanded Edition)",PFTL1997,46,"Arise, My Soul, Arise",,"Charles Wesley","Daniel B. Towner",TOWNER,arise_my_soul_arise_51712,51712323443532121715,English,,"<a href=""https://hymnary.org/hymnal/ISHB1909"">Towner's <i>Ideal Song & Hymn Book</i>, 1909</a>"
6.6.6.6.8.8,"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"Hymns for the Living Church",HFLC1974,70,"Join All the Glorious Names",,"Isaac Watts","John Darwall",DARWALL,darwall_darwall,131531765432231,English,,
6.6.6.6.8.8,"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,94,,,"Isaac Watts","Sir John Goss",WATERSTOCK,waterstock_goss,"534515 534562",English,,
6.6.6.6.8.8,"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Together in Song: Australian hymn book II",TIS1999,205,,,"Isaac Watts, 1674-1748","Clark (? Thomas, 1775-1859",WARSAW,warsaw_clark,154315345671217,English,,"Chetham's 'Psalmody', 1832"
6.6.6.6.8.8,"How Sure the Scriptures Are!","How sure the Scriptures are!",how_sure_the_scriptures_are,"Singing the New Testament",SNT2008,216,"How Sure the Scriptures Are!",,"Christopher Idle","John Darwall","DARWALL'S 148",darwall_darwall,131531765432231,English,,
6.6.6.6.8.8,"How sure the Scriptures are!","How sure the Scriptures are!",how_sure_the_scriptures_are,"Hymns for Today's Church (2nd ed.)",HTC,249,,,"Christopher Idle (born 1938)","W. Croft (1678-1727)","CROFT'S 136th",crofts_136th,517156534532113,English,,
6.6.6.6.8.8,"Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"Trinity Psalter Hymnal",TPH2018,274,"Jesus, My Great High Priest",,"Isaac Watts","John Goss",BEVAN,bevan_goss,112345555432234,English,,
6.6.6.6.8.8,"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Church Hymnary (4th ed.)",CH4,460,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)","CROFT'S 136th",crofts_136th,517156534532113,English,,
6.6.6.6.8.8,"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymns of Glory, Songs of Praise",HGSP2008,460,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)","CROFT'S 136th",crofts_136th,517156534532113,English,,
"6.6.8.4 D","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,309a,,,"Thomas Olivers",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Melody."
"6.6.8.4 D","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,309b,,,"Thomas Olivers","Sir John Stainer",COVENANT,covenant_stainer,513215431271325,English,,
"6.6.8.4 D","We Praise the Word of God","We praise the Word of God",we_praise_the_word_of_god,"Voices Together",VT2020,404,"We Praise the Word of God",,"David Gambrell","Lee Dengler","WORD OF GOD",word_of_god_dengler,345432112345334,,,
"6.6.8.4 D","Christ Sits at God's Right Hand","Christ sits at God's right hand",christ_sits_at_gods_right_hand,"Lutheran Service Book",LSB2006,564,"Christ Sits at God's Right Hand",,"Stephen P. Starke, b. 1955",,YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; <cite>Hymns Ancient and Modern</cite>, 1875 (Setting)"
"6.6.8.4 D","God, how can we forgive","God, how can we forgive",god_how_can_we_forgive,"Singing the Faith",STF2011,613,,,"Ruth C. Duck, b. 1947","Thomas Olivers, 1725-1799",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"6.6.8.6 D","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns for the Living Church",HFLC1974,85,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6 D","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Together in Song: Australian hymn book II",TIS1999,228,,,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","George Job Elvey, 1816-93",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6 D","Keep What You Have Believed","Keep what you have believed",keep_what_you_have_believed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,769,"Keep What You Have Believed",,"Emily Brink","George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
6.6.8.6,"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,89,,,"William Hammond","L. R. West",PRAGUE,moravia_west,13516543134552175545,English,,
6.6.8.6,"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,97a,,,"Synesius of Cyrene, c. 365-c. 414; A. W. Chatfield, 1808-1896",,SOUTHWELL,southwell_daman,13322113344557766554,English,,
6.6.8.6,"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,97b,,,"Synesius of Cyrene, c. 365-c. 414; A. W. Chatfield, 1808-1896","John Stainer, 1840-1901","ST PAUL'S",st_pauls_stainer,554342654323172,English,,
6.6.8.6,"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,135,,,"John Dobell",Handel,BIDBOROUGH,thatcher_handel,13215432512367115433,English,,
6.6.8.6,"Hardness of heart lamented","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,209d,"Hardness of heart lamented",,,,,,,English,,
6.6.8.6,"The word of God, quick and powerful","Thy word, almighty Lord",thy_word_almighty_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,249c,"The word of God, quick and powerful",,,,,,,English,,
6.6.8.6,"The throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,257a,"The throne of grace",,,,PROBATION,probation_bradbury,55653616532125565321,English,,
6.6.8.6,"God's word, quick and powerful","Thy word, almighty Lord",thy_word_almighty_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,288,"God's word, quick and powerful",,"James Montgomery",,,,,English,,
6.6.8.6,"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Glory to God: the Presbyterian Hymnal",GG2013,306,"Blest Be the Tie That Binds",,"John Fawcett","Johann Georg Nägeli; Lowell Mason",DENNIS,dennis_nageli,331327211161151,English,,
6.6.8.6,"Obduracy bemoaned","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"Hymnal of the Methodist Episcopal Church",HMEC1891,311,"Obduracy bemoaned",,"Charles Wesley",,,,,English,,
6.6.8.6,"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,323,,,"James Montgomery","G. P. Merrick",ALDERSGATE,aldersgate_merrick,33354355567555,English,,
6.6.8.6,"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Worship and Rejoice",WAR2003,393,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",DENNIS,dennis_nageli,331327211161151,English,,
6.6.8.6,"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Glory to God: the Presbyterian Hymnal",GG2013,417,"Lord Jesus, Think on Me",,"Synesius of Cyrene; Allen W. Chatfield",,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Daman’s <i>Psalmes</i>, 1579, alt."
6.6.8.6,"O Christ, You Walked the Road","O Christ, You walked the road",o_christ_you_walked_the_road,"Lutheran Service Book",LSB2006,424,"O Christ, You Walked the Road",,"Herman G. Stuempfle, Jr., b. 1923","William Daman, c. 1540-91",SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>The New English Hymnal</cite>, 1986 (Setting)"
6.6.8.6,"Though hope desert my heart","Though hope desert my heart",though_hope_desert_my_heart,"Church Hymnary (4th ed.)",CH4,464,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",CALABRIA,calabria_bell,543165543162561,English,,
6.6.8.6,"Though hope desert my heart","Though hope desert my heart",though_hope_desert_my_heart,"Hymns of Glory, Songs of Praise",HGSP2008,464,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",CALABRIA,calabria_bell,543165543162561,English,,
6.6.8.6,"The throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,498,"The throne of grace",,"John Newton",,,,,English,,
6.6.8.6,"Behold the Throne of Grace!","Behold the throne of grace!",behold_the_throne_of_grace,"Trinity Psalter Hymnal",TPH2018,522,"Behold the Throne of Grace!",,"John Newton",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb, <cite>Cantica Laudis</cite>, 1850"
6.6.8.6,"Behold the Throne of grace!","Behold the Throne of grace!",behold_the_throne_of_grace,"Trinity Hymnal",TH1961,530,,,"John Newton","Jonathan C. Woodman","STATE STREET",state_street_woodman,3321651712322321,English,,
6.6.8.6,"Your Servant Comes This Hour","Your servant comes this hour",your_servant_comes_this_hour,"Worship and Rejoice",WAR2003,566,"Your Servant Comes This Hour",,"Constance Cherry, 1953-","William H. Walter, 1825-1893","FESTAL SONG",festal_song_walter,515356567176523,English,,
6.6.8.6,"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,589,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",DENNIS,dennis_nageli,331327211161151,English,,
6.6.8.6,"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Lutheran Service Book",LSB2006,610,"Lord Jesus, Think on Me",,"Synesius of Cyrene, c. 365-c. 414; Allen W. Chatfield, 1808-96","William Daman, c. 1540-91",SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>New English Hymnal,</cite> 1986 (Setting)"
6.6.8.6,"Behold the Throne of Grace!","Behold the throne of grace!",behold_the_throne_of_grace,"Trinity Hymnal (Rev. ed.)",TH1990,627,"Behold the Throne of Grace!",,"John Newton","Jonathan C. Woodman","STATE STREET",state_street_woodman,3321651712322321,English,,
6.6.8.6,"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Glory to God: the Presbyterian Hymnal",GG2013,815,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter","FESTAL SONG",festal_song_walter,515356567176523,English,,
6.6.8.6,"Behold the throne of grace!","Behold the throne of grace!",behold_the_throne_of_grace,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,882,,,,,,,,,,
6.6.8.6,"Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1205,,,,,,,,,,
7.5.7.5.7.6.7.6,"I Sing with Exultation","I sing with exultation!",i_sing_with_exultation_all_my_heart_deli,"Voices Together",VT2020,444,"I Sing with Exultation",,"Felix Manz; Marion Wenger; Harris J. Loewen",,"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,15567111517651556711,,"“Mit Lust so will ich singen,” <i>Ausbund</i>, 1583; trans. Marion Wenger (USA), <i>The Mennonite Hymnal</i>, 1969","<i>Im Bentzenauer Ton</i> (present-day Germany), 1540"
7.5.7.5,"May choirs of angels lead you","May choirs of angels lead you",may_choirs_of_angels_lead_you_to_paradis,"CPWI Hymnal",CPWI2010,692,,,"Anonymous; Francis Bland tucker, 1895-1984","Melchior Vulpius, c1560-1616","CHRISTUS DER IS MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"7.6.7.6 D","A Call to Prayer","Softly the evening vespers",softly_the_evening_vespers,"Timeless Truths",TTvirt,203,"A Call to Prayer","Softly I hear Him calling","Clara M. Brooks","Daniel O. Teasley","[Softly the evening vespers]",softly_the_evening_vespers,5556515555443,,"Timeless Truths (http://library.timelesstruths.org/music/A_Call_to_Prayer)","Timeless Truths (http://library.timelesstruths.org/music/A_Call_to_Prayer)"
"7.6.7.6 D","The Church's One Foundation (Un solo fundamento)","The Church's one foundation (Un solo fundamento)",the_churchs_one_foundation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,233,"The Church's One Foundation (Un solo fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"7.6.7.6 D","When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Worship and Rejoice",WAR2003,241,"When Jesus Came to Jordan",,"Fred Pratt Green, 1903-2000",,MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch</i>, 1693"
"7.6.7.6 D","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Glory to God: the Presbyterian Hymnal",GG2013,393,"O Day of Rest and Gladness",,"Charles P. Price; Christopher Wordsworth","George Ratcliffe Woodward","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"7.6.7.6 D","When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)","When Jesus came to Jordan (Cuando al Jordán fue Cristo)",when_jesus_came_to_jordan,"Oramos Cantando = We Pray In Song",OC2013,397,"When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)",,"Fred Pratt Green, 1903-2000; Alberto Merubia, b. 1919",,ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"7.6.7.6 D","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Rejoice in the Lord",RITL1985,511,"O Day of Rest and Gladness",,"Christopher Wordsworth","W. H. Monk",CRÜGER,cruger_cruger,5654323,English,,"from J. Crüger, 1596-1662"
"7.6.7.6 D","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns for the Living Church",HFLC1974,549,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",MENDEBRAS,mendebras_mason,123332121513555,English,,
"7.6.7.6 D","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,590,,,"Albert Midlane",,ELLACOMBE,ellacombe,517651345567122,English,,"Conrad Kocher's 'Zionsharfe,' 1855."
"7.6.7.6 D","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Together in Song: Australian hymn book II",TIS1999,595,,,"John Ernest Bode, 1816-74","William Harold Ferguson, 1874-1950",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
7.6.7.6.7.6.7.6,"This is your coronation","This is your coronation",this_is_your_coronation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,183,,,"Sylvia G. Dunstan (1955-1993)","Johann Sebastian Bach (1685-1750)","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
7.6.7.6.7.6.7.6,"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Singing the Faith",STF2011,690,,,"Samuel John Stone, 1832-1900","Samuel Sebastian Wesley, 1810-1876",AURELIA,aurelia_wesley,333433211654345,English,,
7.6.7.6.7.6.7.6,"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Church Hymnary (4th ed.)",CH4,739,,,"Samuel John Stone (1839-1900)","Samuel Sebastian Wesley (1810-1876)",AURELIA,aurelia_wesley,333433211654345,English,,
7.6.7.6.7.6.7.6,"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Glory, Songs of Praise",HGSP2008,739,,,"Samuel John Stone (1839-1900)","Samuel Sebastian Wesley (1810-1876)",AURELIA,aurelia_wesley,333433211654345,English,,
7.6.7.6.7.6.7.6,"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Lutheran Service Book",LSB2006,906,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-85; Charles P. Price, 1920-99",,ELLACOMBE,ellacombe,517651345567122,English,"<cite>The Hymnal 1982</cite> St. 4","<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Würtemberg, 1784; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
7.6.7.6,"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Praise for the Lord (Expanded Edition)",PFTL1997,981,"When Jesus Came to Jordan",,"Fred Pratt Green","Frederik August Mehrtens; Michael R. Greene","DE EERSTEN ZIJN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
7.7.11.7.7.11.7.7.8.7,"Oh, This Blessed Holy Rest","My Beloved is so fair",my_beloved_is_so_fair,"Timeless Truths",TTvirt,246,"Oh, This Blessed Holy Rest","Oh, this blessed, holy rest","S. G. Odell","H. R. Jeffrey","[My Beloved is so fair]",my_beloved_is_so_fair,12323451234321345555,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_This_Blessed_Holy_Rest); Jacob W. Byers, &quot; Sanctified by Faith,&quot; <i>Sanctification</i>, 1902; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (187); The Gospel Trum","Timeless Truths (http://library.timelesstruths.org/music/Oh_This_Blessed_Holy_Rest); Jacob W. Byers, &quot; Sanctified by Faith,&quot; <i>Sanctification</i>, 1902; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (187); The Gospel Trum"
7.7.7.5,"Lord of all, to whom alone","Lord of all, to whom alone",lord_of_all_to_whom_alone,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,509a,,,"C. A. Alington, 1872-1955","Walter Parratt, 1841-1924",HUDDERSFIELD,huddersfield_parratt,3543231234556771,English,,
7.7.7.5,"Lord of all, to whom alone","Lord of all, to whom alone",lord_of_all_to_whom_alone,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,509b,,,"C. A. Alington, 1872-1955","Barry Ferguson, b. 1942","ONSLOW GARDENS",onslow_gardens_ferguson,11212366532132443367,English,,
"7.7.7.7 D","Savior, When in Dust to You","Savior, when in dust to you",savior_when_in_dust_to_thee,"Christian Worship: Hymnal",CWH2021,393,"Savior, When in Dust to You",,"Robert Grant, 1779-1838","Joseph Parry, 1841-1903",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
7.7.7.7.7.7,"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Glory to God: the Presbyterian Hymnal",GG2013,220,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead","REDHEAD 76",redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise (1998)",CP1998,522,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901","REDHEAD NO. 76 (PETRA)",redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Lutheran Service Book",LSB2006,611,"Chief of Sinners Though I Be",,"William McComb, 1793-1873","Richard Redhead, 1820-1901",GETHSEMANE,redhead_no_76,112344311232211,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
7.7.7.7.7,"Lord, We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Christian Hymnary. Bks. 1-4",CHB41972,25,"Lord, We Come Before Thee Now",,"William Hammond, 1719-1783","Henri Alexander Cesar Malan, 1787-1864; Lowell Mason, 1792-1872",HENDON,hendon_malan,111513543333242,English,,
7.7.7.7,"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,95,,,"G. H. Smyttan, 1822-1870; Francis Pott, 1832-1909","M. Herbst, 1654-1681","AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1676"
7.7.7.7,"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Glory to God: the Presbyterian Hymnal",GG2013,167,"Forty Days and Forty Nights",,"George Hunt Smyttan","Martin Herbst","AUS DER TIEFE RUFE ICH",heinlein_herbst,55123455577665556644,English,,
7.7.7.7,"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Singing the Faith",STF2011,236,,,"George Hunt Smyttan, 1822-1870","Martin Herbst, 1654-1681","AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,"Adapt.: Jubilate Hymns","'M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1677; Harm.: Compilers of <cite>Hymns & Psalms</cite>, 1983"
7.7.7.7,"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Church Hymnary (4th ed.)",CH4,337,,,"George Smyttan (1822-1870); Francis Pott (1832-1909)","Martin Herbst (1654-1681)","AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <I>Nürnbergisches Gesangbuch</i>, 1677; harmonised <I>Revised Church Hymnary</i>, 1927"
7.7.7.7,"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns of Glory, Songs of Praise",HGSP2008,337,,,"Francis Pott (1832-1909); George Smyttan (1822-1870)","Martin Herbst (1654-1681)","AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <I>Nürnbergisches Gesangbuch</i>, 1677; harmonised <I>Revised Church Hymnary</i>, 1927"
7.7.7.7,"Fire of God, O sacred flame","Fire of God, O sacred flame",fire_of_god_thou_sacred_flame,"The Book of Praise",TBP1997,395,"Fire of God, O sacred flame",,"Albert F. Bayly, 1901-1984",,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Geistreiches Gesangbuch (1704)"
7.7.7.7,"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"CPWI Hymnal",CPWI2010,479,,,"Mary Fawler Hopper Meade, 1819-1913","William Dalrymple MacLagan, 1826-1910",NEWINGTON,newington_maclagan,334276712232217,English,,
7.7.7.7,"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Together in Song: Australian hymn book II",TIS1999,591,,,"Francis Pott, 1832-1909; George Hunt Smyttan, 1822-70","Martin Herbst, 1654-81",HEINLEIN,heinlein_herbst,55123455577665556644,English,,"'Nürnbergisches Gesang-Buch', 1676"
7.7.7.7,"Come, My Soul, with Every Care","Come, my soul, with ev'ry care",come_my_soul_thy_suit_prepare,"Lutheran Service Book",LSB2006,779,"Come, My Soul, with Every Care",,"John Newton, 1725-1807","justin H. Knecht, 1752-1817",VIENNA,vienna_knecht,321354367127654,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
7.7.8.5.7.7.9.7,"What Would Jesus Do?","If the sinful ways of life",if_the_sinful_ways_of_life,"Timeless Truths",TTvirt,221,"What Would Jesus Do?","What, oh, what would Jesus do?","Daniel O. Teasley","Barney E. Warren","[If the sinful ways of life]",if_the_sinful_ways_of_life,,,"Timeless Truths (http://library.timelesstruths.org/music/What_Would_Jesus_Do); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (251); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (52)","Timeless Truths (http://library.timelesstruths.org/music/What_Would_Jesus_Do); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (251); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (52)"
7.8.7.8.7.3,"Hear Us, Father, When We Pray","Hear us, Father, when we pray",hear_us_father_when_we_pray_through_your,"Christian Worship: Hymnal",CWH2021,725,"Hear Us, Father, When We Pray",,"Chad L. Bird, b. 1970",,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed. Johann A. Freylinghausen; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
7.8.7.8.7.3,"Hear Us, Father, When We Pray","Hear us, Father, when we pray",hear_us_father_when_we_pray_through_your,"Lutheran Service Book",LSB2006,773,"Hear Us, Father, When We Pray",,"Chad L. Bird, b. 1970",,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
7.8.7.8.8.8,"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,763,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle","LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
7.8.7.8.8.8,"Blessed Jesus, at Your Word","Blessed Jesus, at Your Word",blessed_jesus_at_thy_word,"Lutheran Service Book",LSB2006,904,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78; Unknown","Johann Rudolph Ahle, 1625-73; Paul G. Bunjes, 1914-98","LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"<cite>Geistreiches Gesang-Büchlein,</cite> Berlin, 1707, st. 4",
7,"God everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,717,"God everywhere",,"Oliver Holden",,,,,English,,
8.10.8.10.10.10.8.9,"Speak, O Lord (Habla, oh Dios)","Speak, O Lord, as we come to you (Habla, oh Dios, y te escucharé)",speak_o_lord_as_we_come_to_you,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,561,"Speak, O Lord (Habla, oh Dios)",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963","SPEAK, O LORD",speak_o_lord_getty,153356551765512322,"English; Spanish",,
