personName,personID,gender,personYear,deathYear
"Rev. Alfred A. Rickert",Rickert_AA,M,0,0
"Catherine van Rennes",Rennes_Catharina,F,1858,1940
"R. G. Read",Read_RG,U,0,0
"W. Avery Richards",Richards_WA1,,0,0
"Hilda C. Ramseyer",Ramseyer_HC,F,0,0
"Harold Riley, b. 1903",Riley_Harold,M,1903,0
"John Rothensteiner",Rothensteiner_J3,M,0,0
"L. F. Ramsey",Ramsey_LF1,,0,0
"D. M. Rangle",Rangle_DM,U,0,0
"Anna Stevens Reed",Reed_Anna,F,0,0
"Jonathan Reid, 1991-",Reid_Jonathan,M,1991,0
"J. K. R.",Roberts_JK,M,0,0
"C. Rankin",Rankin_C1,,0,0
"T. Rosecrans",Rosecrans_T,U,0,0
"Timothy Rees",Rees_Timothy,M,1874,1939
Rubinstein,Rubinstein_Anton,M,1829,1894
"Berde Rooney",Rooney_Berde,F,0,0
"Hannah Robison",Robison_Hannah,F,0,0
"Katherine Royer",Royer_K1,F,0,0
"S. Rodegast",Rodegast_S1,,0,0
"Daniel C. Roberts",Roberts_Daniel,M,1841,1907
"Thad Roberts",Roberts_T3,,0,0
Robinson,Robinson,U,0,0
"Jonathan Rea, b. 1974",Rea_Jonathan,M,1974,0
"H. W. Robilliard",Robilliard_HW1,U,0,0
"Arthur H. Ryder",Ryder_AH,M,0,0
"Daniel O. Roberts",Roberts_DO,M,0,0
"G. O. Robinson",Robinson_GO2,F,0,0
"Charles Henry Raymond",Raymond_CH1,M,0,0
"Rev. Prof. Cyril C. Richardson",Richardson_CC1,M,1909,1976
"G. Robinson",Robinson_G4,,0,0
"John Gray Rhind",Rhind_JG1,M,0,0
"W. J. Robinson",Robinson_WJ1,,0,0
"H. Richardson",Richardson_H2,,0,0
"Pax Ressler",Ressler_Pax,U,0,0
"Alice Reddy",Reddy_A1,F,0,0
"Vilate Raile",Raile_V1,,1890,1954
"C. M. Riggs",Riggs_CM,U,0,0
"Christopher Redmond",Redmond_C,M,0,0
"Ian P. Render (b. 1954)",render_ip,M,1954,0
"Cynthia R. Roffman",Roffman_CR,F,0,0
"Sarah B. Rhodes",Rhodes_SB,F,1829,1904
"A. Rudledge",Rudledge_A1,,0,0
"Harry Read",Read_Harry,M,0,0
"August Rische",Rische_August,M,1819,1906
"R. Reinick",Reinick_Robert,M,1805,1852
"Nemi Robertson",Robertson_N1,F,0,0
"Teresa Reed",Reed_Teresa,F,0,0
"William James Ross (estadounidense, n. 1937)",Ross_William,M,1937,0
"Chandler Robbins",Robbins_Chandler,U,1810,1882
Roscoe,Roscoe1,,0,0
"Julius Roberts",Roberts_Julius,M,0,0
Robinson,Robinson_,,0,0
"E. Robinson",Robinson_E2,,0,0
"Edmund W. Richardson",Richardson_Edmund,M,1884,1974
"Mrs. Richard R. Riedel",Riedel_CE1,F,0,0
"Mark G. Rachelski",Rachelski_Mark,M,0,0
"Charles Rigby, 1901-62",Rigby_CW,U,1901,1962
"M. Rayner",Rayner_M1,M,1770,1850
"C. H. R.",Richards_CharlesHerbert,M,1839,1925
"Julius Röntgen",Rontgen_J,M,1855,1932
"A. Roesler",Roesler_A1,,0,0
"Sanjeev Ramabhadran",Ramabhadran_Sanjeev,U,0,0
"Lucile Rudesill",Rudesill_L1,,0,0
"Howard Russell",Russell_Howard,M,0,0
"Willie Lawing Ramsey",Ramsey_WL1,M,0,0
PR,Riley_Pat,U,0,0
"J. G. R.",Robinson_JohnG,M,0,0
"H. S. Riggs",Riggs_HS,U,0,0
"J. E. Roe",Roe_JE,M,1838,1871
"T. B. Russell",Russell_TB1,,0,0
"Rev. R. N. P.",RNP,M,0,0
"C. H. Ransom",Ransom_CH1,,0,0
"Lester Rink",Rink_Lester,U,0,0
"S. S. Rockwood",Rockwood_SS1,,0,0
"John Friderich Räder, 1815-1872",Rader_Johann,M,1815,1872
"Constance B. Reid",Reid_CB,F,0,0
"J. B. Ross",Ross_JB,,0,0
"Bert Rhodes",Rhodes_Bert,M,0,0
"Mrs. C. E. Rowley",Rowley_CEMrs,F,0,0
"H. M. S. Richards",Richards_HMS1,,0,0
"Bryn Rees, 1911-1983",Rees_BA,M,1911,1983
"Donald Rotermund",Rotermund_Donald,M,1932,0
"Miss Lidia A. Roberts",Roberts_Lidia,F,0,0
"Alvin A. Rasmussen",Rasmussen_Alvin,M,0,0
"Wilfried Rountree",Rountree_Wilfried,M,0,0
"Herbert C. Richert",Richert_HC,M,1900,1993
"E. Richmond",Richmond_EM1,,0,0
"J. E. R.",Roberts_John_E,M,0,0
"W. Reid",Reid_W3,,0,0
"J. H. Ralston",Ralston_JH1,,0,0
"José Ramirez",Ramirez_Jose,M,0,0
"E. F. R.",Reibetanz_EF,M,0,0
"Jack Richards",Richards_Jack,M,0,0
"W. Malcolm Rigel",Rigel_WM,U,0,0
"Betty Jean Robinson, 1933-",Robinson_BJ,F,0,0
"Angela Reith, 1952-",Reith_Angela,F,1952,0
"M. Rouse",Rouse_M1,,0,0
"Mary Royer",Royer_Mary,F,0,0
"Leah C. Reuber",Reuber_Leah,F,0,0
"Henry J. Repp",Repp_Henry,M,0,0
"Lulu Greene Richards",Richards_LG1,F,1849,1944
"Jas. H. Robinson",Robinson_JH,,0,0
"G. A. T. Righ",Righ_GAT1,,0,0
"Inez Russell",Russell_Inez,F,0,0
"G. F. Reynolds",Reynolds_GF,U,0,0
"Daniel Read",Read_D,M,1757,1836
"Helen E. Rasmussen",Rasmussen_Helen,F,0,0
"Wm. Rudolph",Rudolph_W1,M,0,0
"Lawrence Ritchey, 1939-",Ritchey_L,M,1939,0
"Alice Campell Rhodes",Rhodes_AC1,F,0,0
"Frances B. Reeves",Reeves_FB1,,0,0
"John Read (1933- )",Read_John,M,1933,2022
"John D. Rempel",Rempel_John,U,0,0
"Joh. Friedr. Rochlitz (1769-1842)",Rochlitz_JF,M,1769,1842
"John Mead Ray",Ray_JM1,M,0,0
"Grace Ruder",Ruder_G1,F,0,0
"Fernando Rodríguez",Rodriguez_Fernando,U,0,0
"P. E. Rasmussen",Rasmussen_PE,U,0,0
"Paul M. Robinson, 1914-",Robinson_PM,M,1914,0
"Laura Rice",Rice_Laura,F,0,0
"Valerie Anne Ruddle (b. 1932)",ruddle_v,F,1932,0
"James Reilly",Reilly_J1,M,0,0
"R. G. Reed",Reed_RG1,,0,0
"H. J. Roberts",Roberts_HJ1,,0,0
"E. Ruprecht, 1870-",Ruprecht_Eduard,M,1870,0
"A. Rose",Rose1,,0,0
"Otto Riethmüller, 1889-1938",Riethmueller_Otto,M,1889,1938
"Ludwig T. Rosegarten",Rosegarten_LT1,,0,0
"C. E. Rohe",Rohe_CE1,,0,0
"Romelle Riley",Riley_Romelle,F,0,0
"Agnes L. Rosacker",Rosacker_AL1,F,0,0
"Charles B. Romer",Romer_Charles,M,0,0
Riddle,Riddle,U,0,0
"Manfredo Ratislavo",Retzlaff_Manfred,M,1938,0
"J. Russell",Russell_J1,,0,0
"R. H. Robinson",Robinson_RH,M,1842,1892
"Joseph Roff",Roff_J,M,1910,1993
"Peter W. Rehwaldt",Rehwaldt_Peter,U,1963,0
"Anne N. Rupp, 1932-",Rupp_Anne,F,1932,0
"Sallie M. Rather",Rather_SM1,,0,0
"Robert II. of France (972-1031)",RobertII,M,970,1031
"Paul Sophus Rung-Keller",RungKeller_Paul,M,0,0
"Donald R. Riddle, 1930-",Riddle_D,M,0,0
"R. Walker Robson",Robson_RWalker,,0,0
"M. Rodgers",Rodgers_M2,,0,0
"Tehina Reiatua, 1979-",Reiatua_Tehina,F,1979,0
"F. Rinder",Rinder_F1,,0,0
"C. F. Roller",Roller_CF1,M,0,0
"Knut Ree",Ree_Knut,U,0,0
"Ludmiła Rapanowicz",Rapanowicz_Ludmila,F,0,0
"Patrick Roaché",Roache_Patrick,M,0,0
"J. T. R.",Reese_JT,,0,0
"Henry R. Rose",Rose_HR,M,0,0
"Charles Robertson (b. 1940)",Robertson_Charles,M,1940,0
"Libby Roderick",Roderick_Libby,F,0,0
Reynolds,Reynolds,U,0,0
"C. D. Rockey",Rockey_CD,U,0,0
"Ada Roeper-Boulogne",RoeperBoulogne_A,F,1931,0
Richardson,Richardson,U,0,0
"L. M. Ranford",Ranford_LM,M,0,0
"Daphne Rademaker",Rademaker_Daphne,F,0,0
"Rebecca M. Rice",Rice_RM1,F,0,0
"Phil Rogers",Rogers_Phil,M,0,0
"Geo. Randall",Randall_George,M,0,0
"A. Righter",Righter_A1,,0,0
"Gertrude W. Robinson",Robinson_GW11,F,0,0
"Mascelyn Reed",Reed_Mascelyn,F,0,0
"Fr. Rostgaard",Rostgaard_F1,,0,0
"J. D. Robinson",Robinson_JD,,0,0
"Martha Ross",Ross_Martha,F,0,0
"Harriett Warner ReQua",ReQua_HWMrs,F,1843,1929
"C. B. Ramsey",Ramsey_CB1,,0,0
"Lena Riddle",Riddle_L1,,0,0
"Ira Y. Rice",Rice_IY1,,0,0
"E. E. Robbins",Robbins_EE,,0,0
"A. L. Robinson",Robinson_AL1,,0,0
"E. J. Richmond",Richmond_EJ1,F,0,0
"A. R.",Ramsey_Allen,,0,0
"L. R. R.",Robinson_LR1,M,0,0
"Clay Richesin",Richesin_Clay,M,0,0
"Hazel Richardson",Richardson_H3,,0,0
"Alan Revering",Revering_Alan,M,0,0
"Hermann Rhein",Rhein_Hermann,M,0,0
"R. R.",Radcliffe_R3,M,0,0
"L. G. Rouse",Rouse_LG1,,0,0
"Hattie Rockwell",Rockwell_Hattie,F,0,0
"Mabel H. Robbins",Robbins_MH1,F,0,0
"Mrs. Kate M. Reasoner",Reasoner_KM,F,0,0
"S. E. Reddick",Reddick_SE1,F,0,0
"Mrs. C. R.",Rice_Caroline,F,1819,1899
"Lee Rice",Rice_L5,,0,0
"Robert T. Reeves",Reeves_RT1,M,0,0
"Sally N. Roach",Roach_SN1,,0,0
"H. M. Richardson",Richardson_HM1,,0,0
"Mrs. F. W. Roper",Roper_FWMrs,F,0,0
"Mick Ray",Ray_Mick,M,0,0
"Amy Rowe",Rowe_Amy,F,0,0
"Nell Ray",Ray_Nell,,0,0
"Sue Rowe",Rowe_Sue,U,0,0
"J. H. Root",Root_JH,U,0,0
"E. M. R.",Roth_EM,M,1891,1951
"Hamp Roberts",Roberts_Hamp,M,0,0
"M. Rosing",Rosing_M1,,0,0
"Ray Repp",Repp_Ray,,0,0
"E. Roper",Roper_E1,,0,0
"P. H. Roblin",Roblin_PH,,0,0
"Mrs. G. T. R.",Rayfield_GTMrs,F,0,0
"Geo. T. Rayfield",Rayfield_GT1,M,0,0
"Thomas Ramsey",Ramsey_Thomas,M,1905,1997
"Mabel Harrell Ready",Ready_Mabel,F,0,0
"J. R. Robbins",Robbins_JR1,,0,0
"Wherahiko Rawei, Maori Evangelist",Rawei_Wherahiko,,0,0
"D. R. R.",Raper_DR,U,0,0
"H. H. Raymond",Raymond_HH,M,0,0
"Cale Young Rice",Rice_CY1,,0,0
"Mrs. Elliott Ross",Ross_EMrs,F,0,0
"C. L. Reeder",Reeder_CL1,,0,0
"I. E. R.",Rippetoe_Ernest,M,1862,1962
"W. M. R.",Robison_WM,,0,0
"Maria S. Ragland",Ragland_Maria,F,0,0
"Mrs. Read",Read_M1,F,0,0
"F. G. Rathbun",Rathbun_FG,M,1862,1903
"Thomas J. Rayner",Rayner_TJ,M,0,0
"R. H. Randall",Randall_RH,U,0,0
"W. T. Richardson",Richardson_WT1,,0,0
"W. R.",Romero_W,M,0,0
"Ethel Rennison",Rennison_E1,F,0,0
"R. Rolle, d. 1349",Rolle_R1,M,1290,1349
"C. L. R.",Rowland_CL,U,0,0
"William Rhoda",Rhoda_W1,M,0,0
"Gene Routh",Routh_Gene,,0,0
"J. V. Ray",Ray_JV1,,0,0
Reed,Reed,U,0,0
"Phoebe Rowe",Rowe_Phoebe,,0,0
Rijutei,Rijutei1,,0,0
"Nannie Rea",Rea_Nannie,F,0,0
"C. Barny Robertson",Robertson_CB,M,1950,0
"W. P. Rix",Rix_WP1,,0,0
"G. W. Richards",Richards_GW1,,0,0
"F. J. R.",Roberts_Frances,,0,0
"Alpheus Rude",Rude_A1,,0,0
"E. Rowland",Rowland_E1,,0,0
"M. S. Reed",Reed_MS1,,0,0
"David Robertson",Robertson_David,M,0,0
"J. R. R.",Rice_John,M,1895,1980
"Louis S. D. Rees",Rees_LSD1,M,1819,1859
"William B. Rands",Rands_WB1,M,1826,1882
"Jennie T. Ruprecht",Ruprecht_JT1,F,0,0
"Viola J. Robertson",Robertson_VJ1,,0,0
"Lilla Rice",Rice_Lilla,F,0,0
"David Ritsema",Ritsema_D,M,0,0
"Thomas E. Roach",Roach_TE1,M,0,0
"D. G. Ristad, 1863-1938",Ristad_DG,M,1863,1938
"N. K. Rhodes",Rhodes_NK,U,1930,0
"Dave Renehan",Renehan_Dave,M,0,0
"Ernest H. Rauhoff",Rauhoff_EH1,M,0,0
"Cindy Rethmeier",Rethmeier_Cindy,F,0,0
"S. A. Rhea",Rhea_SA1,,0,0
"Frank E. Rouse",Rouse_Frank,U,0,0
"S. F. Russell",Russell_SF,,0,0
"Victor Rubbo",Rubbo_Victor,M,0,0
"C. C. Railey",Railey_CC1,,0,0
"Mrs. S. V. Rue",Rue_SV,F,0,0
"P. A. Ropes",Ropes_PA1,,0,0
"Naomi W. Randall, 1908–2001",Randall_Naomi,F,1908,2001
"Rev. M. M. Rochester",Rochester_MM1,,0,0
"Mrs. M. L. R.",Roper_Minnie,F,0,0
"Harlan Rogers",Rogers_Harlan,M,0,0
"Francis Harold Rawley, 1854-",Rawley_FH,,0,0
"F. H. Rowley",Rowley_FH,M,1854,1952
"S. Rinaldi",Rinaldi_Sue,F,0,0
"Eleonore Fürstin Reuß, 1835-1903",Reuss_Eleonore,F,1835,1903
"J. Rosenmund",Rosenmund_J,U,0,0
"Jörg Rack",Rack_J1,U,0,0
"Wm. Ritzmann",Ritzmann_Wilhelm,M,0,0
"J. Randall",Randall_John,M,1717,1799
"Henry Russell",Russell_Henry,M,0,0
"Lola Richardson",Richardson_L1,,0,0
"C. M. Rudy",Rudy_CM1,F,0,0
"A. A. Rutledge",Rutledge_AA,U,0,0
"Clarence F. Richardson",Richardson_Clarence,M,1879,0
"W. J. Rogers",Rogers_WJ,U,0,0
"Linda Robinson",Robinson_L3,,0,0
"Ethel Pears Robertson",Robertson_EP1,F,0,0
"B. R.",Reichner_Bickley,U,1905,1989
"F. E. R.",Rimanoczy_FE,M,1875,0
"Z. M. R.",Robinson_Zella,U,0,0
"M. I. R.",Ritter_MI,F,0,0
"Carl Wilhelm Ramler",Ramler_CW,M,1725,1798
"Jakob Ritter",Ritter_Jakob,M,1627,1669
Rajaonary,Rajaonary,U,0,0
"J. N. R.",Reynolds_JN1,,0,0
"Naomi Raine",Raine_Naomi,F,0,0
"Geo. H. Rider",Rider_GH1,M,0,0
"L. A. Robertson",Robertson_LA1,,0,0
"Claude Ramsey",Ramsey_C1,,0,0
"Wilma Rainwater",Rainwater_W1,,0,0
"H. S. Rees",Rees_HS1,M,1827,1922
"H. R.",Reeves_H3,,0,0
"Sarah Ramsey",Ramsey_S1,F,0,0
"Calvin F. Rinson",Rinson_CF1,,0,0
"Charles Robison",Robison_Charles,M,0,0
"David Robinson",Robinson_David,M,0,0
"Tommy Roberts",Roberts_T5,,0,0
"Joe Roper",Roper_Joe,M,0,0
"Sarah Spencer Ruff",Ruff_SS1,F,0,0
"T. S. Rezells",Rezells_TS1,,0,0
"M. E. R.",Rosell_ME,,0,0
"Quentin Riley",Riley_Q1,,0,0
"G. W. R.",Rambo_GW,M,0,0
Robertson,Robertson_AS,M,0,0
"William H. Ruddiman",Ruddiman_WH,M,0,0
"Vern Rossman",Rossman_V,U,0,0
"Travis Ryan",Ryan_Travis,M,0,0
"R. L. Reavis",Reavis_RL,U,0,0
"James Ryman",Ryman_James,M,1450,1550
"Mario Ríos",Rios_Mario,M,0,0
"G. Rochlich",Rochlich_G,U,0,0
"A. Rauschenbusch",Rauschenbusch_A,U,0,0
"Adam Reußner",Reussner_A1,M,0,0
"D. A. R.",Roberson_DA,,0,0
"I. I. Räder",Raeder_II,U,0,0
"Benjamin J. Radford, 1838-1933",Radford_BJ1,M,1838,1933
"L. S. R.",Riggs_LS,,0,0
"W. N. Randolph",Randolph_WN1,,0,0
"G. E. Rose",Rose_GE1,,0,0
"J. E. Ronan",Ronan_JE1,M,1894,1962
"Dianne H. Rist",Rist_Dianne,F,0,0
"Max I. Reich",Reich_MI1,M,0,0
"Margaret Conrwall Richards",Richards_MC,F,0,0
"Buryl Red",Red_Buryl,M,1936,2013
"John Hiram Robinson",Robinson_JohnHiram,M,1826,1900
"H. A. Rawes",Rawes_HA1,M,1826,1885
"E. Rigdon",Rigdon_E1,,0,0
"W. Carroll Radebaugh",Radebaugh_WC,U,0,0
"L. M. Reed",Reed_LM1,,0,0
"R. F. Rollins",Rollins_RF,U,0,0
"E. J. R.",Rogers_EJ1,,0,0
"Ralph Rader",Rader_R1,M,0,0
"Didier Rimaud",Rimaud_D,M,1922,2003
"R. Rose",Ross_Robert,M,0,0
"J. M. Ramsey",Ramsey_JM1,,0,0
"S. V. Ridgway",Ridgway_SV1,,0,0
"T. C. Roney",Roney_TC1,,0,0
"Shanti Rasanayagam",Rasanayagam_S,U,0,0
"Julian B. Rush",Rush_JB1,M,1936,0
"Rev. G. Elvie Roberts",Roberts_GE,U,0,0
"M. Reese",Reese_M1,,0,0
"A. E. R.",Rosser_Albert,M,0,0
"Arthur M. Raymond",Raymond_AM,M,0,0
"J. W. R.",Ruggles_JW,,0,0
"A. Reusner, 1496-c. 1575",Reissner_A,M,1496,1575
"A. A. Rattray",Rattray_AA1,,0,0
"Dorothy Ray",Ray_Dorothy,F,0,0
"Robert Roberts, b. 1863",Roberts_Robert,M,1863,1963
"Douglas Russell",Russell_Douglas,,0,0
"Adam Reusner, 1496-1575",Reusner_Adam,M,1496,1575
"A. Rainzanabelo",Rainzanabelo_A,U,0,0
"R. Rabehirahina",Rabehirahina_R,U,0,0
"Edith M. G. Reed",Reed_EMG,F,1885,1933
Rodolphus,Rodolphus1,,0,0
"A. C. Russelle",Russelle_AC1,,0,0
"Hodges Reed",Reed_Hodges,M,0,0
"W. B. R.",Rose_WB,M,0,0
"Meade C. Riggle",Riggle_MC,U,0,0
"A. I. R.",Ruby_AI1,,0,0
"Carrie E. Roundefell",Roundefell_CE1,F,0,0
"Carrie E. Rounsefell",Rounsefell_Carrie,F,1861,1930
"R. R.",Rippetoe_Royce,,0,0
"Agnes Ruth Riddles",Riddles_Agnes,F,0,0
"J. N. Rodeheaver",Rodeheaver_JN,M,0,0
"H. Rordam",Rordam_H1,M,0,0
"L. R.",Roper_Lawrence,M,0,0
"A. A. Reavley",Reavley_AA1,,0,0
"Walter L. Rose",Rose_Walter,M,0,0
"Rosemary Russell",Russell_Rosemary,F,1953,0
"E. H. Roy",Roy_EH1,,0,0
"L. B. Register",Register_LB,M,1887,1974
"Herbert Roberts",Roberts_H1,M,0,0
Ramboatiana,Ramboatiana,U,0,0
Ramino,Ramino,U,0,0
Rakotonjanahary,Rakotonjanahary,U,0,0
"Jan Rybiński, d. po 1621",Rybinski_Jan,M,1565,1621
"Hyong Sun Ryu",Ryu_Hyung,U,0,0
"Werner von der Recke-Volmarstein",ReckeVolmarstein_W,M,1791,1878
"Christina G. Rossetti",Rossetti_CG,F,1830,1894
"P. R. Richards",Richards_PR,U,0,0
"J. B. R.",Renville_JB,M,1824,1904
"René Reboud",Reboud_Rene,F,0,0
Rajaonimaria,Rajaonimaria,U,0,0
"Charles Edward Riley",Riley_CE1,M,1883,1971
"Canon W. Roberts",Roberts_William,M,1842,1909
"J. Ruehler",Ruehler_J1,,0,0
"M. Rumsey",Rumsey_M1,F,0,0
"Belle Rouse",Rouse_BW,F,1903,1971
"Joanne Reynolds",Reynolds_Joanne,F,0,0
"Emmanuel Rolfe",Rolfe_Emmanuel,M,1853,1914
"B. G. Russell",Russell_BG1,M,1850,1930
"John Rombaut",Rombaut_John,M,0,0
"E. B. Russel",Russel_EB,U,0,0
"Rev. Chas. Roads",Roads_Charles,M,0,0
"Isabella Ross",Ross_I1,F,0,0
"J. C. Reed, D.D.",Reed_JC1,,0,0
"Wallace Reid",Reid_W4,F,0,0
"Dora Rodarmel",Rodarmel_Dora,F,0,0
"Mrs. S. A. Ramsey",Ramsey_SAMrs,F,0,0
"D. W. R.",Reddick_DW,,0,0
"Brinley Richards",Richards_HB,M,1819,1885
"H. Grady Richards",Richards_HG,U,0,0
"S. F. Riley",Riley_SF,U,0,0
"C. Earl Rebstock",Rebstock_CE1,,0,0
"Ernest E. Renfroe",Renfroe_EE,M,0,0
"J. E. R.",Roane_JE,,0,0
"J. L. R.",Remsen_JL,,0,0
"A. E. R.",Richardson_AE,M,0,0
"Mark F. Raymond",Raymond_MF1,M,0,0
"Monnie Roberts",Roberts_Monnie,U,0,0
"Billie Roberts",Roberts_Billie,M,0,0
"C. W. Robbins",Robbins_CW1,,0,0
"W. H. Robson",Robson_WH,U,0,0
"B. Roland",Roland_B1,,0,0
"Carl Rutterson",Rutterson_Carl,M,0,0
"Jeffrey Radford b. 1953",Radford_J,M,1953,2002
"Edmund Rubbra, 1901-",Rubbra_Edmund,M,1901,1986
"H. W. Rattle",Rattle_HW,U,0,0
Rhoades,Rhoades_HT,M,1873,0
"T. Reed",Reed_T1,,0,0
"H. deK. Rider",Rider_HdeK,U,0,0
"Josephine Robison",Robison_J3,F,0,0
"Gus Reyes, 1953-",Reyes_Gus,M,1953,0
"Silas Tertius Rand",Rand_ST1,M,1810,1889
"Edward Reynolds",Reynolds_E1,M,0,0
"Guy Rowe",Rowe_G1,,0,0
"Robert Rau, 1844-1906",Rau_Robert,M,1844,1906
"Charles Rus (b. 1960)",Rus_C,M,1960,0
"J. A. Robertson",Robertson_JA1,,0,0
"N. Ramsey",Ramsey_N1,,0,0
"M. H. Ratcliff",Ratcliff_MH,U,0,0
"R. Roloff",Roloff_R1,,0,0
Reimann,Reimann,U,0,0
"Alfred Leslie Rose, SSJE (1890-1970)",Rose_AL,M,1890,1970
"J. H. Richardson",Richardson_J_H,U,0,0
"Tom Ratto",Ratto_Tom,M,0,0
"Don Ross",Ross_D,M,0,0
"James Rowe",Rowe_James,M,1865,1933
"T. G. Reed",Reed_TG,M,1817,1888
"Kelcie M. Ross",Ross_KM,M,0,0
"Tanya Riches",Riches_Tanya,F,0,0
"Abraham Różniatowski",Rozniatowski_Abraham,M,1555,1665
"Bettie A. Ricketson",Ricketson_Bettie,F,0,0
"R. R. Ross, 1817-1899",Ross_RR,M,1817,1899
"Radha Wardrop",Radha,F,1949,0
Russel,Russell_Henry1812,M,1812,1900
"C. Rhiem, 1857-",Rhiem_Caroline,F,1857,1941
"Mrs. E. Risdon",Risdon_EMrs,F,0,0
"J. R.",Ramon_Juan,,0,0
"Henry I. D. Ryder",Ryder_HJD1,M,1837,1907
"Charles Francis Richardson",Richardson_CharlesFrancis,M,1851,1913
"Jim Reilly, 1943-",Reilly_Jim,M,1943,0
"Mary B. Reese",Reese_MB1,F,0,0
"Anna S. B. Rue",Rue_Anna,F,0,0
"Paul D. Rivers",Rivers_Paul,M,0,0
"H. F. Birch Reynardson",Reynardson_HFBirch,M,1855,1939
"John F. Rusling",Rusling_JF1,M,0,0
"H. M. Rogers",Rogers_HM,U,0,0
"Rev. Carl P. Rydholm",Rydholm_Carl,M,0,0
"William Robertson",Robertson_William1820,M,1820,1864
"Honorato Reza",Reza_HT,M,1912,2000
MR,Richard_Mary,F,0,0
"Ella M. Robinson",Robinson_EM3,F,0,0
"James Richardson",Richardson_James1817,M,1817,1863
"George Rittenhouse",Rittenhouse_G1,M,0,0
"W. W. Rogers",Rogers_WW1,,0,0
"J. Burlington Rigg",Rigg_JB1,,0,0
"Frank A. Robertson",Robertson_FA,M,0,0
"Friedrich Samuel Rothenberg",Rothenberg_Friedrich,M,1910,1997
"Agatha Rosenius",Rosenius_Agatha,F,1814,1874
"Leonhart Roth",Roth_L1,,0,0
"Hans Rogel",Rogel_H1,,0,0
"O. Radic",Radic_O1,,0,0
"Olof Rudbeck",Rudbeck_Olof,M,1660,1740
"J. Rosenthal",Rosenthal_J1,M,1615,1690
"S. B. Renshaw",Renshaw_SB1,,0,0
"Henry A. Riley",Riley_HA1,M,0,0
"L. R. Redner (1831- )",Redner_Lewis,M,1831,1908
"Ghubriyāl Rizq Allah غبريال رزق الله",Ghubriyal_Rizqallah,U,0,0
"Martin Rutelius",Rutilius_M,M,1550,1618
"Leland Bryant Ross",Haruo_Ros,M,0,0
"Heber Romero",Romero_Heber,U,0,0
"Emeterio Reta Gonzalez",RetaGonzalez_Emeterio,M,0,0
"Tony Romani",Romani_Tony,M,0,0
"Alberto C. Rivera",Rivera_Alberto,M,0,0
"Bassem Rushdi باسم رشدي",Rushdi_Bassem,M,0,0
"Mrs. Helen L. Robinson",Robinson_Helen,F,0,0
Richards,Richards1,,0,0
"Edgar C. Robinson",Robinson_EC,M,0,0
"John Rippon",Rippon_J,M,1751,1836
"T. Richards",Richards_TG,U,0,0
"Honyel Gough Rosedale",Rosedale_HG,M,1863,1928
"Noel Richards",Richards_N,M,1955,0
"Tricia Richards",Richards_T,F,1960,0
"Theophil Rothenberg",Rothenberg_Theophil,M,0,0
"Roswell Rice",Rice_R1,,0,0
"Esther Rice",Rice_Esther,U,1907,0
"Charles S. Richardson",Richardson_CS1,M,0,0
"Slavie Radechovská",Radechovska_Slavie,U,0,0
"F. W. R.",Root_FW,M,1846,1916
"Rev. H. H. Ryland",Ryland_HH,,0,0
"Earl Rosenberg",Rosenberg_Earl,M,0,0
"V. Robertson",Robertson_V1,,0,0
"G. T. Rhodes",Rhodes_GT3,,0,0
"G. R.",Ross_Gordon,,0,0
"Bernard Rascas",Rascas_B1,,0,0
"Glenn Robertson",Robertson_G,M,0,0
"H. Ricardo Ramirez",ramirez_hr,M,0,0
Roseterry,Roseterry,U,0,0
"A. E. Rusbridge",Rusbridge_AE,U,1917,1969
"James Ritchie",Ritchie_JM,M,1946,1989
"Karoline Rudolphi, 1754-1811",Rudolphi_Caroline,F,1754,1811
"Mabel J. Rosemon",Rosemon_Mabel,F,1880,0
"T. C. Reade",Reade_Thaddeus,M,1846,1902
"Thomas Rowe",Rowe_T1,M,1786,1868
"Godfrey Ridout, 1918-",Ridout_G,M,1918,1984
"B. Rowne",Rowne_B1,,0,0
"Kareem Raheb كريم الراهب",Raheb_Kareem,M,0,0
"O. Ronigk",Ronigk_O,M,1710,1783
"James Whitcomb Riley",Riley_James,M,1849,1916
Roberson,Roberson_Albert,M,0,0
"Helen L. Romero",Romero_Helen,F,0,0
"Westerly Robinson",Robinson_W,M,0,0
Raiszner,Raisner_C,M,1578,1678
"John Rees, fl.1859",Rees_JohnP,M,1828,1900
"Robert Ramskill, b. 1950",Ramskill_Robert,M,1950,0
"R. Ramsey",Ramsey_R,M,1544,1644
"McNeil Robinson II",Robinson_M,M,1943,0
"Charles H. Richards",Richards_CharlesHarold,M,0,0
"E. Rainimilavonjy",Rainimilavonjy_E,U,0,0
"Gene Rice",Rice_G,M,1925,0
"B. O. Ringo",Ringo_BO1,,0,0
"J. Varley Roberts",Roberts_JV1,M,1841,1920
"Barbara Cornet Ryberg",Ryberg_BC1,,0,0
"E. J. R.",Rollings_EJ,M,1874,1974
"Ella E. Russey",Russey_EE1,F,0,0
"Fred E. Ricks",Ricks_FE1,M,0,0
"Mrs. J. E. Robinson",Robinson_JE,F,0,0
"Mary G. Rheubottom",Rheubottom_MG1,F,0,0
"C. Reid",Reid_C2,,0,0
"Wilfred Robertson",Robertson_Wilfred,M,0,0
"Heinrich Roth",Roth_Heinrich,F,0,0
