displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"May Christ Console Your Grieving Heart","[May Christ Console Your Grieving Heart]","May Christ Console Your Grieving Heart",,may_christ_console_your_grieving_heart,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"May Your Name Be Hallowed","[May Your Name Be Hallowed]","May Your Name Be Hallowed",,may_your_name_be_hallowed,English,"Richard Leach",,"<i>Pray Then Like This:  Hymns on the Lord's Prayer</i> (Selah Publishing Co, 2002)",1
"Members of One Body","[Members of One Body]","Members of One Body",,members_of_one_body,English,"AnnaMae Meyer Bush",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"Memorial Acclamation","[Memorial Acclamation]","Memorial Acclamation",,let_us_proclaim_the_mystery_of_faith,English,"James MacMillan",,"<i>Common Ground</i> (Saint Andrew Press, 2000)",2
"Message of the Cross","[Message of the Cross]","Message of the Cross",,message_of_the_cross,English,"Martin Smith",,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)",1
"Micah 6:8","[Micah 6:8]","Micah 6:8",,micah_68,English,"Bob Sklar",,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)",1
"Moon and Bright Sun","[Moon and Bright Sun]","Moon and Bright Sun",,moon_and_bright_sun,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"More Abundantly","[More Abundantly]","More Abundantly",,more_abundantly,English,"Thoro Harris",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",1
"More Than Conquerors","[More Than Conquerors]","More Than Conquerors",,more_than_conquerors,English,"Bill Grein; Janny Grein",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"Mother's Newborn Treasure","[Mother's Newborn Treasure]","Mother's Newborn Treasure",,mothers_newborn_treasure,English,"James Hart Brumm",,"<i>Out of the Ordinary</i> (Wayne Leupold, 2001)",1
"Much in Our Minds","[Much in Our Minds]","Much in Our Minds",,much_in_our_minds,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"My Heart Rejoices in My God","[My Heart Rejoices in My God]","My Heart Rejoices in My God",,my_heart_rejoices_in_my_god,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"My soul declares aloud","[My soul declares aloud]","My soul declares aloud",,my_soul_declares_aloud,English,"David T Koyzis",,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"My Soul Exalts and Magnifies the King","[My Soul Exalts and Magnifies the King]","My Soul Exalts and Magnifies the King",,my_soul_exalts_and_magnifies_the_king,English,"Nick Needham",,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",1
"My Soul Lifts Up","[My Soul Lifts Up]","My Soul Lifts Up",,my_soul_lifts_up,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"My Soul Magnifies the Lord","[My Soul Magnifies the Lord]","My Soul Magnifies the Lord",,my_soul_magnifies_the_lord_bambino,English,"AnneMarie Bambino",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"My Soul Proclaims God's Greatness","[My Soul Proclaims God's Greatness]","My Soul Proclaims God's Greatness",,my_soul_proclaims_gods_greatness,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Myrrh-Bearing Mary","[Myrrh-Bearing Mary]","Myrrh-Bearing Mary",,myrrhbearing_mary_from_magdala_came,English,"Rae E Whitney",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",4
"Need You Now","[Need You Now]","Need You Now",,need_you_now,English,"Jack Parker; Chris Tomlin",,"<i>Worship Together Songbook 4.0</i> (Worship Together, 2001)",1
"Neither Desert Wind Nor Sun","[Neither Desert Wind Nor Sun]","Neither Desert Wind Nor Sun",,neither_desert_wind_nor_sun,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"New Light Has Dawned","[New Light Has Dawned]","New Light Has Dawned",,new_light_has_dawned,English,"Paul Wigmore",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",3
"New Testament Song","[New Testament Song]","New Testament Song",,new_testament_song,English,,,"Unknown - <i>All God's People Sing</i> (Concordia Publishing House, 1992)",1
"Nicodemus Comes By Night","[Nicodemus Comes By Night]","Nicodemus Comes By Night",,nicodemus_comes_by_night,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"No Condemnation","[No Condemnation]","No Condemnation",,no_condemnation_monroe,English,"Charles F Monroe",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"No Eye Has Seen","[No Eye Has Seen]","No Eye Has Seen",,no_eye_has_seen_baloche_and_kerr,English,"Paul Baloche; Ed Kerr",,"<i>Songbook 7 (Hosanna!)</i> (Integrity Music, Inc., 1993)",1
"No Eye Has Seen","[No Eye Has Seen]","No Eye Has Seen",,no_eye_has_seen_taylor_and_chisum,English,"John Chisum; Steven V. Taylor",,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",1
"No Iron Spike, No Granite Weight","[No Iron Spike, No Granite Weight]","No Iron Spike, No Granite Weight",,no_iron_spike_no_granite_weight,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"No Temptation Has Seized You","[No Temptation Has Seized You]","No Temptation Has Seized You",,no_temptation_has_seized_you,English,"D Cook",,http://www.scripturerelease.com,1
"Not Alone, but Two by Two","[Not Alone, but Two by Two]","Not Alone, but Two by Two",,not_alone_but_two_by_two,English,"Carl P Daw",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",2
"Not By Might nor Power","[Not By Might nor Power]","Not By Might nor Power",,not_by_might_nor_power,English,"Mark Caulk",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"Nothing in this World","[Nothing in this World]","Nothing in this World",,nothing_in_this_world,English,"Rusty Edwards",,"<i>The Yes of the Heart: Faith, Hope & Love Songs</i> (Hope Publishing Company,, 1993)",1
"Now Before the Throne","[Now Before the Throne]","Now Before the Throne",,now_before_the_throne,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",1
"Now Evening Comes to Close the Day","[Now Evening Comes to Close the Day]","Now Evening Comes to Close the Day",,now_evening_comes_to_close_the_day,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",3
"Now go forward","[Now go forward]","Now go forward",,now_go_forward_press_toward_the_goal,English,Anonymous,,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",3
"Now Go in Peace","[Now Go in Peace]","Now Go in Peace",,now_go_in_peace_now_go_in_love,English,"Michael Mair",,"<i>Common Ground</i> (Saint Andrew Press, 2000)",6
"Now In View of All God's Mercies","[Now In View of All God's Mercies]","Now In View of All God's Mercies",,now_in_view_of_all_gods_mercies,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Now Is Christ Risen","[Now Is Christ Risen]","Now Is Christ Risen",,now_is_christ_risen_dudleysmith,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Now Is the Time, The Time of God's Favor","[Now Is the Time, The Time of God's Favor]","Now Is the Time, The Time of God's Favor",,now_is_the_time_the_time_of_gods_favor,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"Now Rejoice in the Lord","[Now Rejoice in the Lord]","Now Rejoice in the Lord",,now_rejoice_in_the_lord,English,"Alan Gaunt",,"<i>The Hymn Texts of Alan Gaunt</i> (Stainer & Bell, 1991)",1
"Now the Earth's New Dawn Is Breaking","[Now the Earth's New Dawn Is Breaking]","Now the Earth's New Dawn Is Breaking",,now_the_earths_new_dawn_is_breaking,English,"Herman G Stuempfle",,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",1
"Now Unto Him","[Now Unto Him]","Now Unto Him",,now_unto_him_who_is_able_to_keep_you,English,"David Morris",,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",2
"Now Unto Him","[Now Unto Him]","Now Unto Him",,now_unto_him_wood,English,"Olive Wood",,"<i>Alleluia Aotearoa</i> (New Zealand Hymnbook Trust, 1999)",1
"Now Unto the King Eternal","[Now Unto the King Eternal]","Now Unto the King Eternal",,now_unto_the_king_eternal_jernigan,English,"Dennis Jernigan",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"Now You Have Set Your Servant Free","[Now You Have Set Your Servant Free]","Now You Have Set Your Servant Free",,now_you_have_set_your_servant_free,English,"Carl P Daw",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",1
"Now, from the Heav'ns Descending","[Now, from the Heav'ns Descending]","Now, from the Heav'ns Descending",,now_from_the_heavens_descending,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",6
"Nunc Dimittis","[Nunc Dimittis]","Nunc Dimittis",,nunc_dimittis_taize,English,,,"Taize - <i>Taize:  Songs for Prayer</i> (G.I.A. Publications, 1998)",2
"Nunc Dimittis: In Peace, Dismiss Your Servant, Lord","[Nunc Dimittis: In Peace, Dismiss Your Servant, Lord]","Nunc Dimittis: In Peace, Dismiss Your Servant, Lord",,in_peace_dismiss_your_servant_lord,English,"Alan J. Hommerding",,"<i>Song of the Spirit</i> (World Library Publications, 2002)",3
"O Arise, My Beloved","[O Arise, My Beloved]","O Arise, My Beloved",,o_arise_my_beloved,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"O Christ, in thee my soul","[O Christ, in thee my soul]","O Christ, in thee my soul",,o_christ_in_thee_my_soul_hath_found,English,Anonymous,,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",28
"O Christ, What Can it Mean for Us","[O Christ, What Can it Mean for Us]","O Christ, What Can it Mean for Us",,o_christ_what_can_it_mean_for_us,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",6
"O come, Our world's Redeemer, come","[O come, Our world's Redeemer, come]","O come, Our world's Redeemer, come",,o_come_our_worlds_redeemer_come,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"O Father, Son, and Holy Spirit, Hear","[O Father, Son, and Holy Spirit, Hear]","O Father, Son, and Holy Spirit, Hear",,o_father_son_and_holy_spirit,English,"James Boeringer",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",4
"O Firstborn of the Unseen Lord","[O Firstborn of the Unseen Lord]","O Firstborn of the Unseen Lord",,o_firstborn_of_the_unseen_lord,English,"Richard Morgan",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"O God of Everlasting Light","[O God of Everlasting Light]","O God of Everlasting Light",,o_god_of_everlasting_light,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"O God, From Age to Age the Same","[O God, From Age to Age the Same]","O God, From Age to Age the Same",,o_god_from_age_to_age_the_same,English,"Timothy Dudley-Smith",8.8.8.8.8.8,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",1
"O God, to Whom All Nature Bows","[O God, to Whom All Nature Bows]","O God, to Whom All Nature Bows",,o_god_to_whom_all_nature_bows,English,"William Watkins Reid",,"<i>My God Is There, Controlling</i> (The Hymn Society of America, 1965)",2
"O God, to Whom We Sing","[O God, to Whom We Sing]","O God, to Whom We Sing",,o_god_to_whom_we_sing,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",1
"O God, Whose Voice Remains the Same","[O God, Whose Voice Remains the Same]","O God, Whose Voice Remains the Same",,o_god_whose_voice_remains_the_same,English,"James Hart Brumm",,"<i>Out of the Ordinary</i> (Wayne Leupold, 2001)",1
"O I Want to Know You","[O I Want to Know You]","O I Want to Know You",,o_i_want_to_know_you,English,"Steve Fry",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"O Jerusalem, Enchanter","[O Jerusalem, Enchanter]","O Jerusalem, Enchanter",,o_jerusalem_enchanter,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"O Jesus, Stay With Us","[O Jesus, Stay With Us]","O Jesus, Stay With Us",,o_jesus_stay_with_us,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"O Let Your Soul Now Be Filled with Gladness","[O Let Your Soul Now Be Filled with Gladness]","O Let Your Soul Now Be Filled with Gladness",,o_let_your_soul_now_be_filled_with_gladn,English,"Peter Jonsson Aschan",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",6
"O Lord of Love","[O Lord of Love]","O Lord of Love",,o_lord_of_love_hill,English,"Jackson Hill",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",1
"O Lord Our God, Whom All Through Life We Praise","[O Lord Our God, Whom All Through Life We Praise]","O Lord Our God, Whom All Through Life We Praise",,o_lord_our_god_whom_all_through_life_we_,English,"Frances A Winters",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",4
"O Love of God, How Strong and True","[O Love of God, How Strong and True]","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",110
"O Lowly Lamb of God Most High","[O Lowly Lamb of God Most High]","O Lowly Lamb of God Most High",,o_lowly_lamb_of_god_most_high,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"O Magnify the Lord","[O Magnify the Lord]","O Magnify the Lord",,o_magnify_the_lord_janzen,English,"Janet L .Janzen",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",1
"O My Garden","[O My Garden]","O My Garden",,o_my_garden,English,,8.7.8.7,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"O Praise, My Soul, the Lord","[O Praise, My Soul, the Lord]","O Praise, My Soul, the Lord",,o_praise_my_soul_the_lord,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",2
"O Risen Christ, You Search Our Hearts","[O Risen Christ, You Search Our Hearts]","O Risen Christ, You Search Our Hearts",,o_risen_christ_you_search_our_hearts,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",1
"O Seek the Lord, Who May Be Found","[O Seek the Lord, Who May Be Found]","O Seek the Lord, Who May Be Found",,o_seek_the_lord_who_may_be_found,English,"Daniel B Merrick",,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",1
"O servants of God","[O servants of God]","O servants of God",,o_servants_of_god,English,,,"<i>The Psalter Hymnal</i> (Christian Reformed Church, 1987)",1
"O Sinner, Lift the Eye of Faith","[O Sinner, Lift the Eye of Faith]","O Sinner, Lift the Eye of Faith",,o_sinner_lift_the_eye_of_faith,English,,,"Unknown - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",16
"O Spirit of the Sovereign Lord","[O Spirit of the Sovereign Lord]","O Spirit of the Sovereign Lord",,o_spirit_of_the_sovereign_lord,English,"Timothy Dudley-Smith",8.6.8.6,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",1
"O Tender, Gracious Father","[O Tender, Gracious Father]","O Tender, Gracious Father",,thou_tender_gracious_father,English,"Lina Sandell",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",6
"O Word of God, in Flesh You Came","[O Word of God, in Flesh You Came]","O Word of God, in Flesh You Came",,o_word_of_god_in_flesh_you_came,English,"Genevieve Glen",,"<i>Take With You Words</i> (OCP Publications, 2002)",1
"O, We Are More Than Conquerors","[O, We Are More Than Conquerors]","O, We Are More Than Conquerors",,o_we_are_more_than_conquerors,English,"Steven Fry",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"Oh, How Good Is Christ the Lord","[Oh, How Good Is Christ the Lord]","Oh, How Good Is Christ the Lord",,o_how_good_is_christ_the_lord,English,,,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",4
"Old Year, Take Off My Temper","[Old Year, Take Off My Temper]","Old Year, Take Off My Temper",,old_year_take_off_my_temper,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Older Brother, Older Brother","[Older Brother, Older Brother]","Older Brother, Older Brother",,older_brother_older_brother,English,"Herman G Stuempfle",,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",1
"On a Mount Exceeding High","[On a Mount Exceeding High]","On a Mount Exceeding High",,on_a_mount_exceeding_high,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"On Eden's Wedding Day the World","[On Eden's Wedding Day the World]","On Eden's Wedding Day the World",,on_edens_wedding_day_the_world,English,,8.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"On the Cross of Calvary","[On the Cross of Calvary]","On the Cross of Calvary",,on_the_cross_of_calvary_jesus_died_for,English,"Sarah J Graham",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",42
"Once When Jesus Christ Was Hungry","[Once When Jesus Christ Was Hungry]","Once When Jesus Christ Was Hungry",,once_when_jesus_christ_was_hungry,English,"Rusty Edwards",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",2
"One Among You Will Betray Me","[One Among You Will Betray Me]","One Among You Will Betray Me",,one_among_you_will_betray_me,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"One Beyond All","[One Beyond All]","One Beyond All",,one_beyond_all,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"One Faith, One Hope, One Lord","[One Faith, One Hope, One Lord]","One Faith, One Hope, One Lord",,one_faith_one_hope_one_lord,English,"Craig Courtney",,"<i>Lord Be Glorified</i> (Lorenz Publishing Co, 1999)",1
"One thing I know","[One thing I know]","One thing I know",,one_thing_i_know_perry,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"One Wedding Dress Long Put Away","[One Wedding Dress Long Put Away]","One Wedding Dress Long Put Away",,one_wedding_dress_long_put_away,English,"Richard Leach",8.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",2
"One With God Before Creation","[One With God Before Creation]","One With God Before Creation",,one_with_god_before_creation,English,"Herman G Stuemple",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"One Woman None Could Heal","[One Woman None Could Heal]","One Woman None Could Heal",,one_woman_none_could_heal,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"Only By Grace","[Only By Grace]","Only By Grace",,only_by_grace_can_we_enter,English,"Gerrit Gustafson",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",6
"Open are the gifts of God","[Open are the gifts of God]","Open are the gifts of God",,open_are_the_gifts_of_god,English,"W.H. Vanstone",,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",5
"Our Father","[Our Father]","Our Father",,our_father_croskey,English,"Steve Croskey",,"<i>Spirit and Song</i> (OCP Publications, 1999)",1
"Our Father in Heaven","[Our Father in Heaven]","Our Father in Heaven",,our_father_in_heaven_nixon,English,"Darryl Nixon",,"English Liturgical Consultation - <i>Book of Praise</i>",1
"Our Father in Heaven","[Our Father in Heaven]","Our Father in Heaven",,our_father_in_heaven_baloche_and_kerr,English,"Paul Baloche; Ed Kerr",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"Our Father in Heaven","[Our Father in Heaven]","Our Father in Heaven",,our_father_in_heaven_donaldson,English,,,"English Language Liturgical Consultation - <i>Sing! A New Creation (SNC)</i> (CRC Publications)",1
"Our Father in Heaven","[Our Father in Heaven]","Our Father in Heaven",,our_father_in_heaven_landis,English,"Keith Landis",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",1
"Our Father Who Art in Heaven","[Our Father Who Art in Heaven]","Our Father Who Art in Heaven",,our_father_who_art_in_heaven_lords_praye,English,,,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",724
"Our Father, Who Art in Heaven (Jamaican)","[Our Father, Who Art in Heaven (Jamaican)]","Our Father, Who Art in Heaven (Jamaican)",,our_father_who_art_in_heaven_jamaican,English,,,"General Board of Global Ministries - <i>Global Praise 2</i> (General Board of Global Ministries, 2000)",1
"Our God Has Made His Covenant New","[Our God Has Made His Covenant New]","Our God Has Made His Covenant New",,our_god_has_made_his_covenant_new,English,"Christopher M. Idle",8.7.87.8.8.7,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Our Gospel Is the Risen Christ","[Our Gospel Is the Risen Christ]","Our Gospel Is the Risen Christ",,our_gospel_is_the_risen_christ,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",1
"Our Savior Christ Once Knelt in Prayer","[Our Savior Christ Once Knelt in Prayer]","Our Savior Christ Once Knelt in Prayer",,our_savior_christ_once_knelt_in_prayer,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"Out in the Wilderness","[Out in the Wilderness]","Out in the Wilderness",,out_in_the_wilderness_beech,English,"Jay Beech",,"<i>Worship & Praise    Augsburg</i> (Augsburg Fortress, 1999)",1
"Out of Darkness Let Light Shine","[Out of Darkness Let Light Shine]","Out of Darkness Let Light Shine",,out_of_darkness_let_light_shine,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",3
"Sing Praise for the Journey","Let songs of thanksgiving and glad psalms of praise","Sing Praise for the Journey",,let_songs_of_thanksgiving_and_glad_psalm,English,"Mary Keithahn Nelson",,"<i>The Song Lingers On</i> (Zimbel Press, 2003)",2
"Sing to God","[Sing to God]","Sing to God",,sing_to_god_christensen,English,"Chris Christensen",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"Sing Together on Our Journey!","[Sing Together on Our Journey!]","Sing Together on Our Journey!",,sing_together_on_our_journey,English,"Brian Wren",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Sing We Now the Glorious Martyrs","[Sing We Now the Glorious Martyrs]","Sing We Now the Glorious Martyrs",,sing_we_now_the_glorious_martyrs,English,"Genevieve Glen",,"<i>Take With You Words</i> (OCP Publications, 2002)",3
"Sing When the Rain Is Coming","[Sing When the Rain Is Coming]","Sing When the Rain Is Coming",,sing_when_the_rain_is_coming,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Someone Is Looking to You","[Someone Is Looking to You]","Someone Is Looking to You",,someone_is_looking_to_you,English,"William M Lighthall",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",1
"Son of God, by God Forsaken","[Son of God, by God Forsaken]","Son of God, by God Forsaken",,son_of_god_by_god_forsaken,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",2
"Son of Joseph","[Son of Joseph]","Son of Joseph",,son_of_joseph,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"Song of Simeon","[Song of Simeon]","Song of Simeon",,song_of_simeon_hopson,English,"Hal H. Hopson",,"<i>Voices United</i> (The United Church Publishing House, 1996)",1
"Song of the Lord's Supper","[Song of the Lord's Supper]","Song of the Lord's Supper",,we_remember_one_who_loved_us_well,English,"Michael Joncas",,"<i>Gather Comprehensive </i> (GIA Publications, Inc., 1994)",4
"Song of the Rich Young Ruler","[Song of the Rich Young Ruler]","Song of the Rich Young Ruler",,song_of_the_rich_young_ruler,English,"Cecily Taylor",,"<i>Story Song</i> (Stainer & Bell Ltd., 1993)",1
"Song of the Sower","[Song of the Sower]","Song of the Sower",,song_of_the_sower,English,"Herman G Stuempfle",,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)",1
"Soundless were the Tossing Trees","[Soundless were the Tossing Trees]","Soundless were the Tossing Trees",,soundless_were_the_tossing_trees,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Sowing Seeds Deep","[Sowing Seeds Deep]","Sowing Seeds Deep",,sowing_seeds_deep,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"Speak and I Know You","[Speak and I Know You]","Speak and I Know You",,speak_and_i_know_you,English,"Richard Leach",,"<i>Feel the Spirit in the Kicking</i> (Selah Publishing Company, 1995)",1
"Speak to One Another","[Speak to One Another]","Speak to One Another",,speak_to_one_another,English,"John Chisum; Don Harris",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"Spin the Wheel","[Spin the Wheel]","Spin the Wheel",,spin_the_wheel,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"Spirit of Faith, Come Down","[Spirit of Faith, Come Down]","Spirit of Faith, Come Down",,spirit_of_faith_come_down,English,,,"<i>The United Methodist Hymnal</i> (Abingdon Press, 1993)",153
"Spirit of the Sovereign God","[Spirit of the Sovereign God]","Spirit of the Sovereign God",,spirit_of_the_sovereign_god,English,"Andy Park",,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",1
"Stand Firm in Faith","[Stand Firm in Faith]","Stand Firm in Faith",,stand_firm_in_faith,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"Stand Up and Give Him the Praise","[Stand Up and Give Him the Praise]","Stand Up and Give Him the Praise",,stand_up_and_give_him_the_praise,English,"Lynn Deshazo",,"<i>Songbook 14 (Hosanna!)</i> (Integrity Music, Inc., 2000)",1
"Star in the East","[Star in the East]","Star in the East",,star_in_the_east,English,"J M Lowrie",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",1
"Star of the Morning","[Star of the Morning]","Star of the Morning",,star_of_the_morning,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"Stations of the Cross","[Stations of the Cross]","Stations of the Cross",,stations_of_the_cross,English,"Alan J. Hommerding",,"<i>Song of the Spirit</i> (World Library Publications, 2002)",1
"Stay With Us","[Stay With Us]","Stay With Us",,stay_with_us_o_lord_jesus_christ,English,"Jacques Berthier",,"<i>Common Praise:  Anglican Church of Canada</i> (Anglican Book Centre, 1998)",2
"Stone So Heavy, Who Will Move It","[Stone So Heavy, Who Will Move It]","Stone So Heavy, Who Will Move It",,stone_so_heavy_who_will_move_it,English,"Richard Leach","8.7.8.7 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Strong in Christ, Our Great Salvation","[Strong in Christ, Our Great Salvation]","Strong in Christ, Our Great Salvation",,strong_in_christ_our_great_salvation,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
Suddenly,[Suddenly],Suddenly,,suddenly_ryan_slaughter,English,"Alvin Slaughter; Roger Ryan",,"<i>Songbook 15 (Hosanna!)</i> (Integrity Music, Inc., 2001)",1
"Suddenly God's Sovereign Wind","[Suddenly God's Sovereign Wind]","Suddenly God's Sovereign Wind",,suddenly_gods_sovereign_wind,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
