displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d537,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Church Hymns with Tunes",ChH1874,554,,,,,8.7.8.7.7.7,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Songs for the Lord's House",S4LH1880,554,,,"F. E. Cook; Heinrich T. Schenk",,,ANGELS,all_saints_darmstadt,156654315671766,English,,German
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns Old and New: New Anglican",HONNA,555,,,,,8.7.8.7.7.7,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Common Praise: hymns with tunes for Christian worship",CP1913,559,,,"Frances E. Cox; Heinrich T. Schenk","J. G. C. Störl",,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Darmstädter Gesangbuch"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,564a,,,,,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns Ancient and Modern, Revised",AMR,570,,,,,8.7.8.7.7.7,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,607,,,"Frances E. Cox",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,607,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,609,,,"Miss Frances Elizabeth Cox; Rev. Heinrich Theobald Schenck, -1727",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,609,,,"Miss Frances Elizabeth Cox, 1812-1897; Rev. Heinrich Theobald Schenck, -1727",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"In Excelsis: hymns with tunes for Christian worship",IEH1897,615,,,"F. E. Cox; H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Book of Common Praise",BoCP1915,d651,,,"Frances E. Cox; H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d656,,,"Frances E. Cox; H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Christ in Song",CS1900,d668,,,"H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Book of Common Praise",BoCP1940,d673,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,697,,,"Miss Frances Elizabeth Cox; Rev. Heinrich Theobald Schenk ( -1727)",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,697,,,"Miss Frances Elizabeth Cox",,,CAERSALEM,caersalem_edwards,151313543213214325,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d714,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,726,,,"Frances E. Cox; H. F. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,780,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d806,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymnal and Liturgies of the Moravian Church",HLMC1920,810,,,"Rev. Heinrich Theobald Schenk, 1656-1727; Frances Elizabeth Cox, 1812-1897","Johann Christoph Bach, 1642-1703",,"MELANCHTHON (ALL SAINTS)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,828,,,"Heinrich Schenck",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Geistriches Genangbuch"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d856,,,"Frances E. Cox; H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1075,,,"Frances E. Cox; H. T. Schenk",,,,,,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1141,,,"Frances E. Cox; H. T. Schenk",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1174,,,"Frances E. Cox",,,CARESALEM,caersalem_edwards,151313543213214325,English,,"Welsh melody"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1395,,,"Miss Frances Ellizabeth Cox; Rev. Heinrich Theobald Schenck, -1727",,,,,,English,,
"Who Are These?","Who are these, like stars appearing",who_are_these_like_stars_appearing,"Songs of Prayer and Praise: a Collection of Sacred Songs Translated from the German",SoPP1919,63,"Who Are These?",,,,,,,,English,,
"Hallelujah! hark, they sing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Shining River: a collection of new music for Sunday schools",SR1875,28,,"Hallelujah! hark, they sing",,,,,,,,"""Church Hymnal""",
"""Allelujah!"" Hark! they sing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,68,,"""Allelujah!"" Hark! they sing",,,,,,,English,,
"Hallelujah, hark, they sing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Wave of Sunday School Song",WSSS1878,d152,,"Hallelujah, hark, they sing","H. T. Schenk",,,,,,,,
"Hallelujah, hark, they sing","Who are these like stars appearing",who_are_these_like_stars_appearing,"New Silver Song",NSS1872,d156,,"Hallelujah, hark, they sing","H. T. Schenk",,,,,,,,
"Allelulua!  Hark, they sing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Christian Work-songs",CW1890,d209,"Allelulua!  Hark, they sing",,"Frances E. Cox; H. T. Schenk",,,,,,English,,
"Before God's throne","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Selah Song Book. Word ed.",SSBW1932,d410,"Before God's throne",,"H. T. Schenk",,,,,,,,
"Who Are These?","Who are these whose songs are sounding",who_are_these_like_stars_appearing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,871,"Who Are These?","These are they who wash'd their robes ","Anna Shipton","Geo. C. Stebbins",,"[Who are these whose songs are sounding]",who_are_these_whose_songs_are_stebbins,543234653217132,English,,
