tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Sweet peace in my soul is abiding]",sweet_peace_in_my_soul_is_abid_currier,"M. E. Upham","G Major",,,,1
"[Sweet peace is ever dwelling within my heart today]",sweet_peace_is_ever_dwelling_williams,"Bard H. Williams, Jr.","A Flat Major",335616554632627,,,1
"[Sweet peace is flowing, peace that will abide]",sweet_peace_is_flowing_warren,"Barney E. Warren","A Flat Major",31D56567U123322351D7,10.10.10.11.6.7.6.8,"Timeless Truths (http://library.timelesstruths.org/music/Peace); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (209); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (435)",3
"[Sweet peace is in my soul today]",sweet_peace_is_in_my_soul_today_gay,"A. H. Gay",,,,,1
"[Sweet peace is my portion]",sweet_peace_is_my_portion_kirkpatrick,"Wm. J. Kirkpatrick",,55345321615554347652,,,3
"[Sweet peace is theirs who love thy law]",sweet_peace_is_theirs_who_holsinger,"Geo. B. Holsinger",,56353563517251215635,,,1
"[Sweet peace of God the aged know]",sweet_peace_of_god_the_aged_merz,"Karl Merz",,51565156553211232515,,,1
"[Sweet peace on earth, good will to men] ",sweet_peace_on_eart_good_will_lowry,"Robert Lowry","G Major or modal",51112333455565335225,"8.7.8.7 D",,2
"[Sweet praises I sing in hymns to the Lord]",ursula_burdett,"G. A. Burdett",,3323117615534521721,,,3
"[Sweet pro­mise, I will come again]",sweet_promise_i_will_come_again_belden,"Franklin Edson Belden","A Major",32111513243222712332,,,4
"[Sweet promise is giv'n to all who believe]",sweet_promise_is_given_to_all_who_belden,"F. E. Belden","G Major",55123565323432343232,,,6
"SWEET PROSPECT",sweet_prospect_jenks,"S. Jenks","A Major",154365322126543,,,1
"SWEET PROSPECT",sweet_prospect_southern_harmony,,,57542171244575421575,,,6
"[Sweet remembrance of the past-time]",sweet_remembrance_of_the_past_time_smith,"Broadus E. Smith","E Flat Major",556511213456532,,,1
"[Sweet rest at last! At last the hands are folded]",sweet_rest_at_last_at_last_thompson,"G. Tabor Thompson",,,,,1
"SWEET REST IN HEAVEN",sweet_rest_in_heaven_bradbury,Unknown,"G Major or modal",13323432112235332343,,,10
"[Sweet rest in Jesus]",sweet_rest_in_jesus_warren,"Barney E. Warren","A Flat Major",35651212351615123231,5.4.5.5.2.5.2.5,"Timeless Truths (http://library.timelesstruths.org/music/Precious_Home_of_Rest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (330); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (456)",3
"[Sweet rest that in heaven alone can be found]",sweet_rest_that_in_heaven_alone_beirly,"A. Beirly",,12342135661535234323,,,1
"SWEET RIVERS",sweet_rivers_moore,More,,13312235523565353211,8.6.8.6,,8
"[Sweet Rose of Sharon in Thee I see]",sweet_rose_of_sharon_in_thee_henson,"J. M. Henson",,,,,1
"[Sweet Rose of Sharon, shed thy fragrance here]",sweet_rose_of_sharon_shed_kirkpatrick,"Wm. J. Kirkpatrick",,32343325211714332622,,,1
"[Sweet Sabbath day, all hail to thee]",sweet_sabbath_day_all_hail_lowry,"R. Lowry",,111123565111232111,,,5
"[Sweet Sabbath! day of sacred joy and rest]",sweet_sabbath_miller,"Russell King Miller","D Major",3333332345,,,2
"[Sweet Sabbath day, sweet day of rest]",sweet_sabbath_day_sweet_day_zimmerman,"H. P. Zimmerman",,51333531713534322323,,,1
"[Sweet Sabbath day, Sweet Sabbath day]",o_tannenbaum_german,,,5111233323472115,,"German melody",122
"[Sweet Sabbath day, that day so dear]",sweet_sabbath_day_that_day_roper,"A. W. Roper",,,,,1
"[Sweet Sabbath eve]",sweet_sabbath_eve_blackmer,"F. A. E.",,54351761765543234354,,,2
"[Sweet Sabbath eve]",sweet_sabbath_eve_lincoln,"H. N. Lincoln",,54533211161531243254,,,1
"[Sweet Sabbath eve]",sweet_sabbath_eve_tenney,"J. H. T.",,56512123321667171655,,,1
"[Sweet Sabbath eve, Bright is thy smile]",sweet_sabbath_eve_bright_is_thy_pollock,"Chas. Edw. Pollock","D Flat Major",545367155456545,,,1
"[Sweet Sabbath home, place dear to me]",sweet_sabbath_home_place_dear_okane,"T. C. O'Kane",,51765611655123223217,,,1
"[Sweet Sabbath School!  more dear to me]",sweet_sabbath_school_doane,,,55332214666511232553,,,17
"[Sweet Sabbath School, place dear to me]",sweet_sabbath_school_place_dear_campbell,"E. N. Campbell","G Major or modal",123354322212353,,,1
"[Sweet Sabbath-day of peace]",sweet_sabbath_day_of_peace_weekley,"Rev. W. M. Weekley",,51132112243253332161,,,6
"[Sweet Sabbath-school, place dear to me]",sweet_sabbath_school_place_kirkpatrick,"Wm. J. Kirkpatrick",,55345567153456532553,,,1
"SWEET SACRAMENT",sweet_sacrament,,"D Major",53117125443321421715,"8.8.8.8 with refrain","<i>Romischkatholisches Gesangbuchlein</i>, 1826",3
"SWEET SACREMENT DIVINE",divine_mysteries_stanfield,"Fr. Stanfield",,3542313D67U1(2)32354,,,8
"[Sweet Savior, bless us ere we go]",sweet_savior_bless_us_ere_we_go_rhoads,"Rev. W. W. Rhoads",,32111113234565432132,,,1
"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_go_34353,,"D Major",343531234365143,,,1
"[Sweet Saviour, bless us ere we go]",st_matthias_monk,"W. H. Monk, Mus. Doc.",,321432313212534,,,132
"[Sweet Saviour, bless us ere we go]",st_pauls_school_knox,"James C. Knox, M. A.","E Flat Major",133542123355764345,,,2
"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_go_potts,"S. G. Potts",,54324321325617655555,,,2
"[Sweet Saviour, bless us ere we go]",stella_english,,,553551176555432,,,125
"[Sweet Saviour, bless us ere we go]",st_petersburg_bortnianski,"Dmitri Bortniansky, 1752-1828",,534512171561653,,,349
"[Sweet Saviour! bless us ere we go]",sweet_savior_bless_us_ere_we_go_stephens,"May Agnew Stephens",,55545123111217655556,,,1
"[Sweet Saviour, bless us ere we go]",st_chrysostom_barnby,"J. Barnby",,333321235555434,,,221
"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_go_converse,"C. C. Converse",,55351721116536532553,,,1
"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_go_32533,,,32533253333217652234,,,1
"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_kirkpatrick,"Wm. J. Kirkpatrick",,17143321143655435176,,,1
"[Sweet Saviour mine, so full, so free]",sweet_savior_mine_so_full_fillmore,"J. H. Fillmore",,54531765323425435453,,,4
"[Sweet Saviour, once again this year]",sweet_savior_once_again_this_year_12334,,,12334516545511,,,2
"[Sweet secret prayer, comfort divine]",sweet_secret_prayer_comfort_gabriel,"Charles Hutchinson Gabriel","B Flat Major",321567123221713,,,8
"SWEET SOLITUDE",sweet_solitude,,,51115533313555755433,8.8.8.8,,2
"[Sweet songs are heard in woodland bowers]",sweet_songs_are_heard_in_woodland_prior,"Chas. Edw. Prior",,33231554513212321355,,,1
"[Sweet songs from yonder hills of glory]",down_at_the_cross_on_calvarys_foster,"S. C. Foster",,3213211615312321,,,101
"[Sweet songs the Father gives us]",sweet_songs_the_father_gives_tenney,"J. H. Tenney",,33334455354331243333,,,1
"[Sweet sounds of glory greet mine ears]",sweet_sounds_of_glory_greet_mine_jones,"Charles P. Jones","G Major or modal",13333231322221231333,,,1
"[Sweet spices they brought on their star-lighted way]",sweet_spices_they_brought_on_marshall,Dranoel,,55651552123343217122,,,1
"[Sweet Spirit, hear my pray'r]",sweet_spirit_hear_my_prayer_brown,"Geo. L. Brown",,56513532212315565165,,,1
"SWEET STORY",sweet_story_bradbury,"William B. Bradbury","D Major",12333323465554,11.8.12.9,,243
"SWEET STORY",sweet_story_gifford,"Philip A. Gifford","G Major",5371216536556662617,Irregular,,9
"SWEET STORY",davenant_english,,"E Flat Major",32121135461176543212,"12.10.12.10 D","English Melody.",52
"SWEET STORY",the_beautiful_river_hull,"J C Englebrecht","A Flat Major",51111712171132117125,"11.8.12.9 with refrain",,65
"SWEET STORY OF OLD",sweet_story_of_old_smith,"Hy. Smith",,,,,1
"[Sweet summer land, O land of bright glory]",sweet_summer_land_o_land_of_bright_glory,,,53453223115666671272,,"Alfred, Me.",1
"[Sweet Sunday-school, with hours so full]",sweet_sunday_school_with_hours_belden,"F. E. Belden",,53231356533321234323,,,1
"[Sweet surprises wait the christian]",sweet_surprises_wait_the_christi_mattice,"Norman M. Mattice","C Major",345U312D6U1D76564533,,,2
"[Sweet, sweet old story, oft has been told]",sweet_sweet_old_story_bilhorn,"Peter P. Bilhorn",,3432623215423121,,,1
"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,"Doris Akers","G Major",34516512335443216571,"Irregular with refrain",,48
"[Sweet! sweet! sweet the swell]",the_bethlehem_babe_palmer,,,33321312343215665323,,,5
"[Sweet the assurance found in His Word]",sweet_the_assurance_found_in_his_milford,"W. Henry Milford",,32355671532122234332,,,1
"[Sweet the bells are chiming]",sweet_the_bells_are_chiming_hoffman,"E. A. H.",,33335322321333335323,,,1
"[Sweet the bells are ringing]",sweet_the_bells_are_ringing_shannon,"J. A. Shannon",,55671555712332216556,,,2
"[Sweet the gospel bells are chiming all the day]",sweet_the_gospel_bells_are_hildebrand,"E. T. Hildebrand",,,,,1
"SWEET THE LESSON",humility_mainzer,"J. Mainzer, 1801-1851",,17123212123432,,,2
"[Sweet the lesson Jesus taught]",sweet_the_lesson_jesus_taught_brown,"Charles S. Brown",,33215653321545332156,,,1
"[Sweet the lesson Jesus taught]",sweet_the_lesson_jesus_taught_nichol,"H. Ernest Nichol",,53323444644345551117,,,1
"[Sweet the lessons Jesus taught]",sweet_the_lessons_jesus_taught_lowe,"J. J. Lowe",,31157664276655315163,,,1
"[Sweet the lessons Jesus taught]",munus_calkin,"J. Baptiste Calkin",,34511716715622,,,36
"[Sweet the message that the children sing]",sweet_the_message_that_the_mardt,"Harris Burger Mardt",,555171246752153555,,,1
"SWEET THE MOMENTS",te_deum_laudamus_viotti,Viotti,"G Major or modal",17656511223,,,2
"[Sweet the moments, rich in blessing]",brocklesbury_claribel,"Charlotte A. Barnard, 1830—69","G Major",321576651133232,,,192
"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,"A. J. Showalter","A Flat Major",32112166512351232321,,,24
"[Sweet the moments rich in blessing]",batty_123234,,,12323453654322355523,8.7,,98
"[Sweet the moments rich in blessing]",all_for_jesus_stainer,"Sir John Stainer","E Flat Major",351765543513212,8.7,,93
"[Sweet the moments, rich in blessing]",sicilian_mariners,,,565434565435567,,,599
"[Sweet the moments, rich in blessing]",palmer_belden,"F. E. Belden",,32211544331765332332,,,3
"[Sweet the moments, rich in blessing]",the_divine_friend_mozart,"Mozart; H. P. Main",,176565123424,,,11
"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_bless_hugg,"Geo. C. Hugg",,32176165123132232,,,5
"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_bless_hull,"Asa Hull",,543451161653453543,,,6
"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_blessing_53451,,,53451616553451765315,,,1
"[Sweet the moments, rich in blessing]",divine_compassion_11223,,,112233223543221,,,7
"[Sweet the moments, rich in blessing]",dorrance_woodbury,"I. B. Woodbury",,333122335653132,,,316
"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_bless_geibel,"Adam Geibel",,56515345651232552435,,,2
"[Sweet the moments, rich in blessing]",wilmot_weber,"L. Mason",,13215132156153321714,,,269
"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_bless_maitland,"C. Maitland",,324354652176756,,,1
"[Sweet the moments, rich in blessing]",jesus_lover_of_my_soul_danks,,,343542135674643343,,,23
"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_bless_gounod,"Chas. Gounod",,11321767153354321235,,,1
"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_bless_francis,"Philip Francis",,32176715555316511333,,,1
"[Sweet the moments, rich in blessing]",karl_kingsley,"Geo. Kingsley",,53332217654353332,,,5
"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_bless_dadmun,"J. W. Dadman",,34531721616532123453,,,2
"[Sweet the moments, rich in blessing]",rathbun_conkey,Conkey,,513176515563234,,,792
"[Sweet the moments, rich in blessing]",god_is_calling_now_his_forces_root,,,123517767121321,,,8
"[Sweet the music of the Sabbath bells]",sweet_the_music_of_the_sabbath_davis,"Frank M. Davis",,11111127155555431111,,,3
"[Sweet the promise of the Father]",sweet_the_promise_of_the_father_tenney,"J. H. Tenney",,55555565111767655555,,,1
"[Sweet the refuge God secures me]",sweet_the_refuge_god_secu_kirkpatrick,"Wm. J. Kirkpatrick",,33434653156553234345,,,3
"[Sweet the tho't of Him who died for us]",sweet_the_thought_of_him_who_died_taylor,"Austin Taylor",,34565432155112115345,,,1
"[Sweet the tidings of salvation]",sweet_the_tidings_of_salvation_mcintosh,"R. M. McIntosh","F Major or modal",333333532123333,,,1
"[Sweet the time, exceeding sweet!]",innocents_parishchoir,"W. H. Monk","E Major",345176512354323,,,437
"[Sweet the time, exceeding sweet]",hendon_malan,,,111513543333242,,,721
"[Sweet the toil for him who gave us]",sweet_the_toil_for_him_who_gave_thomas,"John J. Thomas",,,,,1
"[Sweet the words of loving kindness]",sweet_the_words_of_loving_kind_simpson,"A. B. Simpson",,54321713511432125432,,,1
"[Sweet the words that greet my ear]",sweet_the_words_that_greet_my_marshall,"L. Marshall",,34565432112356532345,,,1
"[Sweet thought, my God! that on the palms]",sweet_thought_my_god_gould,"J. E. Gould",,,,,1
"[Sweet thoughts of Jesus come to us today]",sweet_thoughts_of_jesus_come_to_51353,,,51353234235355252553,,,1
"[Sweet time of meditation]",sweet_time_of_meditation_kennett,"P. Jiyu-Kennett","G Major",13234532116,,,1
"[Sweet 'tis to sing of Thee]",sweet_tis_to_sing_of_thee_dph,"D. P. H.",,,,,2
"[Sweet 'tis to sing of Thee]",sweet_tis_to_sing_of_thee_hull,"Asa Hull",,321615321555321,,,4
"[Sweet 'tis to sing of Thee]",sweet_tis_to_sing_of_thee_martin,"W. S. Martin",,53453321715345332165,,,1
"[Sweet 'tis to sing of Thee] (Root)",sweet_tis_to_sing_of_thee_root,"George F. Root","A Flat Major",321D656(U1)2312321D6,10.10.12.10,,1
"SWEET UNION",sweet_union_reese,"J. P. Reese","E Flat Major",15553512523215112332,8.8.8.8,,1
"[Sweet vale of Eden, soul-rest forever]",sweet_vale_of_eden_soul_rest_forever,"B. E. Warren","B Flat Major",53565U31D3546665U11D,,,2
"[Sweet voices are calling thy soul away]",sweet_voices_are_calling_gabriel,"Chas. H. Gabriel",,,,,2
"[Sweet was the morn when the angels of glory]",sweet_was_the_morn_when_the_straub,"S. W. Straub",,33332122315555543321,,,1
"[Sweet was the song the Virgin sung]",sweet_was_the_song_taylor,"Stanley Taylor, 1902-","e flat minor",1234323212,,,1
"SWEET WAS THE TIME",sweet_was_the_time_34565,,,,8.6.8.6,,1
"SWEET WAS THE TIME",sweet_was_the_time_34534,,,,,,1
"[Sweet were the words to me]",sweet_were_the_words_to_me_rosecrans,"J. H. Rosecrans",,56534566555171253212,,,1
"SWEET WHISPER",sweet_whisper_32112,,"D Major",,"9.9.9.10 D with refrain",,1
"[Sweet will of God]",my_stubborn_will_at_last_hath_morris,"Lelia N. Morris",,534565U1D5677,,,48
"[Sweet will of God, my refuge Thou]",sweet_will_of_god_my_refuge_mcphail,"M. L. McPhail",,,,,1
"SWEET WILLIAM",sweet_william_american,,"d minor or modal",11134575345312311113,,,1
"SWEET WONDER",do_you_know_jesus_haywood,"G. T. Haywood","A Flat Major",532321116165111,,,15
"[Sweet words o'er-arching mercy's door]",sweet_words_over_arching_kirkpatrick,"Wm. J. Kirkpatrick",,55535132156721655553,,,1
"[Sweet words of peace, so full of rest]",sweet_words_of_peace_so_full_ward,"J. W. Ward",,13332345356532433323,,,2
SWEETER,of_jesus_love_that_sought_me_morris,"Lelia N. Morris","B Flat Major",5517653451567,,,105
"[Sweeter praises will ring to our Savior and King]",sweeter_praises_will_ring_brock,"Dwight Brock",,,,,2
"[Sweeter sing the birds today]",sweeter_sing_the_birds_today_beazley,"Samuel W. Beazley",,55633333515555432543,,,1
"SWEETER SOUNDS",sweeter_sounds_latrobe,"Peter La Trobe, 1795-1863",,,7.7.7.7,,1
"[Sweeter sounds than music knows]",orientis_partibus_corbeil,"R. Redhead",,123127155634553,,,212
"[Sweeter, sweeter ev'ry moment]",sweeter_sweeter_every_moment_kauffman,"C. S. Kauffman",,35654326765426535654,,,1
"Sweeter than All",sweeter_than_all_entwisle,,,135612322343345,,,56
"[Sweeter than all is the love of the Savior]",sweeter_than_all_is_the_love_ackley,"Bentley DeForest Ackley","B Flat Major",321545343322765,,,7
"[Sweeter than the songs we sing]",sweeter_than_the_songs_we_sing_rapp,"M. Rapp",,334332D6U223221D5U33,,,3
"[Sweeter than the woodland echoes]",sweeter_than_the_woodland_kirkpatrick,"Wm. J. Kirkpatrick",,,,,1
"[Sweetest comfort is mine since the spirit divine]",sweetest_comfort_is_mine_since_shaw,"P. B. Shaw",,,,,1
"[Sweetest flowers will be growing in the gardens over there]",sweetest_flowers_will_be_grow_williams,"T. R. Williams",,,,,2
"[Sweetest lessons faith may gather]",sweetest_lessongs_faith_may_entwisle,"J. Howard Entwisle",,34576234651234326544,,,2
"[Sweetest music, softly stealing]",sweetest_music_softly_stealing_simper,"Caleb Simper","A Flat Major",54317721767345645434,,,2
"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,"9.7.9.7 with refrain",,127
"SWEETEST NAME",sweetest_name_coomes,"Tommy Coomes","F Major",3335544342223443323,Irregular,,3
"SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,"W. B. Bradbury",,511316616513132,,,104
"SWEETEST NAME",sweetest_name_jouard,"C. Jouard; F. Jouard",,35653544576565335654,,,1
"SWEETEST NAME",sweetest_name_page,"Arthur Page",,51437165176325514371,,,1
"[Sweetest name in earth or heaven]",sweetest_name_in_earth_or_lorenz,"E. S. Lorenz",,,,,1
"[Sweetest name in the realms above]",sweetest_name_in_the_realms_doane,"W. H. Doane","F Major",35565355123453253556,,,1
"SWEETEST NAME (Refrain only)",lovely_name_long,"Lela Long","C Major",333234432555545,9.10.10.10,,31
"[Sweetest of all names in heav'n or earth]",sweetest_of_all_name_in_heaven_or_56714,"T. H.",,5671433267112765,,,1
"[Sweetest promise ever uttered]",sweetest_promise_ever_uttered_hale,"Joseph Hale",,12334332712432134532,,,1
"[Sweetest songs now are lifting to the God above]",sweetest_songs_now_are_lifting_tullar,"Grant Colfax Tullar",,,,,1
"[Sweetest songs the children sing]",sweetest_songs_the_children_rosecrans,"J. H. Rosecrans",,17157654345651717157,,,1
"[Sweetest story ever told]",sweetest_story_ever_told_jones,"Griffith J. Jones",,,,,2
"[Sweetest thoughts of Jesus]",stars_all_bright_holt_moon,,,11176535512322223423,,German,30
"[Sweetest word of Jesus]",sweetest_word_of_jesus_shackley,"Frederick N. Shackley","A Major",55345613332135534567,,,1
"[Sweetly and softly my Saviour is calling]",sweetly_and_softly_my_savior_is_stanton,"F. S. Stanton, Mus. Bac.","F Major or modal",333555333555234,,,2
"[Sweetly and softly on my ear]",sweetly_and_softly_on_my_ear_edel,"E. U. Edel",,55451233355452344321,,,1
"[Sweetly are the birds singing]",sweetly_are_the_birds_singing_clouston,"R. H. Clouston, Jr.",,53217665171232121656,,,2
"[Sweetly chime, loudly chime]",sweetly_chime_loudly_chime_hugg,"Geo. C. Hugg",,35535535121774664664,,,3
"[Sweetly chime the merry Christmas bells]",sweetly_chime_the_merry_christmas_hall,"J. Lincoln Hall",,32353232313652777434,,,2
"[Sweetly comes the holy greeting]",sweetly_comes_the_holy_greet_beaverson,"Geo. Beaverson",,55345651612162534517,,,1
"[Sweetly dawns the Sabbath morning]",sweetly_dawns_the_sabbath_morn_bradbury,"A. Rhodes","A Flat Major",323153231513251,,,16
"[Sweetly I am thinking of a morning bright]",sweetly_i_am_thinking_of_a_harrison,"Volney V. Harrison",,55555434562444443234,,,2
"[Sweetly I trust in my Redeemer as I go singing on my way]",sweetly_i_trust_in_my_redeemer_marsh,"J. E. Marsh","G Major","56713 23113 21555",,,3
"[Sweetly I would sing of Jesus]",sweetly_i_would_sing_of_jesus_anderson,"Harley Anderson",,56533116664321175653,,,2
"[Sweetly I'm resting in Jesus]",sweetly_im_resting_in_jesus_holton,"J. W. Holton",,32121665512321223212,,,1
"[Sweetly I'm resting in Jesus]",sweetly_im_resting_in_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,33353121222234333353,,,4
"[Sweetly I'm singing]",sweetly_im_singing_thompson,"Henry L. Thompson",,,,,1
"[Sweetly I'm telling the story of love]",sweetly_im_telling_the_story_sewell,"Hamp Sewell",,,,,1
"[Sweetly in music swelling]",sweetly_in_music_swelling_gabriel,"Chas. H. Gabriel",,55534555345456721677,,,2
"[Sweetly Jesus still is pleading]",sweetly_jesus_still_is_pleading_tedford,"L. E. Tedford",,1233556532312123355,,,1
"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,"A. B. Everett","E Flat Major",333321665531233,,,111
"[Sweetly now, and sweetly ever]",sweetly_now_and_sweetly_ever_34513,,"C Major",345134516165155,,,1
"[Sweetly now are angels singing]",sweetly_now_are_angels_sing_kirkpatrick,"Wm. J. Kirkpatrick",,12332135555233211356,,,3
"[Sweetly now the bells are ringing]",sweetly_now_the_bells_are_ringing_12314,,,12314332134536554311,,,4
"[Sweetly o'er my soul now stealing]",sweetly_over_my_soul_now_steal_atkinson,"Thos. H. Atkinson",,,,,1
"[Sweetly over hill and valley]",sweetly_over_hill_and_valley_perkins,"E. A. Perkins",,34531654355665323453,,,2
"[Sweetly over Judea's valleys]",sweetly_over_judeas_valleys_straub,"S. W. Straub",,55111232176222221777,,,1
"SWEETLY RESTING",in_the_riftted_rock_im_resting_bentley,"William W. Bentley","E Major",12332135665321212332,"8.7.8.7 D",,59
"[Sweetly resting in my Savior]",sweetly_resting_in_my_savior_mcphail,"M. L. McPhail",,333215456511171232,,,2
"[Sweetly resting, sweetly resting]",sweetly_resting_sweetly_rest_kirkpatrick,"Wm. J. Kirkpatrick",,56531776565234356531,,,1
"[Sweetly ring your snowy bells]",sweetly_ring_your_snowy_bells_sanders,"Harry Sanders",,55653513267215556535,,,1
"[Sweetly ringing hear the Sabbath bell]",sweetly_ringing_hear_the_sabbath_doane,"W. H. Doane",,33531171223466545333,,,1
"[Sweetly sang the angels]",sweetly_sang_the_angels_crossley,"William T. Crossley","G Major or modal",34353212443215343532,,,2
"[Sweetly sang the Angels in the clear calm night]",carmen_angelorum_dunhill,"T. F. Dunhill",,11716533231117165,,,2
"[Sweetly sing, sweetly sing]",sweetly_sing_german,,"G Major",533422123455553,,,38
"[Sweetly sing the love of Jesus]",sweetly_sing_the_love_of_jesus_howard,"Wharton Howard",,53213561532171253213,,,2
"[Sweetly sing the love of Jesus]",quies_murray,,,32343121212345532343,,,5
"[Sweetly sing the love of Jesus]",angel_voices_sullivan,"Dr. S. B. Jackson",,3334321251122333,,,212
"[Sweetly sing the love of Jesus]",sweetly_sing_the_love_of_jesus_adams,"Carrie B. Adams",,,,,2
"[Sweetly sing the love of Jesus]",sweetly_sing_the_love_of_jesus_beall,"T. N. Beall",,34556511765645334556,,,1
"[Sweetly sing the love of Jesus]",sweetly_sing_the_love_of_jesus_kies,"George A. Kies",,5175635567176755175,,,1
"[Sweetly sing the love of Jesus]",sweetly_sing_the_love_of_jesus_purves,"Austin M. Purves",,51332315556616551332,,,2
"[Sweetly sing the love of Jesus!]",sweetly_sing_the_love_of_jesus_medel,"S. De. Medel",,13555465312234313555,,,3
"[Sweetly sing the love of Jesus]",sweetly_sing_the_love_of_jesus_belle,Belle,,54565323431714654332,,,1
"[Sweetly sing the story olden]",sweetly_sing_the_story_olden_hartshorn,"W. Irving Hartshorn",,34565176165313234565,,,1
"[Sweetly singing, gently bringing]",sweetly_singing_gently_bringing_emerson,"L. O. Emerson",,34533453354323555664,,,1
"[Sweetly singing, offerings bringing]",sweetly_sining_offerings_bringing_wilson,"Ira B. Wilson",,53322117671235424431,,,2
"[Sweetly sleep, oh! friends so dear]",sweetly_sleep_o_friends_so_dear_atchley,"Hammer Atchley",,55556511312132255111,,,3
"[Sweetly sound the words of Jesus]",sweetly_sound_the_words_of_askew,"J. W. Askew",,,,,1
"[Sweetly sound the words of Jesus]",sweetly_sound_the_words_mcgranahan,"James McGranahan",,555365544442543,,,3
"[Sweetly the birds are singing]",sweetly_the_birds_are_singing_perkins,"H. S. Perkins",,33332125221233333212,,,2
"[Sweetly the birds are singing]",sweetly_the_birds_are_singing_55653,Anonymous,"F Major or modal",55653216232444543213,,,2
"[Sweetly the birds are singing]",sweetly_the_birds_are_singing_roper,"C. F. Roper",,53455765435253455,,,1
"[Sweetly the birds are singing]",easter_damrosch,"L. Damrosch",,"53451432 1211",,,2
"[Sweetly the heavenly breezes we hear]",sweetly_the_heavenly_breezes_torbett,"J. S. Torbett",,33332121766661113213,,,1
"[Sweetly the holy hymn breaks on the morning air]",greenwood_sweetser,"Joseph E. Sweetser",,321565767135212,,,252
"[Sweetly the music is sounding]",sweetly_the_music_is_sounding_higgins,"W. Lee Higgins",,,,,1
"[Sweetly the Sabbath bell calls us to pray]",sweetly_the_sabbath_bell_calls_miles,"Alfred H. Miles",,32354321243517654531,,,1
"[Sweetly the Saviour]",sweetly_the_savior_williams,"Florence W. Williams",,34332523112332432352,,,1
"[Sweetly the Saviour is calling]",sweetly_the_savior_is_calling_murray,"J. R. M.",,33332121654323333212,,,1
"[Sweetly the Saviour's voice is ever calling]",sweetly_the_saviors_voice_lorenz,"E. S. Lorenz","G Major or modal",53231121651721213235,,,8
"[Sweetly to my soul o'erburdened]",sweetly_to_my_soul_oerburdened_murray,"J. R. M.","G Major or modal",136432171712312,,,1
"[Sweetly today the Savior calls to thee]",sweetly_today_the_savior_calls_baker,"Fred. Baker",,33353321231665332232,,,1
"[Sweetly trusting in the Saviour]",sweetly_trusting_in_the_sav_kirkpatrick,"Wm. J. Kirkpatrick",,33432231176112323343,,,1
"[Sweetly whispered the Lord in my mind]",sweetly_whispered_the_lord_in_my_mind,"Allie R. Fisher","D Major",32111123451355653123,,,1
"[Sweetly, yes, oh, sweetly resting]",sweetly_yes_o_sweetly_resting_32167,,,32167117653555671234,,,1
SWEETWATER,sweetwater_damon,"Daniel Charles Damon, 1955-","d minor or modal",55454321134543215765,8.7.8.7,,2
SWEINDIA,sweindia_karnatic,"I-to Loh","A Major",534555665512332721,"9.9.9.9 with refrain","Karnatic hymn melody",3
"[Swell the anthem, raise the song]",monkland_wilkes,"John B. Wilkes","C Major",13534567133217652217,,,239
"[Swell the anthem, raise the song]",swell_the_anthem_raise_the_song_amstutz,"C. D. Amstutz",,11156653321765111566,,,1
"[Swell the anthem, raise the song]",swell_the_anthem_raise_the_song_fillmore,"Fred A. Fillmore",,35353432252523211621,,,1
"[Swell the anthem, raise the song]",swell_the_anthem_raise_the_song_case,"C. C. Case",,316513212427544323,,,3
"[Swell the anthem, raise the song]",swell_the_anthem_raise_the_so_englewood,"D. S. Englewood",,1234567163176543215,,,2
"[Swell the anthem, raise the song]",o_ewigkeit_schop_cruger,"J. Cruger",,13(4)5567113(4)55432,,,34
"[Swell the anthem raise the song]",swell_the_anthem_raise_the_song_rossini,Rossini,,111535135,,,1
"[Swell the anthem, raise the song]",swell_the_anthem_raise_the_song_beirly,"Alfred Beirly",,53451671534517543335,,,1
