personName,personID,gender,personYear,deathYear
"Héctor Hoppe",Hoppe_Hector,M,0,0
"Richard Hoppe",Hoppe_R,M,0,0
"Edward Hopper",Hopper_Edward,M,1816,1888
"Emma Hopper",Hopper_E7,F,0,0
"Nina Lee Hopper",Hopper_Nina,F,0,0
"W. D. Hopper",Hopper_WD,,0,0
"William L. Hopper",Hopper_WL1,M,1915,0
"John Page Hopps",Hopps_JP,M,1834,1911
Hopsensack,Hopsensack1,,0,0
"Hal H. Hopson",Hopson_HH,M,1933,0
Horace,Horace1,,0,0
"Horace Waters",HoraceWaters1,,0,0
"Horace Waters & Son",HoraceWatersSon1,U,0,0
"R. Horath",Horath_R1,,0,0
"Horatio Hill & Co.",HoratioHillCo1,U,0,0
"Esther Horch",Horch_E,F,0,0
"James Raymond Hord",Hord_JR1,M,1918,1968
"W. Garrett Horder, 1814-1922",Horder_WG1,M,1841,1922
"William Hordle",Hordle_W1,M,1778,1849
"Doug Horley",Horley_Doug,M,0,0
"John D. Horman",Horman_JD,M,1946,0
"Reuben S. Horman",Horman_RS,U,0,0
"Margaret Stewart Hormel",Hormel_MS1,F,0,0
"C. E. Horn",Horn_CE1,,0,0
"Edward T. Horn",Horn_ET1,M,0,0
"J. Horn",Horn_J,U,0,0
"Johann Horn",Horn_Johann,M,1485,1547
"John Horn",Horn_John,M,0,0
"Mrs. R. D. v. H.",Horn_RDMrs,F,0,0
"R. E. Horn",Horn_RE1,,0,0
"Richard Horn",Horn_R,M,0,0
"W. Horn",Horn_William,M,1839,1917
"M. Hornabrook, 1850-1930",Hornabrook_M,U,0,0
"Jane E. Roscoe",Hornblower_JR,F,1797,1853
"Thomas Hornblower",Hornblower_T1,M,0,0
"William R. Hornbuckle",Hornbuckle_William,M,0,0
"Charles Silvester Horne",Horne_CS1,M,1865,1914
"George Horne",Horne_George,M,1730,1792
"Ralph E. Horne",Horne_RE1,M,0,0
"R. S. Horne",Horne_RS1,,0,0
"William Wales Horne",Horne_WW1,M,1773,1826
"Burnham Horner",Horner_Burnham,M,0,0
"B. W. Horner",Horner_BW,M,1848,1928
"D. M. Horner",Horner_DM1,F,0,0
"Egbert Foster Horner",Horner_Egbert,M,1864,1928
"Eliza B. Horner",Horner_EB1,F,0,0
"J. Harry Horner",Horner_JH,U,0,0
"R. C. Horner",Horner_RC2,M,1854,1921
"Sammy Horner",Horner_Sammy,U,0,0
"W. F. Horner",Horner_WF,U,0,0
"William Harrison Horner",Horner_WH1,M,0,0
"Joe Horness",Horness_J1,M,0,0
"Eric F. Hornsby",Hornsby_EF,M,0,0
"L. L. Hornsby",Hornsby_LL,U,0,0
"Daud Dayal Singh Horo",Horo_Daud,U,0,0
"Grace H. Horr",Horr_GH,,0,0
"P. Horridge",Horridge_P,U,0,0
"E. A. Horring",Horring_EA1,,0,0
"Anne Horobin",Horrobin_Anne,F,0,0
"Peter J. Horrobin",Horrobin_Peter,M,1943,0
"Stephen Horsfall",Horsfall_Stephen,U,1900,1999
"Joseph Horsfield",Horsfield_Joseph,M,0,0
"Charles Edward Horsley",Horsley_Charles,M,1822,1876
"William Horsley",Horsley_W,M,1774,1858
"Edward Horsman",Horsman_Edward,M,1873,1918
"A. G. H.",Horst_Adam,M,0,0
"Barbara J. Horst",Horst_Barbara,F,1962,0
"J. H. Horst",Horst_JH,,0,0
"J. L. Horst",Horst_JL1,,0,0
"J. M. Horst",Horst_JM1,,0,0
"John L. Horst",Horst_JohnL,M,0,0
"Margaret Horst",Horst_M1,F,1947,0
"Julius H. Horstmann",Horstmann_JH1,M,1869,1954
"Fenton J. A. Hort",Hort_FJA3,M,1828,1892
"Queen Hortense",Hortense_Queen,F,1783,1837
Horton,Horton,U,0,0
"Mrs. A. B. H.",Horton_ABMrs,F,0,0
"Alice Horton",Horton_Alice,F,0,0
"C. L. Horton",Horton_CL,U,0,0
"D. P. Horton",Horton_DP1,,0,0
"Edward A. Horton",Horton_EA,M,1843,1931
"Florence Horton",Horton_Florence,F,0,0
"G. L. Horton",Horton_GL1,,0,0
"James Horton",Horton_George,M,1798,1880
"H. A. R. Horton",Horton_HAR,M,0,0
"Harold Horton",Horton_Harold,M,0,0
"R. D. Horton",Horton_RD,U,0,0
"R. G. Horton",Horton_RG1,,0,0
"T. C. Horton",Horton_TC1,,0,0
"T. M. Horton",Horton_TM,U,0,0
"William Horton",Horton_W1,M,0,0
"Zilphia Horton",Horton_Z,F,1910,1956
"Sámuel Horváth",Horvath_Samuel,M,0,0
"Theodore S. Horvath",Horvath_Theodore,M,0,0
"A. Horwitz",Horwitz_A1,,0,0
"Hosanna Pub. Co.",HosannaPubCo1,U,0,0
"W. L. Hosch",Hosch_WL1,,0,0
"Jno. Hose",Hose_John,M,0,0
"J. J. Hosemann, 1805-1886",Hosemann_JJ,U,1805,1886
"L. C. Hosfeldt",Hosfeldt_LC1,,0,0
"William K. Hosken",Hosken_WK1,M,0,0
"A. A. Hoskisn",Hoskin_AA1,U,0,0
"G. C. Hoskin",Hoskin_GC,U,0,0
"William K. Hosken",Hoskin_WK1,M,0,0
"Ethel Hosking",Hosking_Ethel,U,0,0
Hoskins,Hoskins1,,0,0
"Ben H. Hoskins",Hoskins_BH,M,0,0
"Joseph Hoskins",Hoskins_Joseph,M,1745,1788
"J. Hosler",Hosler_J,U,0,0
"Lillian Hosley",Hosley_L1,F,0,0
"E. S. Hosmer",Hosmer_ES,U,0,0
"Frederick Lucian Hosmer",Hosmer_Frederick,M,1840,1929
"Grace L. Hosmer",Hosmer_Grace,F,0,0
"Harold H. Hosmer",Hosmer_HH,M,0,0
"T. B. Hosmer",Hosmer_TB1,,0,0
"E. Embree Hoss",Hoss_EE,M,1849,1919
"Phyllis Hosten",Hosten_Phyllis,F,0,0
"Christian K. Hostetler",Hostetler_CK1,M,1865,1935
"John A. Hostetler",Hostetler_JA1,M,0,0
"Lester Hostetler",Hostetler_L1,M,1892,0
"C. N. Hostetter",Hostetter_CN1,M,1899,0
"P. Hostetter",Hostetter_P1,,0,0
"Amand H. Hostettler",Hostettler_AH1,F,0,0
"Amelia Smith Hotchkiss",Hotchkiss_Amelia,F,0,0
"C. C. Hotchkiss",Hotchkiss_C_C,U,0,0
"O. T. Hotchkiss",Hotchkiss_OT1,,0,0
"Konrad Höier",Hoeter_Konrad,M,0,0
"C. M. H.",Hott_CM,M,1851,1890
"George P. Hott",Hott_George,M,0,0
"Rev. J. E. Hott",Hott_JE,U,0,0
"Anturo W. Hutton Rives, 1909-1959",Hotton_AW,M,0,0
"Larry J. Houff, 1944-2019",Houff_Larry,M,1944,2019
"Almon D. Hougas",Hougas_Almon,,1861,1886
"A. T. Hough",Hough_AT1,,0,0
"Rev. A. J. Hough",Hough_AJ1,M,1848,1922
"Alfred Styler Houghton",Houghton_AStyler,M,0,0
"Frank Houghton, 1894-1972",Houghton_F,M,1894,1972
"G. H. Houghton",Houghton_GH1,,0,0
"Israel Houghton",Houghton_I,M,0,0
"Linda Houghton",Houghton_Linda,F,0,0
"Lord Houghton",Houghton_Lord,,0,0
"Meleasa Houghton",Houghton_Meleasa,F,0,0
"Houghton Mifflin Co.",HoughtonMifflinCo1,U,0,0
"Mrs. Houghton",HoughtonMrs,F,0,0
"Pendlebury Houghton",Houghton_P1,M,1758,1824
"Will H. Houghton",Houghton_WH,M,1887,1947
"J. A. Houlder",Houlder_JA,U,0,0
"Rev. W. Houpt",Houpt_W,U,0,0
"ابراهيم الحوراني",alHourani_Ibrahim,M,1844,1916
"Riima Hourani, 1984-",Hourani_Riima,F,1984,0
"Francis House",House_F1,,0,0
"Margaret House",House_M1,F,0,0
House-Warven,HouseWarven2,,0,0
"Henry Houseley",Houseley_HS,M,1851,1925
"M. Grace Houseman",Houseman_MG,,0,0
"Charlotte G. Houser",Houser_CG1,F,0,0
"Wm. Houser",Houser_W,M,0,0
"Samuel J. Housh",Housh_SJ,M,0,0
"W. H. Housley",Housley_WH1,,0,0
"A. E. Housman, 1859-1936",Housman_AE,M,1859,1936
"Laurence Housamn",Housman_L,M,1865,1959
"D. W. Houston",Houston_DW1,,0,0
"J. Q. A. Houston",Houston_JQA,M,1801,1900
"James Theodore Houston",Houston_JT,M,1847,1929
"Joel Houston",Houston_Joel,U,1979,0
"Oliver Houston, Jr., 1928 -",Houston_Oliver,M,1928,0
"Thomas Houston",Houston_T1,M,0,0
"Ida Houtz",Houtz_Ida,,0,0
"A. Hovden",Hovden_A1,,0,0
"Bliss R. Hovey",Hovey_BR1,,0,0
"Richard Hovey",Hovey_Richard,M,0,0
"Alan Hovhaness",Hovhaness_Alan,U,0,0
"B. L. Hovis",Hovis_BL,U,0,0
"J. S. Hovis",Hovis_JS,,0,0
"Egil Hovland",Hovland_Egil,M,1924,2013
"Martin J. R. How (b. 1931)",how_mjr,M,1931,0
"W. Walsham How",How_William,M,1823,1897
"Howard A. Crosby",Crosby_HA,M,0,0
"A. H. Howard",Howard_AH,U,0,0
"A. M. Howard",Howard_A,U,0,0
"Adrian Howard",Howard_Adrian,M,0,0
"Alonzo P. Howard, 1838-1902",Howard_AP,M,1838,1902
"A. H. H.",Howard_Alton,M,1925,2006
"Anna H. C. Howard",Howard_Anna,F,1835,1889
"Anna L. Howard",Howard_Anna_L,F,0,0
"Barbara Howard",Howard_Barbara,F,1930,0
"Beverly A. Howard",Howard_Bev,F,0,0
"Brian Howard",Howard_B,M,0,0
"Brian S. Howard, b.1930",Howard_BS,M,1930,0
"C. Howard",Howard_Charles,,0,0
"Charles M. Howard",Howard_CM1,M,0,0
"Cuthbert Howard",Howard_Cuthbert,M,1856,1927
"D. H. Howard",Howard_DH1,M,1814,1884
"D. E. Howard",Howard_Doris,F,0,0
"E. S. Howard",Howard_ES,,0,0
"F. J. Howard",Howard_FJ,U,0,0
"Frank Howard",Howard_Frank,M,0,0
"Frederick Howard",Howard_Frederick,M,0,0
"G. B. Howard",Howard_GB1,,0,0
"George Howard",Howard_George,M,0,0
"H. Horton Howard",Howard_HH,U,0,0
"Irene Howard",Howard_Irene,F,0,0
"J. D. Howard",Howard_JD1,,0,0
"J. H. Howard",Howard_JH,,0,0
"Jean Howard",Howard_Jean,,0,0
"J. R. Howard",Howard_JR,M,0,0
"Juliana Howard",Howard_Juliana,U,0,0
"Julie Howard",howard_j,F,0,0
"L. A. Howard",Howard_LA,U,0,0
"Madeline Higgins Howard",Howard_Madeline,F,0,0
"Mildred E. Howard",Howard_Mildred,F,0,0
"N. S. Howard",Howard_NS,U,0,0
"Norman V. Howard",Howard_NV1,M,0,0
"Pearl Waggoner",Waggoner_Pearl,F,1885,1969
"Philip E. Howard",Howard_PE1,M,0,0
"Philip Howard, Earl of Arundel",Howard_P,M,1557,1595
"Richard P. Howard",Howard_RichardP,M,1929,0
"Robert L. Howard",Howard_RL,M,0,0
"Roy R. Howard",Howard_RR,M,0,0
"S. B. Howard",Howard_SB1,,0,0
"S. L. Howard",Howard_SL,,1860,1943
"Dr. S. Howard",Howard_Samuel1710,M,1710,1782
"Samuel Howard, 1846-",Howard_Samuel1846,M,1846,0
"Sue E. Howard",Howard_SE1,,0,0
"Thomas H. Howard",Howard_TH1,M,0,0
"Tom Howard",Howard_Tom,M,1950,0
"V. E. Howard",Howard_VE1,M,1911,2000
"W. D. Howard",Howard_WD,U,0,0
"W. James Howard",Howard_WJ1,,0,0
"Wharton Howard",Howard_Wharton,M,0,0
"W. E. Howard",Howard_WE,M,0,0
Howart,Howart1,F,0,0
"Ellen Clementine Howarth",Howarth_EC1,,0,0
"Ian Howarth, b. 1955",Howarth_Ian,M,1955,0
"Mary Howarth",Howarth_Mary,F,0,0
"W. Howcroft",Howcroft_W,U,0,0
Howd,Howd,U,0,0
"John Howden",Howden_John,M,0,0
"L. B. Howden",Howden_LB1,,0,0
Howe,Howe1,,0,0
"A. E. Howe",Howe_AE1,,0,0
"A. S. Howe",Howe_AS1,,0,0
"Anna Howe",Howe_A1,F,1819,1910
"Howe & Bates",HoweBates1,,0,0
"C. E. Howe",Howe_CE1,,0,0
"Caroline Dana Howe",Howe_CD1,F,1825,1907
"Charles A. Howe (estadounidense, n. 1922)",Howe_CharlesA,M,1922,0
"C. S. H.",Howe_CharlesS,U,0,0
"D. F. Howe",Howe_DF1,,0,0
"Rev. D. N. Howe",Howe_DN,,0,0
"E. C. Howe, M. D.",Howe_EC,U,0,0
"Edward Howe, Jr.",Howe_Edward,M,0,0
"Elias Howe, Jr.",Howe_Elias,M,0,0
"F. W. Howe",Howe_FW1,,0,0
"J. Howe",Howe_J,,0,0
"Rev. J. W. Howe",Howe_JW,U,0,0
"Jonathan Howe",Howe_Jonathan,,0,0
"Julia Ward Howe",Howe_Julia,F,1819,1910
"Katherine Rowe",Howe_Katherine,F,0,0
"Lyman C. Howe",Howe_LC1,,0,0
"M. E. Howe",Howe_ME1,,0,0
"Martha W. Howe",Howe_MW1,,0,0
"R. H. Howe",Howe_RH1,,0,0
"R. Ward Howe",Howe_RW,U,0,0
"S. Howe",Howe_S2,,0,0
"Sarah P. Howe",Howe_SP1,F,0,0
"Solomon Howe",Howe_S3,,0,0
"A. V. Howell",Howell_AV1,,0,0
"C. T. Howell",Howell_CT,U,0,0
"Carolyn Howell",Howell_Carolyn,F,0,0
"C. W. H.",Howell_CW,M,1902,1981
"Conrad Howell",Howell_Conrad,M,0,0
"Elizabeth Lloyd Howell",Howell_EL1,F,1811,1896
"G. W. Howell",Howell_GW1,,0,0
"Jennie W. Howell",Howell_Jennie,F,0,0
"Mrs. L. S. Howell",Howell_LS1,F,0,0
"Lillian Howell",Howell_Lillian,F,0,0
"P. S. Howell",Howell_PS1,,0,0
"S. L. Howell",Howell_SLMrs,F,0,0
"Vista Howell",Howell_V1,,0,0
"Wallace H. Howell",Howell_WH1,,0,0
"Walter E. Howell",Howell_WE,M,0,0
"Chas. Howells",Howells_C,M,0,0
"Herbert Howells, 1892-1983",Howells_H,M,1892,1983
"J. Howells",Howells_J1,,0,0
"Mrs. R. M. Howells",Howells_RMMrs,F,0,0
"W. A. Howells",Howells_WA,U,0,0
"W. Ho.",Howells_W1,M,0,0
"William Dean Howells",Howells_William,M,1837,1920
"C. Howes",Howes_C1,,0,0
"C. E. Howes",Howes_Cora,,0,0
"E. E. Howes",Howes_EE1,,0,0
"Estella Howes",Howes_E1,,0,0
"J. R. Howey",Howey_JR,U,0,0
"John Howgate, fl. c. 1820",Howgate_J,U,0,0
Howitt,Howitt1,,0,0
"Mary Howitt",Howitt_Mary,F,1799,1888
"William Howitt",Howitt_William,M,0,0
Howland,Howland1,,0,0
"Mrs. Robert G. Howland",Howland_RG1,F,0,0
"S. A. Howland",Howland_SA1,,0,0
"Sara B. Howland",Howland_Sara,,0,0
"Duncan Howlett (1906- )",Howlett_Duncan,M,1906,2003
"Lawrence Howlett",Howlett_Lawrence,M,0,0
"Mary H. Howliston",Howliston_MH,F,0,0
"M. H. Howlston",Howlston_MH1,,0,0
"Estella Howser",Howser_Estella,F,0,0
"Johann S. Howson",Howson_JS1,M,1816,1885
"A. L. Hoy",Hoy_AL,U,0,0
"J. Edward Hoy",Hoy_JE,M,0,0
"Julie Hoy, b. 1965",Hoy_Julie,F,1965,0
"Conrad Hoyer",Hoyer_C1,,0,0
"F. A. Hoyland",Hoyland_FA1,,0,0
"R. Birch Hoyle",Hoyle_RB,M,1875,1939
"W. Hoyle",Hoyle_W1,,0,0
"W. O. Hoyle",Hoyle_WO,U,0,0
"William Hoyle",Hoyle_William,M,1834,1895
"J. Hoysenius",Hoysenius_J,M,0,0
"A. A. Hoyt",Hoyt_AA,,0,0
"Charles H. Hoyt",Hoyt_CH,M,0,0
"Miss E. M. Hoyt",Hoyt_EM,F,0,0
"E. T. Hoyt",Hoyt_ET1,,0,0
"H. Hoyt",Hoyt_H2,,0,0
"Mrs. H. E. Hoyt",Hoyt_HEMrs,F,0,0
"M. W. Hoyt",Hoyt_MW1,,0,0
"May P. Hoyt",Hoyt_May,F,1849,1923
"S. Hoyt",Hoyt_S1,,0,0
"W. C. Hoyt",Hoyt_WC1,,0,0
"Clyde Hoyte",Hoyte_Clyde,M,1915,2003
"W. S. Hoyte",Hoyte_WS,M,1844,1917
