hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing Worship with Boys and Girls","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,SWBG1935,d85,,,"William Pierson Merrill",,,,,,,,
"Small Church Music","Rise up, O men of God! (adapt.)","Rise up, O men of God! (adapt.)",rise_up_o_men_of_god,SCM,173,,,"William Pierson Merrill; Ottlie Stafford","William Henry Walter",,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Social Hymns of Brotherhood and Aspiration","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,SHBI1914,76,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Song and Worship Book for young people's conferences","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,SWB41926,d42,,,"William Pierson Merrill",,,,,,,,
"Song Evangel","Arise, arise, the Master calls for thee","Arise, O youth of God, have done with lesser things",rise_up_o_men_of_god,SE1940,d6,,"Arise, arise, the Master calls for thee","William Pierson Merrill",,,,,,,,
"Songs for Christian Worship","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,S4CW1950,d226,,,"William Pierson Merrill",,,,,,,,
"Songs for Men, the Salvation Army Official Song Book","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,SMSA1961,d163,,,"William Pierson Merrill",,,,,,,,
"Songs for the Sunday School","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,S4SS1921,165,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Songs for Worship","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,S4W1930,d152,,,"William Pierson Merrill",,,,,,,,
"Songs for Worship and Fellowship","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,S4WF1968,d140,,,"William Pierson Merrill",,,,,,,,
"Songs for Young and Old","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,S4YO1927,d120,,,"William Pierson Merrill",,,,,,,,
"Songs of Life","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,SoL1921,90,"Rise Up, O Men of God!",,"William P. Merrill","George J. Elvey",,"[Rise up, O men of God!]",diademata_elvey,111336651432235,,,
"Songs of Light: the Bruderhof Songbook","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,SLBS1977,13,"Rise Up, O Men of God!",,"William Pierson Merrill, 1867-1954","William Henry Walter, 1825-1896",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"Songs of Praise","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,SoP1937,d123,,,"William Pierson Merrill",,,,,,,,
"Songs of Praise","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,SoP1925,350,,,Anon.,,,"ST. MICHAEL (OLD 134TH)",st_michael_genevan,513223543221176,English,,"Melody from 'Este's Psalter,' 1592"
"Songs of praise : enlarged edition","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,ESoP,635,,,,,6.6.8.6,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,SoP1957a,d88,,,"William Pierson Merrill",,,,,,,,
"Songs of the Christian Life","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,SoCL1912,348,,,"William Pierson Merrill","Clarence Dickinson",,MERRILL,merrill_dickinson,5U1D7U124(32)1D7U3D6,English,,
"Songs Of The Church","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,SOTC1977,66,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"[Rise up, O men of God!]",st_thomas_williams,51132123454343253125,,,
"Songs of the Church","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,SoC1953,d190,,,"William Pierson Merrill",,,,,,,,
"Songs of Victory","Arise, O youth of God, have done with lesser things","Arise, O youth of God, have done with lesser things",rise_up_o_men_of_god,SoV1937,d9,,,"William Pierson Merrill",,,,,,,,
"Songs of Work and Worship","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,SoWW1923,d95,,,"William Pierson Merrill",,,,,,English,,
"Standard Church Hymns and Gospel Songs","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,SCHG1930,d252,,,"William Pierson Merrill",,,,,,,,
"Student Volunteer Hymnal","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,SVH1927,75,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The A. M. E. Zion Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,AMEZ1957,269,,,"William Pierson Merrill",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,AMEZ1996,682,"Rise Up, O Men of God!",,"William Pierson Merrill, 1867-","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,AHBW1928,95,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Abingdon Song Book","Rise Up, O Men of God!","Rise up, O men of God",rise_up_o_men_of_god,ASB1938,203,"Rise Up, O Men of God!",,"William Pierson Merril, 1867-","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Advent Christian Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,ACH1967,d351,,,"William Pierson Merrill",,,,,,,,
"The American Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,AH1919,d492,,,"William Pierson Merrill",,,,,,English,,
"The American Hymnal for Chapel Service","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,AHCS1922,313,,,"William Pierson Merrill","Henry J. Gauntlett",,ALEXANDRIA,alexandria_gauntlett,55176555343255176543,English,,
"The American Hymnal for Chapel Service","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,AHCS1925,d318,,,"William Pierson Merrill",,,,,,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,BH1924,122,,,"William P. Merrill",,,HEATH,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's Cantica Laudis, 1850"
"The Beacon Song and Service book","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,BSS1935,130,"Rise up, O men of God!",,"William Pierson Merrill","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Book of Catholic Worship","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,BoCW1966,d70,,,"William Pierson Merrill",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,BoCP1938,656,,,"Rev. W. P. Merrill",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,,"<i>Pseaumes octante trois,</i> Geneva, 1551."
"The Book of Hymns: official hymnal of the United Methodist Church","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,TBoH1966,d408,,,"William Pierson Merrill",,,,,,,,
"The Book of Praise","Rise up, O men of God","Rise up, O men of God!",rise_up_o_men_of_god,BoPR1972,466,"Rise up, O men of God",,"William Pierson Merrill, 1867-1954","Charles Lockhart, 1745 - 1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"The Book of Praise","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,BoP1918,587,,,"William Pierson Merrill, 1867-","William Henry Monk, 1823-1889",6.6.8.6,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"The Book of Worship of the Church School","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,BWCS1915,143,"Rise Up, O Men of God",,"William Pierson Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Broadman Hymnal","Rise Up, O Youth of God","Rise up, O youth of God",rise_up_o_men_of_god,BH1940,91,"Rise Up, O Youth of God","Arise, arise, the Master calls for thee","William P. Merrill","B. B. McKinney",,"[Rise up, O youth of God]",leavell_mckinney,5111345171271,English,,
"The Broadman Hymnal","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,BH1940,186,"Rise Up, O Men of God",,"William Pierson Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Canadian Youth Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CYH1939,219,,,"William Pierson Merrill",,,,,,,,
"The Canyon Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CH1958,d74,,,"William Pierson Merrill",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Rise Up, O Church of God","Rise up, O Church of God! ",rise_up_o_men_of_god,CEL1997,433,"Rise Up, O Church of God",,"William P. Merrill","Aaron Williams; Joseph Barlowe",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Century Hymnal","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,CH1921a,292,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Chapel Hymnal","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,CH1931,204a,,,"William Pierson Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Chapel Hymnal","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,CH1931,204b,,,"William Pierson Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Chapel Hymnal: (Revised Edition)","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,CH1953,204a,,,"William Pierson Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Chapel Hymnal: (Revised Edition)","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,CH1953,204b,,,"William Pierson Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Children's Hymnal","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,CH1918,185,"Rise Up, O Men of God",,"William P. Merrill","H. W. Greatorex",,"[Rise up, O men of God]",leighton_greatorex,33212355432155653217,English,,
"The Christian Hymnary. Bks. 1-4","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,CHB41972,866,"Rise Up, O Men of God",,"William Pierson Merril, 1867-1954","William Henry Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Christian Life Hymnal","Rise up, O men of God! Have done with lesser things","Rise up, O men of God! Have done with lesser things",rise_up_o_men_of_god,CLH2006,340,,,,,,"FESTAL SONG",festal_song_walter,515356567176523,,,
"The Christian Life Hymnal","Rise up, O men of God! Have done with lesser things","Rise up, O men of God! Have done with lesser things",rise_up_o_men_of_god,CLH2006,341,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"The Church Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CH1915c,d354,,,"William Pierson Merrill",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,CHRC1920,505,,,"W. P. Merrill","W. H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CHOH1935,d353,,,"William Pierson Merrill",,,,,,,,
"The Church School Hymnal for Youth","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,CSHY1928,288,,,"Rev. William P. Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Churches of God Hymnal.","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CoGH1953,d453,,,"William Pierson Merrill",,,,,,,,
"The Cokesbury Worship Hymnal","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,CWH1938,147,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"The Concord Choir Sings","Arise, O youth of God, have done with lesser things","Arise, O youth of God, have done with lesser things",rise_up_o_men_of_god,CCS1956a,d2,,,"William Pierson Merrill",,,,,,,,
"The Cyber Hymnal","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,CYBER,5820,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,1894,,"First published in the Presbyterian newspaper <cite>The Continent</cite>","Episcopal <cite>Hymnal with tunes Old and New</cite>, by John Ireland Tucker, 1872"
"The Evangelical Church School Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,ECSH1931,d227,,,"William Pierson Merrill",,,,,,,,
"The Evangelical Hymnal","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,EH1921,362,,,"William Pierson Merrill","William Henry Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"The Harvard University Hymn Book","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HUHB1964,241,,,"William Pierson Merrill",,,"FESTAL SONG",_,,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Rise Up, O Men Of God","Rise up, O men of God!",rise_up_o_men_of_god,HBAC1971,172,"Rise Up, O Men Of God",,"William Pierson Merrill, 1867-1954","William Crotch, 1775-1847",6.6.8.6,"ST MICHAEL",st_michael_genevan,513223543221176,,," Genevan Psalter 1551 (adapted)"
"The Hymnal","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,H1956,304,,,"William Pierson Merrill",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"Aaron Williams Collection, 1731-1776"
"The Hymnal","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HPAG1933,401,,,"Rev. William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"The Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,H1973,d408,,,"William Pierson Merrill",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Rise up, ye saints of God","Rise up, ye saints of God",rise_up_o_men_of_god,EH1982,551,"Rise up, ye saints of God",,"William Pierson Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Hymnal for Worship and Celebration","Rise Up, O Church of God","Rise up, O Church of God!",rise_up_o_men_of_god,HWC1986,293,"Rise Up, O Church of God",,"William P. Merrill","Aaron Williams; Eugene Thomas",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"The Hymnal for Young People","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,H4YP1928,226,,,"William P. Merrill","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"The Hymnal for Youth","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,THfY1941,258,,,"William Pierson Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Hymnal of Praise","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,HoP1913,343,,,"William P. Merrill","H. W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HEMC1950,477,,,"William P. Merrill",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Hymnal of The Evangelical United Brethren Church","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HEUB1957,252,"Rise Up, O Men of God!",,"William P. Merrill","William H. Walter, d. 1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HPEC1940,535,,,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"The Hymnal: Army and Navy","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,ANH1942,459,,,"William Pierson Merrill",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,EH1916,492,,,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HAGS1941,389,,,"William Pierson Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Hymnary for use in Baptist churches","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,H4B1936,378,"Rise up, O men of God!",,"William Pierson Merrill",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1551, Adapted from"
"The Hymnary of the United Church of Canada","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,UCC1930,378,"Rise up, O men of God!",,"William Pierson Merrill, 1867-",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,
"The Hymnbook","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,H1955,352,"Rise Up, O Men of God!",,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"The Irish Presbyterian Hymnbook","Rise up, O Church of God!","Rise up, O Church of God!",rise_up_o_men_of_god,IPH2004,567,,,"William Pierson Merrill, 1867-1954","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,"Adapt.: Compilers",
"The Mennonite Hymnal","Rise up, O men of God","Rise up, O men of God!",rise_up_o_men_of_god,MH1969,441,"Rise up, O men of God",,"William Pierson Merrill","William Henry Walter",,"FESTAL SONG",festal_song_walter,515356567176523,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Rise up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,MHBP1940,230,"Rise up, O Men of God",,"William P. Merrill","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,,,
"The Methodist Hymn-Book with Tunes","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,Meth1933,585,,,"William Pierson Merrill","J. Leach, 1762-98",6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,MHOH1935,267,,,"William Pierson Merrill",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,MH1939,267,,,"William Pierson Merrill",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,MHOH1966,d408,,,"William Pierson Merrill",,,,,,,,
"The Milton Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,MH1952,d115,,,"William Pierson Merrill",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,NBPB1925,359,,,"Rev. William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,NBPB1914,359,,,"Rev. William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The New Church Hymnal","Rise Up, O Men of God!","Rise up, O men of God! ",rise_up_o_men_of_god,NCH1976,219a,"Rise Up, O Men of God!",,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The New Church Hymnal","Rise Up, O Men of God!","Rise up, O men of God! ",rise_up_o_men_of_god,NCH1976,219b,"Rise Up, O Men of God!",,"William P. Merrill","Aaron Wiliams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The New Church Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,NCH1937,d356,,,"William Pierson Merrill",,,,,,,,
"The New Hymnal for American Youth","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,NHAC1930,254,,,"William Pierson Merrill",,,,,,,,
"The New Hymnal for American Youth ","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,NHAY1930,254,,,"William Pierson Merrill",,,,,,,,
"The New Hymnal of Praise","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,NHoP1937,d297,,,"William H. Walter; William Pierson Merrill",,,,,,,,
"The New National Baptist Hymnal","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,NNBH1977,406,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"[Rise up, O men of God!]",st_thomas_williams,51132123454343253125,English,,
"The New National Baptist Hymnal","Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,NNBH1977,462,"Arise, O Youth of God","Arise, The Master calls for thee","Wm. P. Merrill; B. B. McK.","B. B. McKinney",,"[Arise, O youth of God!]",leavell_mckinney,5111345171271,English,,
"The New National Baptist Hymnal (21st Century Edition)","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,NNBH2001,434,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The New National Baptist Hymnal (21st Century Edition)","Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,NNBH2001,518,"Arise, O Youth of God","Arise, Arise, The Master calls for thee","Wm. P. Merrill; B. B. McK.","B. B. McKinney",,"[Arise, O youth of God!]",leavell_mckinney,5111345171271,English,,
"The Northfield Hymnal #4","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,NH41927,d245,,,"William Pierson Merrill",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,OAHS1930,d304,,,"William Pierson Merrill",,,,,,,,
"The Parish School Hymnal","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,PSH1926,289,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Come UP to the Help of the Lord","Rise up, O men of God",rise_up_o_men_of_god,PHRR1912,368,"Come UP to the Help of the Lord",,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,,,
"The Pioneer Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,P1H1952,d228,,,"William Pierson Merrill",,,,,,,,
"The Presbyterian Hymnal","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,PHPC1929,274,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Saints' Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,SH1940,d308,,,"William Pierson Merrill",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,SHOG1914,469,,,"William Pierson Merrill","Henry J. Gauntlett",,ALEXANDRIA,alexandria_gauntlett,55176555343255176543,,,
"The School Hymnal: a book of worship for young people","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,SH1920,208,,,"William P. Merrill","H. W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"The Student Hymnary","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,SH1937,d299,,,"William Pierson Merrill",,,,,,,,
"The United Methodist Hymnal","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,UMH,576,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"The Wayside Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,WH1940,d64,,,"William Pierson Merrill",,,,,,,,
"The Worshipbook: Services and Hymns","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,WSH1972,564,"Rise Up, O Men of God!",,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"The Worshiping Church","Rise Up, O Men of God!","Rise up, O men of God! Have done with lesser things",rise_up_o_men_of_god,TWC,671,"Rise Up, O Men of God!",,"William P. Merrill",,,,,,English,,
"Tokyo Hymnal and Service Book","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,THSB1920,d62,,,"William Pierson Merrill",,,,,,English,,
"Triumphant Service Songs","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,TSS1934,24,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,,,
"University Hymns","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,UH1924,159,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"War-Time Hymns","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,WTH1918,32,,,"William Pierson Merrill","Clarence Dickinson",,MERRILL,merrill_dickinson,5U1D7U124(32)1D7U3D6,English,,
"We Celebrate with Song","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,WCS1976,d174,,,"William Pierson Merrill",,,,,,,,
