totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
73,"God ever hears prayer","Sing to the Lord, who loud proclaims","God ever hears prayer",,sing_to_the_lord_who_loud_proclaims,English,Doddridge,8.8.8.8,
73,Greeting,"O life that maketh all things new",Greeting,,o_life_that_maketh_all_things_new,English,"S. Longfellow",,
73,"Gracious Redeemer, shake ","Gracious Redeemer, shake ",,,gracious_redeemer_shake,,"Charles Wesley",,
72,"God's Goodness and Truth","Sing to the Lord most high","God's Goodness and Truth",,sing_to_the_lord_most_high,English,"Timothy Dwight",6.6.6.6.4.4.4.4,
72,"Gloria Patri","Blest be the Father and his Love","Gloria Patri",,blest_be_the_father_and_his_love,English,,,
72,"Gracious Lord, incline thine ear","Gracious Lord, incline thine ear",,,gracious_lord_incline_thine_ear,English,,,"Rippon's Selec."
72,"Great King of glory, come","Great King of glory, come",,,great_king_of_glory_come,English,"Benjamin Francis",,
72,"Glory! glory! glory!","Now I feel the sacred fire",,"Glory! glory! glory!",now_i_feel_the_sacred_fire,English,,,
72,"Good news","Whene'er we meet, you [we] always say","Good news",,wheneer_we_meet_you_always_say,,,,
72,"""Goeth forth weeping""","The harvest dawn is near","""Goeth forth weeping""",,the_harvest_dawn_is_near,English,"George Burgess",,
72,"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!","Good Christians All, Rejoice and Sing!",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with alleluia",
72,"General Providence and special grace","O Lord, thy mercy, my sure hope","General Providence and special grace",,o_lord_thy_mercy_my_sure_hope,,,8.8.8.8,
72,"Grant us thy light, that we may know","Grant us thy light, that we may know",,,o_grant_us_light_that_we_may_know,,"Lawrence Tuttiett",,
72,"God's Holy Day","Jesus, we love to meet","God's Holy Day","On this, Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,English,,,
72,"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",,,gott_wills_machen_dass_die_sachen,German,"Herrnschmidt, g. 1675 † 1723",,
71,"Greeting Song","Come, children, and join in our festival song","Greeting Song","Happy greeting to all",come_children_and_join_in_our_festival_s,English,Anonymous,,
71,"Go work","Come, labour on",,"Go work",come_labor_on,,,,
71,"Go thou, in life's fair morning","Go thou, in life's fair morning",,,go_thou_in_lifes_fair_morning,English,,,
71,"God hath sent His Angels","God hath sent His Angels to the earth again","God hath sent His Angels","Angels sing His triumph, as you sang His birth",god_hath_sent_his_angels_to_the_earth_ag,English,,,
71,"God of all power and truth and grace","God of all power and truth and grace",,,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley, 1707-1788",,
71,"Gospel Acclamation","Praise to you, Lord Jesus Christ","Gospel Acclamation",,praise_to_you_lord_jesus_christ,English,ICEL,,
71,"God of my mercy and my praise","God of my mercy and my praise",,,god_of_my_mercy_and_my_praise,,,,
71,"Give Thanks - Chant","O give thanks unto the Lord, for he is good","Give Thanks - Chant",,o_give_thanks_unto_the_lord_for_he_chant,English,,,
71,"God of Heaven","God of heaven! hear our singing","God of Heaven",,god_of_in_heaven_hear_our_singing,English,,,
71,"Gott ist gegenwärtig","Gott ist gegenwärtig",,,gott_ist_gegenwartig,German,"G. Tersteegen",,
70,"Glory be to Jesus, let all His children say","Again the morn of gladness",,"Glory be to Jesus, let all His children say",again_the_day_of_gladness,English,"John Ellerton",,
70,"God of hosts, the mighty Lord","God of hosts, the mighty Lord",,,o_god_of_hosts_the_mighty_lord,,,,
70,"God glorified in the obedience and death of Christ","Father, I sing thy wondrous grace","God glorified in the obedience and death of Christ",,father_i_sing_thy_wondrous_grace,,,8.6.8.6,
70,"Gott ist die Liebe","Gott ist die Liebe","Gott ist die Liebe","Drum sag ich noch einmal",gott_ist_die_liebe_laesst_mich_erloesen,German,,,
70,"Grateful Praise","Lord, this day Thy children meet","Grateful Praise",,lord_this_day_thy_children_meet,English,"W. Walsham Howe",,
69,"God Far Above Creatures, or, Man Vain and Mortal","Shall the vile race of flesh and blood","God Far Above Creatures, or, Man Vain and Mortal",,shall_the_vile_race_of_flesh_and_blood,English,"Isaac Watts",8.8.8.8,
69,"Gift of God","Book of grace, and book of glory!","Gift of God",,book_of_grace_and_book_of_glory,English,"Thomas MacKellar",,
69,"Go and the Savior's grace proclaim","Go and the Savior's grace proclaim",,,go_and_the_saviors_grace_proclaim,English,"Thomas Morrell",,
69,"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",,,god_is_gone_up_on_high,English,"Charles Wesley, 1707-1788",,
69,"God's beautiful somewhere","I have heard of a land on a far away strand","God's beautiful somewhere","Some day I will go where joys overflow",i_have_heard_of_a_land_on_a_far_away_str,English,"Hale Reeves",,
69,"Go ye into all the world","Onward, onward, men of heaven","Go ye into all the world",,onward_onward_men_of_heaven,English,"Lydia H. Sigourney",,
69,"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,
69,"Glory and Grace in Christ","Lord, what a heaven of saving","Glory and Grace in Christ",,lord_what_a_heaven_of_saving_grace,English,,8.8.8.8,
69,"God is our refuge in distress","God is our refuge in distress",,,god_is_our_refuge_in_distress_a_pre_tate,,,,
69,"God is Good","Yes, God is good: in earth and sky","God is Good",,yes_god_is_good_in_earth_and_sky,English,"J. H. Gurney; Eliza Follen",,
69,"Go, my soul, to Calv'ry's brow! (Seele, geh nach Golgatha)","Go, my soul, to Calv'ry's brow! (Seele, geh nach Golgatha)",,,seele_geh_nach_golgatha,"English; German",,,
68,"God's Condescension to Human Affairs","Up to the Lord, that reigns on high","God's Condescension to Human Affairs",,up_to_the_lord_that_reigns_on_high,English,"Isaac Watts",8.8.8.8,
68,"God the Thunderer; or the Last Judgment and Hell","Sing to the Lord, ye heavenly hosts","God the Thunderer; or the Last Judgment and Hell",,sing_to_the_lord_ye_heavenly_hosts,English,"Isaac Watts",8.6.8.6,
68,"God is in this and every place","God is in this and every place",,,god_is_in_this_and_every_place,English,"Charles Wesley, 1707-1788",,
68,"God of all consolation, take","God of all consolation, take",,,god_of_all_consolation_take,English,"Charles Wesley, 1707-1788",,
68,"God of almighty love","God of almighty love",,,god_of_almighty_love,English,"Charles Wesley, 1707-1788",,
68,"Great God, as seasons disappear","Great God, as seasons disappear",,,great_god_as_seasons_disappear,English,"Edmund Butcher",,
68,"God Leads Us Right","Leader of Israel's host, and Guide","God Leads Us Right",,captain_of_israels_host_and_guide,English,"C. Wesley",8.8.8.8,
68,"God is Love","Earth, with her ten thousand flow'rs","God is Love",,earth_with_her_ten_thousand_flowers,English,"W. W. Phelps",,
68,"Glory to the Blood that bought me","Hark! the notes of angels singing","Glory to the Blood that bought me","Glory to the blood that bought me",hark_the_notes_of_angels_singing,English,Kelley,,
67,"Giving and receiving","Make channels for the streams of love","Giving and receiving",,make_channels_for_the_streams_of_love,,"Richard Chenevix Trench",,
67,"God's greatness adored","O Lord, our Lord, how wondrous great Is thine exalted name","God's greatness adored",,o_lord_our_lord_how_wondrous_great,,"Isaac Watts, 1674-1748",,
67,"Glory to God, Hallelujah","We are never, never weary of the grand old song","Glory to God, Hallelujah","O, the children of the Lord have a right to shout",we_are_never_never_weary_of_the_grand_ol,English,"Fanny J. Crosby",,
67,"God's wrath and mercy","With my whole heart I'll raise my song","God's wrath and mercy",,with_my_whole_heart_ill_raise_my_song,English,"Isaac Watts, 1674-1748",,
67,"Good Friday","Throned upon the awful tree","Good Friday",,throned_upon_the_awful_tree,,"John Ellerton",,
67,"God Sees the Little Sparrow Fall","God sees the little sparrow fall","God Sees the Little Sparrow Fall","He loves me, too",god_sees_the_little_sparrow_fall,English,"Maria Straub",,
67,Gottes-Treu,"Harre, meine Seele, harre des Herrn",Gottes-Treu,,harre_meine_seele_harre_des_herrn,German,,,
67,"Glaube nur, so wirst du erlöst","Wie bist du mir so innig gut","Glaube nur, so wirst du erlöst","Glaube nur so wirst du erlöst",wie_bist_du_mir_so_innig_gut,German,,,
67,"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty","God, Who Touchest Earth with Beauty",,god_who_touchest_earth_with_beauty,English,"Mary S. Edgar",,
66,"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",,,god_of_my_life_to_thee_my_cheerful_soul,English,"Charles Wesley, 1707-1788",,
66,"God be in my head, and in my understanding","God be in my head, and in my understanding","God be in my head, and in my understanding",,god_be_in_my_head_and_in_my_under,English,,12.10.10.10.11,"Words from Sarum Primer, 1558"
66,"Go Down, Moses","When Israel was in Egypt's land","Go Down, Moses","Go down, Moses",when_israel_was_in_egypts_land,English,,"8.5.8.5 with refrain","Negro Spiritual"
66,"Grace there is my every debt to pay","Grace there is my every debt to pay",,,savior_hear_me_while_before_thy_feet,,"H. H. Booth",,
66,"Где будешь вечность проводить? (Where Will You Spend Eternity?)","Где будешь вечность проводить? (Where Will You Spend Eternity?)","Где будешь вечность проводить? (Where Will You Spend Eternity?)",,where_will_you_spend_eternity_hoffman,Russian,,,
65,"God's love to mankind","O God of good, the unfathomed sea","God's love to mankind",,o_god_of_good_the_unfathomed_sea,English,"Johann Scheffler",,
65,"Give thanks to God, invoke his name","Give thanks to God, invoke his name",,,give_thanks_to_god_invoke_his_name,,,,
65,"God, You Rule with Royal Bearing (Psalm 93)","God you rule with royal bearing","God, You Rule with Royal Bearing (Psalm 93)",,god_the_lord_a_king_remaineth,English,"John Keble",8.7.8.7.4.4.4.7.7,
65,Groton,"O Jesus! at thy feet we wait",Groton,,o_jesus_at_thy_feet_we_wait,English,,8.6.8.6,
64,"God Incomprehensible and Sovereign","Can creatures to perfection find","God Incomprehensible and Sovereign",,can_creatures_to_perfection_find,English,"Isaac Watts",8.8.8.8,
64,"God Fights for His Church","Let Zion in her King rejoice","God Fights for His Church",,let_zion_in_her_king_rejoice,English,"Isaac Watts",8.8.8.8,
64,"Glory, glory, glory, evermore with Jesus","From glory unto glory",,"Glory, glory, glory, evermore with Jesus",from_glory_unto_glory,,"Frances Ridley Havergal",,
64,"God, in the high and holy place","God, in the high and holy place",,,god_in_the_high_and_holy_place,English,"James Mongtomery",,
64,"God of our fathers, by whose hand","God of our fathers, by whose hand",,,god_of_our_fathers_by_whose_hand,,"Philip Doddridge",,
64,"God entreated for Zion","Indulgent Sovereign of the skies And wilt thou bow thy gracious ear","God entreated for Zion",,indulgent_sovereign_of_the_skies,English,"Philip Doddridge",,
64,"God's Law","The heavens declare the glory of God","God's Law",,the_heavens_declare_the_glory_of_go_chan,English,,,
64,"""Give us pardon""","We stand in deep repentance","""Give us pardon""",,we_stand_in_deep_repentance,English,"Ray Palmer",,
64,"God of the Evening","Indulgent God, whose bounteous care","God of the Evening",,indulgent_god_whose_bounteous_care,,Anonymous,,
64,"God is Love","Amid the splendors of thy state","God is Love",,amid_the_splendors_of_thy_state,English,,8.6.8.6,
64,"Gone Before","It singeth low in ev'ry heart","Gone Before",,it_singeth_low_in_every_heart,English,"J. W. Chadwick",,
63,"God's glory is a wondrous thing","God's glory is a wondrous thing",,,gods_glory_is_a_wondrous_thing,English,"Frederick W. Faber",,
63,"God will hear me","Poor and needy though I be","God will hear me",,poor_and_needy_though_i_be,,"Dorothy A. Thrupp",,
63,"God's goodness celebrated","Triumphant Lord, thy goodness reigns","God's goodness celebrated",,triumphant_lord_thy_goodness_reigns,English,"Philip Doddridge",,
63,"God's Abode","The heav'n of heav'ns cannot contain","God's Abode",,the_heaven_of_heavens_cannot_contain,,,,
62,"Great Father of each perfect gift","Great Father of each perfect gift",,,great_father_of_each_perfect_gift,English,"Philip Doddridge",,
62,"Go, watch and pray, thou canst not tell","Go, watch and pray, thou canst not tell",,,go_watch_and_pray_thou_canst_not_tell,,,,
62,"God the All-Merciful!","God, the All-merciful! earth hath forsaken","God the All-Merciful!",,god_the_allmerciful_earth_has_forsaken,English,"Henry F. Chorley; John Ellerton",,
62,"God Ever Near","As the sun's enlivening eye","God Ever Near",,as_the_suns_enlivening_eye,English,Newton,,
62,"God, my Father","Here I can firmly rest","God, my Father",,here_i_can_firmly_rest,English,"Miss C. Winkworth; Paul Gerhardt",6.6.8.6,
62,"God, if you bless not, all the cost","God, if you bless not, all the cost",,,if_god_succeed_not_all_the_cost,English,"Isaac Watts",8.8.8.8,"Psalm 127, alt"
62,"ĜOJIGA LUMO","Ĝojiga Lumo Vi, el pura glor'","ĜOJIGA LUMO",,hail_gladdening_light_of_his_pure_glory_,Esperanto,"J. Keble; A. L. Curry",,"""Himnoj, A. kaj M."", 18"
62,"Glory, glory to our King!","Glory, glory to our King!",,,glory_glory_to_our_king,English,"Thomas Kelly",,
61,"God's Tender Care of His Church","Now shall my inward joys arise, And burst into a song","God's Tender Care of His Church",,now_shall_my_inward_joys_arise_and_burst,English,"Isaac Watts",8.6.8.6,
61,"God Sovereign and Gracious","Ye servants of the Almighty King, In every age his praises sing","God Sovereign and Gracious",,ye_servants_of_the_almighty_king_in_ever,English,"Isaac Watts",8.8.8.8,
61,"God, the Nation's Guardian","Great God, beneath whose piercing eye","God, the Nation's Guardian",,great_god_beneath_whose_piercing_eye,English,"William Roscoe",8.8.8.8,
61,"God's sustaining presence","Father and Friend, Thy light, thy love","God's sustaining presence",,father_and_friend_thy_light_thy_love,,"John Bowring",,
61,"Great God, at whose all-powerful call","Great God, at whose all-powerful call",,,great_god_at_whose_allpowerful_call,,,,
61,"Going home, going home","Oh, when shall we sweetly remove",,"Going home, going home",o_when_shall_we_sweetly_remove,,,,
61,"Greater Love Hath No Man Than This","See how he loved, exclaimed the Jews","Greater Love Hath No Man Than This",,see_how_he_loved_exclaimed_the_jews,,"Sarah Bache",,
61,"Gitte um treue Arbeiter in die Ernte des Herrn und um gesegnete Ausbreitung seines Wortes","Wach auf, du Geist der ersten Zeugen","Gitte um treue Arbeiter in die Ernte des Herrn und um gesegnete Ausbreitung seines Wortes",,wach_auf_du_geist_der_ersten_zeugen,German,"C. H. V.Bogazky, fl. 1774",,
61,"Glory, honor, and salvation","Hark, the jubilee is sounding",,"Glory, honor, and salvation",hark_the_jubilee_is_sounding,English,,,
61,"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",,god_of_the_prophets_bless_the_prophets_s,English,"Dennis Wortman",,
61,"God of mercy, hear our pray'r","God of mercy, hear our pray'r",,,god_of_mercy_hear_our_prayer,English,,,
60,"God loves the Righteous, and hates the Wicked","My refuge is the God of love","God loves the Righteous, and hates the Wicked",,my_refuge_is_the_god_of_love,English,"Isaac Watts",8.8.8.8,
60,"Guilt of Conscience and Releif; or, Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love","Guilt of Conscience and Releif; or, Repentance and Prayer for Pardon and Health",,amidst_thy_wrath_remember_love,English,"Isaac Watts",8.6.8.6,
60,"God Giveth the Increase","Lord, if at Thy command","God Giveth the Increase",,lord_if_at_thy_command,English,"Charles Wesley",6.6.8.6,
60,"Good night, good night, good night","Sleep on, beloved, sleep, and take thy rest",,"Good night, good night, good night",sleep_on_beloved_sleep_and_take_thy_rest,,"Sarah Doudney",,
60,Gloria,"Glory to God in the highest",Gloria,,glory_to_god_in_the_highest_and_icel2010,English,ICEL,,
60,"""Give Me Thine Heart""","Jesus demands this heart of mine","""Give Me Thine Heart""",,jesus_demands_this_heart_of_mine,English,"A. Steele",8.8.8.8,
60,"God's Compassion","Jesus,— and didst thou leave the sky","God's Compassion",,jesus_and_didst_thou_leave_the_sky,,Steele,,
60,"Guide Us","Ere to the world again we go","Guide Us",,ere_to_the_world_again_we_go,English,,,
60,"Großer Mittler, der zur Rechten","Großer Mittler, der zur Rechten",,,grosser_mittler_der_zur_rechten,German,"Dr. Joh. Jac. Rambach",,
60,"Guter Hirte, willt du nicht","Guter Hirte, willt du nicht",,,guter_hirte_willst_du_nicht,German,"J. Angelus, g. 1624 † 1677",,
60,"God Is in Heaven","God is in heaven, can he hear","God Is in Heaven",,god_is_in_heaven_can_he_hear,English,"Mrs. Ann Taylor Gilbert",,
59,"God of the living in whose eyes","God of the living in whose eyes",,,god_of_the_living_in_whose_eyes,English,"John Ellerton",,
59,"God proclaiming mercy","The Lord on high proclaims His Godhead","God proclaiming mercy",,the_lord_on_high_proclaims,English,"Isaac Watts, 1674-1748",,
59,"God a sure refuge for his people","Thou, Lord, through every changing scene","God a sure refuge for his people",,thou_lord_through_every_changing_scene,English,"Philip Doddridge",,
58,"Go into all the world","For God so loved this [the] sinful world, his Son he freely",,"Go into all the world",for_god_so_loved_this_sinful_world_his,,"C. S. Cadwallader",,
58,"Great Source of life, our souls confess","Great Source of life, our souls confess",,,great_source_of_life_our_souls_confess,,"Philip Doddridge",,
58,"God is good","Morn amid the mountains",,"God is good",morn_amid_the_mountains,,,,
58,"God Sent His Son (Because He Lives)","God sent his Son","God Sent His Son (Because He Lives)","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither, b. 1942; William Gaither, b. 1936",,
58,"Galilee, bright Galilee","Galilee, bright Galilee",,,galilee_bright_galilee,English,"William F. Sherwin",,
58,"God, what offering shall I give","God, what offering shall I give",,,o_god_what_offering_shall_i_give,English,,,
58,"God has said, For ever blessed","God has said, For ever blessed",,,god_has_said_forever_blessed,English,,,
57,"God Supreme and Self-sufficient","What is our God, or what his name","God Supreme and Self-sufficient",,what_is_our_god_or_what_his_name,English,"Isaac Watts",8.8.8.8,
57,"Go messenger of peace and love","Go messenger of peace and love",,,go_messenger_of_peace_and_love,English,"Alexander Balfour",,
57,"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",,,god_of_my_life_to_thee_belong,English,"Elizabeth Scott",,
57,"Great God, thy penetrating eye","Great God, thy penetrating eye",,,great_god_thy_penetrating_eye,,"Elizabeth Scott",,
57,"God's help received","My helper God I bless his [thy] name","God's help received",,my_helper_god_i_bless_his_name,English,"Philip Doddridge",,
57,Gloria,"We praise you",Gloria,"Glory to God in the highest",we_praise_you_we_bless_you_we_adore,English,ICEL,,
57,"God arising to subdue Opposers","And will the God of grace","God arising to subdue Opposers",,and_will_the_god_of_grace,English,,6.6.8.6,
57,"GO ON","Oh may I worthy prove to see","GO ON",,o_may_i_worthy_prove_to_see,,,,
57,"Go and tell Jesus","Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus",,go_and_tell_jesus_weary_sin_sick_soul,English,"Selina S. Gibbs, 1863",,
56,"Glorious prospects","A few more days on earth to spend","Glorious prospects",,a_few_more_days_on_earth_to_spend,,,,
56,"Giver and Guardian of my sleep","Giver and Guardian of my sleep",,,giver_and_guardian_of_my_sleep,English,"Charles Wesley, 1707-1788",,
56,"God's wondrous love","O for a shout of joy","God's wondrous love",,o_for_a_shout_of_joy,,"J. Young",,
56,"Good works profit men not God","Preserve me Lord in time of need","Good works profit men not God",,preserve_me_lord_in_time_of_need,,"Isaac Watts, 1674-1748",,
56,"God our portion","When in the light of faith divine","God our portion",,when_in_the_light_of_faith_divine,English,"Isaac Watts, 1674-1748",,
56,"Gott ist getreu, Sein Herz, Sein Vaterherz","Gott ist getreu, Sein Herz, Sein Vaterherz",,,gott_ist_getreu_sein_herz_sein_vaterherz,German,"Ehrenfried Liebich, 1713-1780",,
56,"Give Us Room that We May Dwell","Give us room that we may dwell","Give Us Room that We May Dwell",,give_us_room_that_we_may_dwell,English,,,
55,"Gift of God","Jesus my love, my chief delight","Gift of God",,jesus_my_love_my_chief_delight,English,"Benjamin Beddome",8.8.8.8,"John Rippon, <cite>A Selection of Hymns</cite>, 1787; Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
55,"God our Shepherd","My Shepherd is the living Lord, Now shall my wants be well supplied","God our Shepherd",,my_shepherd_is_the_living_lord_now_shall,English,"Isaac Watts",8.8.8.8,
55,"Great High Priest","Great High Priest, we view Thee stooping","Great High Priest",,great_high_priest_we_view_thee_stooping,English,"Joseph Hart",,
55,"Gathering home, gathering home","They're gathering homeward from every land",,"Gathering home, gathering home",theyre_gathering_homeward_from_every_lan,English,"Mary E. Leslie",,
55,"Great Saviour, who didst condescend","Great Saviour, who didst condescend",,,great_savior_who_didst_condescend,English,,,
54,"God is love","All things beautiful and fair",,"God is love",all_things_beautiful_and_fair,English,"G. W. Briggs",,
54,"Great God, and shall thy Spirit rest","Great God, and shall thy Spirit rest",,,dear_lord_and_shall_thy_spirit_rest,English,,,
54,"Glory, honor, praise and power","What strange and wondrous story",,"Glory, honor, praise and power",what_a_strange_and_wondrous_story,,,,
54,"Giver of grace","Come, Holy Ghost, Creator, come","Giver of grace",,come_holy_ghost_creator_come_inspire_the,English,"N. Tate",,
54,"Glory be to God on high, God whose glory fills","Glory be to God on high, God whose glory fills",,,glory_be_to_god_on_high_god_whose_taylor,English,,,
54,"Grateful Love","Shall hymns of grateful love","Grateful Love",,shall_hymns_of_grateful_love,English,,,
53,"Glory, honor, praise and power","Come let us lift our voices high, High as our joys arise",,"Glory, honor, praise and power",come_let_us_lift_our_voices_high,English,"Isaac Watts, 1674-1748",,
53,"Glory to God on high, Our peace is made with heaven","Glory to God on high, Our peace is made with heaven",,,glory_to_god_on_high_our_peace_is_made,English,"Joseph Hart",,
53,"Give me thy heart","Hear we [ye] not a voice from heaven","Give me thy heart",,hear_we_ye_not_a_voice_from_heaven,,"Frances N. Caulkins",,
53,"God our Creator","Nature with all her powers shall sing","God our Creator",,nature_with_all_her_powers_shall_sing,,"Isaac Watts, 1674-1748",,
53,"God's mercy to the penitent","Sweet is the friendly voice which [that] speaks","God's mercy to the penitent",,sweet_is_the_friendly_voice_that_speaks,,"Thomas Jervis",,
53,"Grow Thou in Me","O Jesus Christ, grow thou in me","Grow Thou in Me",,o_jesus_christ_grow_thou_in_me,,"J. C. Lavater",8.6.8.6,
53,"Go Where We Go","O gentle Savior, from thy throne on high","Go Where We Go",,o_king_of_mercy_from_thy_throne_on_high,,"T. R. Birks",,
53,"God's House","How lovely is thy dwelling place","God's House",,how_lovely_is_thy_dwellingplace_scottish,,,,
53,"God is our refuge and defense","God is our refuge and defense",,,god_is_our_refuge_and_defense_in_trouble,,"G. Rawson",,
53,"Guard Thy Lips","Words are things of little cost","Guard Thy Lips",,words_are_things_of_little_cost,English,"John G. Fleet",7.7.7.7.7.7,"<cite>The Church Sunday School Hymn Book</cite> (London: Church Sunday School Institute, 1848)"
53,"God eternal, Lord of all!","God eternal, Lord of all!",,,god_eternal_lord_of_all,English,"Rev. James Elwin Millard",,
52,"God Hath Spoken by His Prophets","God hath spoken by his prophets","God Hath Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"G. W. Briggs","8.7.8.7 D",
52,"God Of Our Life! Thy Various Praise","God of our lives, Thy various praise","God Of Our Life! Thy Various Praise",,god_of_our_lives_thy_various_praise,English,"Ottiwell Heginbotham",8.6.8.6,
52,"God, the Only Object of Worship","O God, our strength, to thee the song","God, the Only Object of Worship",,o_god_our_strength_to_thee_the_song,English,"Harriet Auber",8.6.8.6,
52,"God in judgment","Lo the mighty God appearing","God in judgment",,lo_the_mighty_god_appearing,English,"William Goode",,
52,"God shining into the Heart","Praise to the Lord of the boundless might","God shining into the Heart",,praise_to_the_lord_of_boundless_might,English,,,
52,"God our Creator and preserver","When I with pleasing wonder stand","God our Creator and preserver",,when_i_with_pleasing_wonder_stand,,"Isaac Watts, 1674-1748",,
52,"God, our Refuge","O God, my refuge, hear my cries","God, our Refuge",,o_god_my_refuge_hear_my_cries,English,,8.6.8.6,
52,Gethsemane,"He knelt, the Saviour knelt and prayed",Gethsemane,,he_knelt_the_savior_knelt_and_prayed,,Hemans,,
52,"God is the Fountain Whence","God is the fountain whence","God is the Fountain Whence",,god_is_the_fountain_whence_ten_thousand_,English,Unknown,,
51,"Gently, gently, lay Thy rod","Gently, gently, lay Thy rod",,,gently_gently_lay_thy_rod,English,"Henry Francis Lyte",,
51,"God of our life, through all the circling years","God of our life, through all the circling years",,,god_of_our_life_through_all_the_circling,,"Rev. Hugh T. Kerr",10.4.10.4.10.10,
51,"Good Life","He liveth long who liveth well","Good Life",,he_liveth_long_who_liveth_well,English,"H. Bonar",,
51,"Glory, hallelujah","Worthy, worthy is the Lamb",,"Glory, hallelujah",worthy_worthy_is_the_lamb_worthy,English,,,
51,"God is our refuge and strength","God is our refuge and strength","God is our refuge and strength",,god_is_our_refuge_and_our_strength_in_st,English,,,
51,"Give to the Father praise","Give to the Father praise",,,give_to_the_father_praise,English,,,
51,"Goodness of God","The God of nature and of grace","Goodness of God",,the_god_of_nature_and_of_grace,,,,
51,"God's constant Presence","Father of spirits! Nature's God!","God's constant Presence",,father_of_spirits_natures_god,,Anonymous,,
51,"God is Always Near Me","God is always near me","God is Always Near Me",,god_is_always_near_me_hearing_what_i_say,English,"T. P.",,
50,"Govern Power and Goodness; or Our Grace Tried by Afflictions","Sing, all ye nations, to the Lord","Govern Power and Goodness; or Our Grace Tried by Afflictions",,sing_all_ye_nations_to_the_lord,English,"Isaac Watts",8.6.8.6,
50,"God the supreme Governor; or, Magistrates warned","Among the assemblies of the great","God the supreme Governor; or, Magistrates warned",,among_the_assemblies_of_the_great,English,,,
50,"Give me the faith which [that] can remove","Give me the faith which [that] can remove",,,give_me_the_faith_which_can_remove,English,"Charles Wesley, 1707-1788",,
50,"God, my gracious God, to thee","God, my gracious God, to thee",,,o_god_my_gracious_god_to_thee,,,,
50,"God will take care of you ","God will take care of you ",,,god_will_take_care_of_you_all_through_th,English,"Frances R. Havergal",,
50,"Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",,,great_redeemer_friend_of_sinners,English,"W. Griffiths; Rev. John Hammond; Rev. H. Percy Smith",,
50,"Glory, glory hallelujah","I am saved, the Lord hath saved me",,"Glory, glory hallelujah",i_am_saved_the_lord_hath_saved_me,English,"S. L. Oberholtzer",,
50,"Gospel bells, how they ring","The gospel bells are ringing",,"Gospel bells, how they ring",the_gospel_bells_are_ringing_martin,English,"S. Wesley Martin",,
50,"Good night and good morning","When comes to the weary a blessed release","Good night and good morning","Good morning up there",when_comes_to_the_weary_a_blessed_releas,English,"Lizzie DeArmond",,
49,"God Glorified in the Gospel","The Lord, descending from above, Invites His children near","God Glorified in the Gospel",,the_lord_descending_from_above_invites,English,"Isaac Watts",8.6.8.6,
49,"God All in All","If God to build the house deny","God All in All",,if_god_to_build_the_house_deny,English,"Isaac Watts",8.6.8.6,
49,"God Is the Hope of the Hopeless","To God I made my sorrows known","God Is the Hope of the Hopeless",,to_god_i_made_my_sorrows_known,English,"Isaac Watts",8.6.8.6,
49,"Glory in the highest","Easter flowers are blooming bright",,"Glory in the highest",easter_flowers_are_blooming_bright,English,"M. A. Nicholson",,
49,"Gentle Jesus, lovely Lamb","Gentle Jesus, lovely Lamb",,,jesus_all_atoning_lamb,English,"Charles Wesley, 1707-1788",,
49,"God, who is just and kind","God, who is just and kind",,,god_who_is_just_and_kind,,"John Patrick",,
49,"Great God, behold, before thy throne","Great God, behold, before thy throne",,,o_lord_behold_before_thy_throne,,,,
49,"Glory to Jesus, wonderful Savior","Jesus has loved me, wonderful Savior",,"Glory to Jesus, wonderful Savior",jesus_has_loved_me_wonderful_savior,English,"J. Wakefield MacGill",,
49,"God's gracious call to sinners","Let us adore the grace that seeks","God's gracious call to sinners",,let_us_adore_the_grace_that_seeks,English,"John Newton",,
49,"Golden rule","To do to others as I would that they should do to me","Golden rule",,to_do_to_others_as_i_would,,"D. M. Bowmar",,
49,"Great first of beings! mighty Lord","Great first of beings! mighty Lord",,,great_first_of_beings_mighty_lord,,,,
