firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Chapel Hymnal with Tunes",CHT1882,23,,,"The Rev. H. F. Lyte","Sir J. Goss, Mus. D.",,"LAUDA, ANIMA MEA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul",praise_my_soul_the_king_of_heaven,"A Handy Book of Old and Familiar Hymns",HBOF1883,24,"Praise, My Soul",,"Rev. Henry Francis Lyte; Rev. Sir Henry Williams Baker",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, The King of Heaven",praise_my_soul_the_king_of_heaven,"The Worshiping Church",TWC,25,"Praise, My Soul, The King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,25,,,"H. F. Lyte","W. H. Monk",8.7.8.7.4.7,ADVENT,coronae_monk,335511336712352,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,25,,,"H. F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, My Soul, The King of Heaven",praise_my_soul_the_king_of_heaven,"The Worshiping Church",TWC,26,"Praise, My Soul, The King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns for the Living Church",HFLC1974,26,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Kingdom of God: with Tunes",HKoG1910,26,,,"Henry F. Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Kingdom of God",HoKo1923,26,,,"Henry F. Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Kingdom of God",HoKo1926,26,,,"Henry F. Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal, Amore Dei",HAD1890,27,,,"Rev. H. F. Lyte, 1793-1847",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymnal and Liturgies of the Moravian Church",HLMC1969,27,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal Amore Dei",ADUS1904,27,,,"Rev. H. F. Lyte (1793-1847)",,,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,Welsh
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Best Loved Hymns and Prayers of the American People",BLHP1942,27b,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven,","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymnal of the Church of God",HCG1971,28,"Praise, My Soul, the King of Heaven",,"Henry F. Lyle, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King",praise_my_soul_the_king_of_heaven,"Concordia: a collection of hymns and spiritual songs",CCHS1916,30,"Praise, my soul, the King",,"Henry B. Lyte","Ludv. M. Lindeman, 1812-1887",,"HER VIL TIES",her_vil_ties_lindeman,1566272153323423,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, The King Of Heaven",praise_my_soul_the_king_of_heaven,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,30,"Praise, My Soul, The King Of Heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,,,
"Praise my soul, the King of heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,30b,,,"Rev. Henry F. Lyte","Robert Edwards",,PLYMOUTH,plymouth_edwards,35432132171122443,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Rejoice Hymns",RH2011,30,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","Mark Andrews, 1875-1939",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Hymnbook",H1955,31,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (BENEDIC ANIMA MEA)",lauda_anima_goss,555517654365342,,,
"Praise my soul the King of heaven","Praise My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Hymnbook",H1955,31A,"Praise My Soul, the King of Heaven",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA (BENEDIC ANIMA MEA)",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,31,,,"Henry Francis Lyte","Henry Smart, 1812-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Institute Hymnal",IH1899,31,,,"The Rev. Henry Francis Lyte (1793-1847)","Sir John Goss (1800-188)",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Baptist Hymnal 1991",BH1991,32,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,"LAUDA ANIMA (Andrews)",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,32,,,,,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,32,,,"Rev. Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Praise, my soul, the King of heaven","Praise, My Soul",praise_my_soul_the_king_of_heaven,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,32a,"Praise, My Soul",,"H. F. Lyte","John Goss",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul",praise_my_soul_the_king_of_heaven,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,32b,"Praise, My Soul",,"H. F. Lyte","H. J. Gauntlett",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"A Missionary Hymn Book",MHB1922,32,,,"H. F. Lyte (1793-1847)","J. Goss (1800-80)",,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,32,"Praise, My Soul, the King of Heaven",,"Rev. H. F. Lyte","H. W. Lanning",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heav_lanning,56711321261765132125,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,33,,,"Henry F. Lyte; Sir Henry W. Baker","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Covenant Hymnal: a worshipbook",CHWB1996,35,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,35,,,"Henry F. Lyte","J. Michael Haydn, (1737-1806)",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Great Hymns of the Faith",GHF1968,35,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","Thomas Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns and Songs for the Sunday School",HSSS1914,35,,,"H. F. Lyte","M. Haydn, d. 1806",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise my soul, the King of heaven","Praise, My Soul",praise_my_soul_the_king_of_heaven,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,36,"Praise, My Soul",,"H. F. Lyte","Dr. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Revival Hymns and Choruses",RHC,37,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",,"[Praise, my soul, the King of heaven]",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"A New Hymnal for Colleges and Schools",ANewHCaS,37,,,,,,"Lauda anima",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Hallelujah! hallelujah!",praise_my_soul_the_king_of_heaven,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,37,,"Hallelujah! hallelujah!","H. F. Lyte","J. Tilleard",,"[Praise, my soul, the King of heaven]",kensington_new_tilleard,513213543326121,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,37,,,"Henry F. Lyte","John Goss",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Praise, my soul, the king of heaven!","Praise, my soul, the king of heaven!",praise_my_soul_the_king_of_heaven,"Hymns for Today's Church (2nd ed.)",HTC,38,,,"H. F. Lyte (1793-1847)","J. Goss (1800-1880); Robin Sheldon (born 1932)",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Worship the Lord: Hymnal of the Church of God",WtL1989,38,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Mark Andrews",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_andrews,5(3)21146655(3)5U1,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,39a,,,"H. F. Lyte, 1793-1847","Sir John Goss, 1800-1880",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for Teentime",H4T1957,d39,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,39b,,,"H. F. Lyte, 1793-1847","Henry Smart, 1813-79",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship Together",WT1995,40,,,,,,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,40,"Praise, My Soul, the King of Heaven",,,,,"[Praise, my soul, the King of heaven]",dulce_carmen_12345,1234543211143216655,English,,German
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Precious Hymns",PH1870,41,,,,,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Conference Songs",CS1927,d41,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,41,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,42,,,,,,,,,English,"""Church Hymnal"" p. 168",
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The University Hymn Book",UHB1912,43,,,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880)",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Packer Hymnal",PH1895,43,,,"The Rev. Henry Francis Lyte (1793-1847)","Sir John Goss (1800-1880)",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Hymnal for Schools",H4S1895,43,,,"The Rev. Henry Francis Lyte (1793-1847)","Sir John Goss (1800-1880)",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The People's Hymnal",PH1955,d44,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,45,,,,,,,,,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns of Promise: a large print songbook",HOP2015,45,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymn Tunes and Carols",HTCM1908,45,,,"H. F. Lyte",,,"ST. HELEN",st_helen_martin,111D36532116556755,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Evangelical Hymnal with Tunes",EHT1880,46,,,"Henry F. Lyte",,,"Lauda anima mea",lauda_anima_goss,555517654365342,,,
"Praise my soul the King of heaven","Praise My Soul the King of Heaven",praise_my_soul_the_king_of_heaven,"50 Favorite Dutch Hymns",FFDH1986,46,"Praise My Soul the King of Heaven",,"H. F. Lyte (1793-1847)","John Goss (1800-1880); Leendert Kooij",,"[Praise my soul the King of heaven]",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,48,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Henry Smart",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Worship His Majesty",WHM1987,48,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",,"LAUDA ANIMA",lauda_anima_andrews,5(3)21146655(3)5U1,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Church School Hymnal",CSH1955,d49,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Christian Song",CS1926,50,,,"Rev. Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise my soul, the King of heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal with Music for Children",HWMC1888,50,,,,,,WERBURGH,dulce_carmen_12345,1234543211143216655,English,,
"Praise my soul, the King of heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal with Music for Children",HM4C1887,50,,,,,,WERBURGH,dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Praise! Our Songs and Hymns",POSH1979,52,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Songs for the Service of Prayer",S4So1880,52,,,"Rev. H. F. Lyte","Rev. A. Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"Praise, my soul the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Renew! Songs and Hymns for Blended Worship",RN1995,53,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Selected Hymns and Carols. 3rd, 4th, and 5th ed.",SHC31936,d53,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Living Church",HoLC1910,53,,,"Henry Francis Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Great Songs of the Church (Revised)",GSC1986,53,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews; Jack Boyd",,"LAUDA ANIMA (ANDREWS)",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Choral Hymnal",CH1888,54,,,"The Rev. H. F. Lyte","Sir J. Goss, Mus. D.",,"LAUDA ANIMA MEA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,55,,,,,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Gospel Hymns No. 6",GH61891,55,"Praise, my Soul, the King of Heaven",,"H. F. Lyte","Henry J. Gauntlett",,"[Praise, my soul, the King of heaven]",triumph_gauntlett,135556535517665,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"In Excelsis for School and Chapel",IESC1900,56,,,"H. F. Lyte","J. Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Junior Hymnal",JH1895,57,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte; Sir Henry W. Baker","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Pilgrim Songs: for the Sunday School",PSSS1886,57,,,,,,"[Praise, my soul, the King of Heaven]",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of Heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns to the Living God",HTLG2017,58,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The A. M. E. Zion Hymnal",AMEZ1957,58,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,58,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,59,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d61,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,61,,,"H. F. Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,61,,,"H. F. Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Praise Hymnal: a collection of hymns and tunes",PH1896,63,,,"H. F. Lyte","M. Haydn",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,65,,,,,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Faith, with Music",HoFM1945,d65,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven!","Praise, my soul, the King of heaven!",praise_my_soul_the_king_of_heaven,"Hymnal: A Worship Book",HAWB1992,65,"Praise, my soul, the King of heaven!",,"Henry F. Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,"<cite>Spirit of the Psalms</cite>, 1834, alt.","<cite>The Supplement Hymn and Tune Book</cite>, 1869"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Smaller Hymnal",SM1928,65,,,"Rev. Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Book of Catholic Worship",BoCW1966,d66,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The United Methodist Hymnal",UMH,66b,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,66,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","J. P. Holbrook",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heav_holbrook,12333453333422317123,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Evangelical Lutheran Hymnary",ELH1996,67,"Praise, My Soul, the King of Heaven",,"H. F. Lyte, 1793-1847","J. Goss, 1800-80",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Australian Hymn Book",AHB,68,,,,,8.7.8.7.8.7,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Riverdale Hymn Book",RHB1912,68,,,"H. F. Lyte","J. Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the king of heaven","Praise, my soul, the king of heaven",praise_my_soul_the_king_of_heaven,"The Australian Hymn Book with Catholic Supplement",AHBC1977,68,,,"Henry Francis Lyte 1793-1847","John Goss 1800-80",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,,,
