hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cancionero Abierto","La Semilla","La semilla en tierra descansado esta",la_semilla_en_tierra_descansando_esta,CA341983,43,"La Semilla",,"Anders Frostenson; Samuel Acedo",,,"[La semilla en tierra descansado esta]",noel_nouvelet,15645344532115645344,Spanish,"Letra basada en un villancico inglés de Anders Frostenson (Suecia)","Melodía folklórica francesa"
"Cantemos al Señor","Cantando La Alegria","Somos la Iglesia peregrina",somos_la_iglesia_peregrina_que_el_fundo,CAS1986,9,"Cantando La Alegria","Juntos cantando la alegría",,"C. Gabaraín",,"[Somos la Iglesia peregrina]",somos_la_iglesia_peregrina_que_gabarain,33324321556671234543,Spanish,,
"Cantemos al Señor",Cantandote,"Como todas las olas buscan la playa",como_todas_las_olas_buscan_la_playa,CAS1986,12,Cantandote,"Cantándote con alegría",,"Roger Hernández",,"[Como todas las olas buscan la playa]",como_todas_la_olas_hernandez,17766655423455654317,Spanish,,
"Cantemos al Señor","Gloria a Dios Por el Pan","Dios creador por la luz vel calor",dios_creador_por_la_luz_vel_calor,CAS1986,34,"Gloria a Dios Por el Pan","Gloria a Dios por el pan",,,,"[Dios creador por la luz vel calor]",dios_creador_por_la_luz_55111,5511117165551111712,Spanish,,Popular
"Cantemos al Señor","Himno a La Alegria","Escucha hermano la canción de la alegría",escucha_hermano_la_cancion,CAS1986,37,"Himno a La Alegria","Ven, canta, sueña cantando",,Beethoen,,"[Escucha hermano la canción de la alegría]",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Cantemos al Señor","Hombres Nuevos","Hombres nuevos, creadores de la historia",hombres_nuevos_creadores_de_la_historia,CAS1986,38,"Hombres Nuevos","Danos un corazón",,"J. A. Espinosa",,"[Hombres nuevos, creadores de la historia]",gente_nueva_espinosa,11222311715112223,Spanish,,
"Cantemos al Señor","Id y Enseñad","Sois la semilla que ha de crecer",sois_la_semilla_que_ha_de_crecer,CAS1986,40,"Id y Enseñad","Id, amigos, por el mundo","Cesáreo Gabaraín","Cesáreo Gabaraín",,"[Sois la semilla que ha de crecer]",id_y_ensenad_gabarain,555565332131611112,Spanish,,
"Cantemos al Señor","Pescador de Hombres","Tú has venido a la orilla",tu_has_venido_a_la_orilla,CAS1986,49,"Pescador de Hombres","Señor, me has mirado a los ojos",,"Cesáreo Gabaraín",,"[Tú has venido a la orilla]",pescador_de_hombres_gabarain,332343211234444,Spanish,,
"Cantemos al Señor","Un Mandamiento Nuevo","La señal de los Cristianos",la_senal_de_los_cristianos,CAS1986,64,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor",,,,"[La señal de los Cristianos]",la_senal_de_los_cristianos_33321,333215551322234231,Spanish,,Popular
"Cantemos al Señor","Un Solo Señor","Llamados a guardar la unidad",llamados_a_guardar_la_unidad,CAS1986,66,"Un Solo Señor","Un sólo Señor",,"Lucien Deiss",,"[Llamados a guardar la unidad]",llamados_a_guardar_deiss,51111671212432,Spanish,,
"Cantemos al Señor","Vienen con Alegria","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,CAS1986,71,"Vienen con Alegria","Vienen con alegría",,"Cesáreo Gabaraín",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Cantemos al Señor","Los confines de la tierra han contemplado","Los confines de la tierra han contemplado",los_confines_de_la_tierra,CAS1986,94,,,,Taulé,,"[Los confines de la tierra han contemplado]",los_confines_de_la_tierra_taule,135555534566465,Spanish,,
"Cantemos al Señor","En el esplandor de la nube","En el esplandor de la nube",en_el_esplandor_de_la_nube,CAS1986,101,,,,Cols,,"[En el esplandor de la nube]",en_el_esplandor_de_la_nube_cols,111231651114,Spanish,,
"Cantemos al Señor","""Yo soy la luz del mundo","""Yo soy la luz del mundo",yo_soy_la_luz_del_mundo_dice_el_senor,CAS1986,108,,,,Taulé,,"[""Yo soy la luz del mundo]",yo_soy_la_luz_del_mundo_taule,55576554345456654,Spanish,,
"Cantemos al Señor","Del Señor viene la misericordia","Del Señor viene la misericordia",del_senor_viene_la_misericordia,CAS1986,111,,,,Cols,,"[Del Señor viene la misericordia]",del_senor_viene_la_misericordia_cols,15111132755,Spanish,,
"Cantemos al Señor","""Yo soy la resurrección y la vida","""Yo soy la resurrección y la vida",yo_soy_la_resurreccion_y_la_vida,CAS1986,112,,,,Cols,,"[Yo soy la resurrección y la vida]",yo_soy_la_resurreccion_cols,15555575455135,Spanish,,
"Cantemos al Señor","Como busca la cierva corrientes de agua","Como busca la cierva corrientes de agua",como_busca_la_cierva_corrientes_de_agua,CAS1986,126,,,,Taulé,,"[Como busca la cierva corrientes de agua]",como_busca_la_cierva_taule_51323,51323432176557,Spanish,,
"Cantemos al Señor","El Señor reina sobre toda la tierra","El Señor reina sobre toda la tierra",el_senor_reina_sobre_toda_la_tierra,CAS1986,131,,,,Taulé,,"[El Señor reina sobre toda la tierra]",el_senor_reina_sobre_taule,345365422234543,Spanish,,
"Cantemos al Señor","Abres tú la mano, Señor","Abres tú la mano, Señor",abres_tu_la_mano_senor,CAS1986,138,,,,Taulé,,"[Abres tú la mano, Señor]",abres_tu_la_mano_senor_taule,51231517624321,Spanish,,
"Cantemos al Señor","Este Es El Dia","Que lo diga la casa de Israel",que_lo_diga_la_casa_de_israel,CAS1986,145,"Este Es El Dia","Este es el día en que actuó el Señor",,Manzano,,"[Que lo diga la casa de Israel]",este_es_el_dia_en_que_actuo_manzano,1345555634544432,Spanish,,
"Cantemos al Señor","Pregon Del Bautista","La voz del que clama en el desierto",la_voz_del_que_clama_en_el_desierto,CAS1986,161,"Pregon Del Bautista",,,"Alfredo Morales",,"[La voz del que clama en el desierto]",la_voz_de_que_clama_morales,1545765455366,Spanish,,
"Cantemos al Señor",Maranatha,"Yo soy la raíz y el Hijo de David",yo_soy_la_raiz_y_el_hijo_de_david,CAS1986,162,Maranatha,"Maranatha! ¡Ven, Señor Jesus!",,"Lucien Deiss",,"[Yo soy la raíz y el Hijo de David]",yo_soy_la_raiz_deiss,112317155434,Spanish,,
"Cantemos al Señor","Vuelve Señor","Oh Dios de quien viene la paz",o_dios_de_quien_viene_la_paz,CAS1986,165,"Vuelve Señor",,Anónimo,,,"[Oh Dios de quien viene la paz]",o_dios_de_quien_viene_la_paz_15555,15555555566617655,Spanish,,"Melodía Hebrea"
"Cantemos al Señor","Y Vendra","Brillará la luz en nuestra tierra",brillara_la_luz_en_nuestra_tierra,CAS1986,168,"Y Vendra","Y vendrá, y vendrá el Señor",,"C. Erdozaín",,"[Brillará la luz en nuestra tierra]",brillara_la_luz_erdozain,5611111165561111123,Spanish,,
"Cantemos al Señor","Ven, Salvador","Oh Señor, Pastor de la casa de Israel",o_senor_pastor_de_la_casa_de_israel,CAS1986,170,"Ven, Salvador","Cielos, lloved vuestra justicia",,"L. Deiss",,"[Oh Señor, Pastor de la casa de Israel]",o_senor_pastor_de_la_casa_deiss,571134322321715,Spanish,,
"Cantemos al Señor","Al Encuentro De Las Manos","La vida cruza despacio",la_vida_cruza_despacio,CAS1986,184,"Al Encuentro De Las Manos","Que la Navidad, sea pan nuestro de cada día",,Taveras,,"[La vida cruza despacio]",la_vida_cruza_despacio_taveras,334566617656543,Spanish,,
"Cantemos al Señor","Ya Viene La Vieja","Ya viene la vieja",ya_viene_la_vieja_con_el_aguinaldo,CAS1986,186,"Ya Viene La Vieja",,,,,"[Ya viene la vieja]",ya_viene_la_vieja_con_el_aguinaldo_53423,53423153423156,Spanish,,Andalucía
"Cantemos al Señor","Ved La Cruz De Salvacion","Ved la cruz de salvación",ved_la_cruz_de_salvacion,CAS1986,201,"Ved La Cruz De Salvacion","Cruz de Cristo vencedor",,Astovíza,,"[Ved la cruz de salvación]",ved_la_cruz_de_salvacion_astoviza,1117123213332154332,Spanish,"Coral Vienes",
"Cantemos al Señor","Cristo y Su Cruz","Nuestra gloria es la cruz del Señor",nuestra_gloria_es_la_cruz_del_senor,CAS1986,205,"Cristo y Su Cruz","Cristo y su cruz",,"Joaquín Madurga",,"[Nuestra gloria es la cruz del Señor]",nuestra_gloria_es_la_cruz_madurga,31356461161171336671,Spanish,,
"Cantemos al Señor","Os Doy Un Mandato Nuevo","La señal por la que el mundo",la_senal_por_la_que_el_mundo,CAS1986,209,"Os Doy Un Mandato Nuevo","Os doy un mandato nuevo",,"F. Palazón",,"[La señal por la que el mundo]",la_senal_por_la_que_palazon,51123454551123454545,Spanish,,
"Cantemos al Señor","Cristo Jesus Resucito","¡Cristo Jesús resucitó",cristo_jesus_resucito_sobre_la_muerte,CAS1986,212,"Cristo Jesus Resucito",,,,,"[¡Cristo Jesús resucitó]",lasst_uns_erfreuen,112313451123134,Spanish,,
"Cantemos al Señor",Resucito,"La muerte, ¿Donde está la muerte?",la_muerte_donde_esta_la_muerte,CAS1986,217,Resucito,"¡Resucitó, resucitó",,"K. Argüello",,"[La muerte, ¿Donde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,Spanish,,
"Cantemos al Señor","Del Cielo Ha Bajado (Ave de Lourdes)","Del cielo ha bajado",del_cielo_ha_bajado_la_madre,CAS1986,230,"Del Cielo Ha Bajado (Ave de Lourdes)","Ave, Ave",,,,"[Del cielo ha bajado]",lourdes_hymn,511311322321511,Spanish,,Popular
"Cantemos al Señor","Mañanitas Guadalupanas","Oh Virgen la más hermosa del Valle",o_virgen_la_mas_hermosa_del_valle,CAS1986,233,"Mañanitas Guadalupanas","Despierta Madre",,,,"[Oh Virgen la más hermosa del Valle]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,,Popular
"Cantemos al Señor",Magnificat,"Mi alma canta la grandeza del Señor",mi_alma_canta_la_grandeza_del_senor,CAS1986,235,Magnificat,"El Señor hizo en mi maravillas",,Berthier,,"[Mi alma canta la grandeza del Señor]",my_alma_canta_berthier,5511121231423121,Spanish,,
"Cantemos al Señor","Santa Maria del Camino","Mientras recorres la vida",mientras_recorres_la_vida,CAS1986,237,"Santa Maria del Camino","Ven con nosotros a caminar",,Espinosa,,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,Spanish,,
"Cantemos al Señor","Santa Maria del Amen","Cuando la noche se acerca",cuando_la_noche_se_acerca,CAS1986,238,"Santa Maria del Amen","Madre de todos los hombres",,Espinosa,,"[Cuando la noche se acerca]",cuando_la_noche_se_acerca_espinosa,11122231155323171555,Spanish,,
"Cantemos al Señor","La Virgen Sueña Caminos","La Virgen sueña caminos",la_virgen_suena_caminos,CAS1986,242,"La Virgen Sueña Caminos","Los que soñais y esperáis",,Erdozain,,"[La Virgen sueña caminos]",la_virgen_suena_caminos_erdozain,5156666553432,Spanish,,
"Cantemos al Señor","Madre de La Iglesia","Madre de la historia",madre_de_la_historia,CAS1986,246,"Madre de La Iglesia","Ruega por nosotros",,"Emilio Vicente Mateu",,"[Madre de la historia]",madre_de_la_historia_mateu,112321555455156764,Spanish,,
"Cantemos al Señor","Vigen Mambisa","Madre que en la tierra cubana",madre_que_en_la_tierra_cubana,CAS1986,247,"Vigen Mambisa","Todos tus hijos a ti clamamos","Rogelio Zelada","Orlando Rodríguez",,"[Madre que en la tierra cubana]",madre_que_en_la_tierra_zelada_rodriguez,55345654444234543,Spanish,,
"Cantemos al Señor",Aleluya,"La diestra del Señor",la_diestra_del_senor_ha_hecho_prodigios,CAS1986,290,Aleluya,Aleluya,,,,"[La diestra del Señor]",la_diestra_del_senor_misa_popular,11176665444511176666,Spanish,,"Misa Popular"
"Cantemos al Señor","Cordero de Dios","Danos la paz, danos la paz, la paz Señor",danos_la_paz_danos_la_paz,CAS1986,322,"Cordero de Dios",,,"J. J. Sosa",,"[Danos la paz, danos la paz, la paz Señor]",danos_la_paz_sosa,554344321721,Spanish,,
"Cantiques chrétiens à l'usage des assemblées religieuses","Venez au prince de la vie","Venez au prince de la vie",venez_au_prince_de_la_vie,CCUAR831,4,,,,,,,,,French,,
"Cantiques chrétiens à l'usage des assemblées religieuses","Sortez, sortez, pécheurs, de la nuit déplorable","Sortez, sortez, pécheurs, de la nuit déplorable",sortez_sortez_pecheurs_de_la_nuit_deplor,CCUAR831,5,,,,,,,,,French,,
"Cantiques et Chants de Temperance","Allons a Jesus, ne resistons plus","A la suite du doux Jesus",a_la_suite_du_doux_jesus,CCT1910,d1,,"Allons a Jesus, ne resistons plus",,,,,,,French,,
"Cantiques et Chants de Temperance","Au clair de la lune","Au clair de la lune",au_clair_de_la_lune,CCT1910,d3,,,"Abel Vautrin",,,,,,French,,
"Cantiques et Chants de Temperance","O temperance, sois pour jamais","Entendez-vous la tempete qui dronde",entendezvous_la_tempete_qui_dronde,CCT1910,d7,,"O temperance, sois pour jamais",,,,,,,French,,
"Cantiques et Chants de Temperance","Le Diable en Bouteille","Quand l'Diable eut fait la goutte",quand_ldiable_eut_fait_la_goutte,CCT1910,d11,"Le Diable en Bouteille",,,,,,,,French,,
"Cantiques Francais a l'Usage du Catechisme de l'Eglise de Saint-Patrice de Baltimore","Anges applaudissez et chantez la victoire","Anges applaudissez et chantez la victoire",anges_applaudissez_et_chantez_la_victoir,CFUC1798,d2,,,,,,,,,French,,
"Cantiques Francais a l'Usage du Catechisme de l'Eglise de Saint-Patrice de Baltimore","Du sejour de la gloire","Du sejour de la gloire",du_sejour_de_la_gloire,CFUC1798,d21,,,,,,,,,French,,
"Cantiques Francais a l'Usage du Catechisme de l'Eglise de Saint-Patrice de Baltimore","Pour chanter la reine des anges","Pour chanter la reine des anges",pour_chanter_la_reine_des_anges,CFUC1798,d41,,,,,,,,,French,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","¡Marana Tha!","Yo soy la raíz y el Hijo de David",yo_soy_la_raiz_y_el_hijo_de_david,CPD2001,2,"¡Marana Tha!","¡Marana tha! ¡Ven, Señor Jesús!","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Yo soy la raíz y el Hijo de David]",yo_soy_la_raiz_deiss,112317155434,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Ven, Salvador","Oh Señor, Pastor de la casa de Israel",o_senor_pastor_de_la_casa_de_israel,CPD2001,5,"Ven, Salvador","Cielos lloved vuestra justicia","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Oh Señor, Pastor de la casa de Israel]",o_senor_pastor_de_la_casa_deiss,571134322321715,Spanish,"Antífonas ""O"", latín, siglo IX",
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Ven, Señor","Eres la luz del mundo que ilumina el caminar",eres_la_luz_del_mundo_que_ilumina,CPD2001,6,"Ven, Señor","Ven, Señor, a salvarnos","Pedro Rubalcava","Pedro Rubalcava",,"[Eres la luz del mundo que ilumina el caminar]",eres_la_luz_del_mundo_rubalcava,44444433332213,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Paz en la Tierra","Paz en la tierra, Paz y amor",paz_en_la_tierra_paz_y_amor,CPD2001,18,"Paz en la Tierra",,,"George F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,Spanish,Tradicional,"<cite>Collection of Tunes</cite> de Thomas Hawkes, 1833"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Hoy a la Tierra","Hoy a la tierra el cielo envía",hoy_a_la_tierra_el_cielo_envia,CPD2001,20,"Hoy a la Tierra","¡Gloria in excelsis Deo!",,,,GLORIA,gloria_french,333554332353213,Spanish,Tradicional,"Melodía francesa"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Los Peces en el Río","La Virgen lava pañales",la_virgen_lava_panales,CPD2001,22,"Los Peces en el Río","Pero mira cómo beben los peces en el río",,,,"[La Virgen lava pañales]",la_virgen_lava_panales_33332,33332121275444432323,Spanish,,Tradicional
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Ya Viene la Vieja","Ya viene la vieja con el aguinaldo",ya_viene_la_vieja_con_el_aguinaldo,CPD2001,24,"Ya Viene la Vieja",,,,,"[Ya viene la vieja con el aguinaldo]",ya_viene_la_vieja_con_el_aguinaldo_53423,53423153423156,Spanish,,Tradicional
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Nos Congregamos Junto a la Mesa","Nos congregamos junto a la mesa",nos_congregamos_junto_a_la_mesa,CPD2001,39,"Nos Congregamos Junto a la Mesa",,"José Soler","José Soler",,"[Nos congregamos junto a la mesa]",nos_congregamos_junto_a_la_mesa_soler,5123212321512321432,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Mirad la Cruz","Mirad la cruz en que",mirad_la_cruz_en_que,CPD2001,42,"Mirad la Cruz",,"José Soler","José Soler",,"[Mirad la cruz en que]",mirad_la_cruz_soler,551321127551333432,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","La Ruda Lucha Terminó","La ruda lucha terminó",la_ruda_lucha_termino_barocio,CPD2001,46,"La Ruda Lucha Terminó","¡Aleluya, aleluya, aleluya!",anón.,"Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889",,VICTORY,victory_palestrina,55565543533333321255,Spanish,"<cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695",
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Nuestra Pascua","¡Pascua Sagrada! ¡Oh fiesta de la luz!",pascua_sagrada_oh_fiesta_de_la_luz,CPD2001,49,"Nuestra Pascua","Nuestra Pascua inmolada","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[¡Pascua Sagrada! ¡Oh fiesta de la luz!]",pascua_sagrada_deiss,65322231612,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Cristo Jesús Resucitó","¡Cristo Jesús resucitó",cristo_jesus_resucito_sobre_la_muerte,CPD2001,51,"Cristo Jesús Resucitó",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,Tradicional,"<cite>Geistliche Kirchengesang,</cite> Cologne, 1623"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Alabado Sea el Señor","La voz del Señor suena en el cielo (The voice of the Lord)",la_voz_del_senor_suena_en_el_cielo,CPD2001,59,"Alabado Sea el Señor","Alabado sea el Señor (Praise the Lord)","Lorenzo Florián","Lorenzo Florián",,"[La voz del Señor suena en el cielo]",la_voz_del_senor_suena_florian,113124432122,"English; Spanish",,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Den Gracias al Señor","Diga la casa de Israel",diga_la_casa_de_israel,CPD2001,76,"Den Gracias al Señor","Den gracias al Señor","Eleazar Cortés","Eleazar Cortés",,"[Diga la casa de Israel]",diga_la_casa_de_israel_cortes,1712234275651543455,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Con Mi Corazón","Y los reyes en la tierra (I have heard your voice of strength)",y_los_reyes_en_la_tierra,CPD2001,82,"Con Mi Corazón","Con mi corazon (Lord, with all my heart)","Lorenzo Florián","Lorenzo Florián",,"[Y los reyes en la tierra]",y_los_reyes_en_la_tierra_florian,1111121777,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Canto de María","Porque puso sus ojos en la humilidad",porque_puso_sus_ojos_en_la_humilidad,CPD2001,89,"Canto de María","Proclama mi alma lo grande que es Dios","Pedro Rubalcava","Pedro Rubalcava",,"[Porque puso sus ojos en la humilidad]",porque_puso_sus_ojos_rubalcava,234454334332343321,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Junto a Ti","Junto a ti al caer de la tarde",junto_a_ti_al_caer_de_la_tarde,CPD2001,90,"Junto a Ti",,"J. L. Arce",,,"RED RIVER VALLEY",red_river_valley_51333,5133212161513335432,Spanish,,"Tradicional americana"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Gloria, Honor a Ti","Cristo, manifestado en la carne",cristo_manifestado_en_la_carne,CPD2001,116,"Gloria, Honor a Ti","¡Gloria, honor a ti, Señor Jesús!","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Cristo, manifestado en la carne]",glory_and_praise_to_you_lord_deiss,53566117677,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Ven, Oh Espíritu","Desde la tierra pedimos tu luz (With humble hearts we now ask for your light)",desde_la_tierra_pedimos_tu_luz,CPD2001,117,"Ven, Oh Espíritu","Ven, oh Espíritu","Lorenzo Florián","Lorenzo Florián",,"[Desde la tierra pedimos tu luz]",desde_la_tierra_pedimos_tu_luz_florian,5653431217,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,CPD2001,125,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor",,,,"[La señal de los cristianos]",la_senal_de_los_cristianos_33321,3455555355434543,Spanish,Tradicional,Tradicional
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Un Mandamiento Nuevo","La señal de los cristianos",la_senal_de_los_cristianos,CPD2001,126,"Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor",,"Eduardo de Zayas",,"[La señal de los cristianos]",loperena_loperena_111123,11112321D754U222211,Spanish,Tradicional,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Un Solo Señor","Llamados a guardar",llamados_a_guardar_la_unidad,CPD2001,134,"Un Solo Señor","Un solo Señor","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Llamados a guardar]",llamados_a_guardar_deiss,51111671212432,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Himno a la Alegría","Escucha, hermano, la canción de la alegría",escucha_hermano_la_cancion,CPD2001,144,"Himno a la Alegría","Ven, canta, sueña cantando",,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,Tradicional,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Vamos a la Casa del Señor","Vamos a la casa del Señor",vamos_a_la_casa_del_senor,CPD2001,156,"Vamos a la Casa del Señor","Dios es amor, amor, amor","Al Valverde","Al Valverde",,"[Vamos a la casa del Señor]",vamos_a_la_casa_del_senor_valverde,5555534562222,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Canta, Jibarito","Yo vengo de la montaña",yo_vengo_de_la_montana,CPD2001,167,"Canta, Jibarito","Canta, jibarito, cántale al Señor","César Muñoz","César Muñoz",,"[Yo vengo de la montaña]",yo_vengo_de_la_montana_munoz,144455333332,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Las Mañanitas Tradicionales","Estas son las mañanitas que cantaba el Rey David",que_linda_esta_la_manana,CPD2001,183,"Las Mañanitas Tradicionales",,,,,"[Estas son las mañanitas que cantaba el Rey David]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Himno a la Virgen de la Providencia","Virgen Santa de la Providencia",virgen_santa_de_la_providencia,CPD2001,193,"Himno a la Virgen de la Providencia",,"Santurnino Junquera, S. J.","Ery Igartua",,"[Virgen Santa de la Providencia]",virgen_santa_de_la_providencia_igartua,3353243215117125,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Ave de Lourdes","Del cielo ha bajado la Madre de Dios",del_cielo_ha_bajado_la_madre,CPD2001,196,"Ave de Lourdes","Ave, ave, ave, María",,,,"[Del cielo ha bajado la Madre de Dios]",lourdes_hymn,511311322321511,Spanish,Tradicional,"Tradicional pirenaica"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Las Mañanaitas Guadalupanas","Oh Virgen, la más hermosa del Valle del Anáhuac",o_virgen_la_mas_hermosa_del_valle,CPD2001,203,"Las Mañanaitas Guadalupanas","Despierta, Madre, despierta, mira que ya amaneció",,,,"[Oh Virgen, la más hermosa del Valle del Anáhuac]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Las Mañanaitas Tapatías","¡Qué linda está la mañana",que_linda_esta_la_manana,CPD2001,205,"Las Mañanaitas Tapatías","Ya viene amaneciendo",,,,"[¡Qué linda está la mañana]",que_linda_esta_la_manana_traditional,517117111321712,Spanish,Tradicional,Tradicional
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Sol de este Pueblo","Me gusta cantarle a la vida",me_gusta_cantarle_a_la_vida,CPD2001,207,"Sol de este Pueblo","¡Viva para siempre la Guadalupana, la Virgen Morena, la del Tepeyac!","Cuco Chávez","Cuco Chávez",,"[Me gusta cantarle a la vida]",me_gusta_cantarle_a_la_vida_chavez,55553231155556567,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Aclamación del Evangelico","La diestra del Señor ha hecho prodigios",la_diestra_del_senor_ha_hecho_prodigios,CPD2001,266,"Aclamación del Evangelico","¡Aleluya! ¡Aleluya! ¡Aleluya! ",,,,"[La diestra del Señor ha hecho prodigios]",la_diestra_del_senor_misa_popular,33333111125,Spanish,,"<cite>Misa Popular</cite>; Tradicional"
"Cantos Infantiles para La Escuela Sabática 1","En La Iglesia","[En La Iglesia]",en_la_iglesia,CILE1953,3,"En La Iglesia",,,"Mildred Adair",,"[En La Iglesia]",en_la_iglesia_adair,533477544511,Spanish,,
"Cantos Infantiles para La Escuela Sabática 1","Canto de Gracias","Todo pajarito",todo_pajarito_en_la_mananita,CILE1953,15,"Canto de Gracias",,"Sra. Winifred C. de Wild","Grace Burke Anderson",,"[Todo pajarito]",todo_pajarito_anderson,352315137166,Spanish,,
"Cantos Infantiles para La Escuela Sabática 1","A La Iglesia Vengo Asi","A la iglesia vengo así",a_la_iglesia_vengo_asi,CILE1953,21,"A La Iglesia Vengo Asi",,"Sra. Winifred C. de Wild","William G. Oglevee",,"[A la iglesia vengo así]",a_la_iglesia_vengo_asi_oglevee,33333444333222,Spanish,(Adaptado),
"Cantos Infantiles para La Escuela Sabática 1","Yo Solito","Puedo venir a la clase, sí",puedo_venir_a_la_clase_si,CILE1953,22,"Yo Solito",,"Winifred C. Wild",,,,,,Spanish,,
"Cantos Infantiles para La Escuela Sabática 1","La Casa De Dios","Yo vengo a la iglesia",yo_vengo_a_la_iglesia_me,CILE1953,27,"La Casa De Dios",,"Sra. Winifred C. de Wild","Stella B. Daleburn",,"[Yo vengo a la iglesia]",i_like_to_come_to_gods_house_daleburn,5653544454243,Spanish,,
"Cantos Infantiles para La Escuela Sabática 1","Oh, Bendice La Ofrenda","Oh, bendice la ofrenda",oh_bendice_la_ofrenda,CILE1953,33,"Oh, Bendice La Ofrenda",,"Sra. Winifred C. de Wild","Charlotte A. Barnbard",,"[Oh, bendice la ofrenda]",brocklesbury_claribel,321576651133232,Spanish,,
"Cantos Infantiles para La Escuela Sabática 1","Esta Lececita Mía","Esta lucecita mía",esta_lucecita_mia_la_dejare,CILE1953,45,"Esta Lececita Mía",,"Sra. Winifred C. de Wild","Henry Dixon Loes",,"[Esta lucecita mía]",esta_lucecita_mia_loes,555553155553111,Spanish,,
"Cantos Infantiles para La Escuela Sabática 1","¡Piecitos, Cuidado!","Pense por la mañana",pense_por_la_manana_mis_manos,CILE1953,49,"¡Piecitos, Cuidado!","¡Cuidado piecitos! Dónde me lleváis","Blanca P. de Villarreal","J. H. Rosecrans",,"[Pense por la mañana]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,Spanish,,
