displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Cheerful Sabbath Home","In the golden sunlight, shining bright and fair",in_the_golden_sunlight_shining_bright,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,30,"Our Cheerful Sabbath Home","We will sing together, for our hearts are gay",,"W. A. Ogden",,"[Our Cheerful Sabbath Home]",in_the_golden_sunlight_ogden,565653216157123432,English,,
"No Time for Jesus?","Have you no time for Jesus",have_you_no_time_for_jesus_the_christ_wh,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,30,"No Time for Jesus?","No time for Jesus, no time to pray","Bertha M. Schweizer","W. A. Ogden",,"[Have you no time for Jesus]",have_you_no_time_for_jesus_ogden,55651653354323556517,English,,
"Bring them in, bring them in","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Northfield Hymns for Young People",NHYP1910,30,,"Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,HARVEST,bring_them_in_ogden,556533225565221,English,,
"Glad Tidings of Joy","O Zion that bringest good tidings",o_zion_that_bringest_good_tidings,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,30,"Glad Tidings of Joy","Go tell the glad tidings","W. A. O.","W. A. Ogden",,"[O Zion that bringest good tidings]",o_zion_that_bringest_good_tidings_ogden,5U3211D765(U1)D5U1D7,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,30,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"The New “Over There”","They have reach'd the sunny shore",they_have_reached_the_sunny_shore,"Precious Hymns for Times of Refreshing and Revival",PH1885,31,"The New “Over There”","Over there, over there",,"W. A. Ogden",,"[They have reach'd the sunny shore]",they_have_reached_the_sunny_shore_ogden,55111117122222123333,,,
"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Songs of Faith and Hope Number 2",SFH21909,31,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,,,
"Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Revival Praises",RP1907,31,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,31,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherds voice I hear]",bring_them_in_ogden,556533225565221,,,
"E nana a ola oe","He lono ko'u mai Iesu mai",he_lono_kou_mai_iesu_mai,"Leo Hoonani Hou",LHH1967,31,"E nana a ola oe","E na na a ola oe","""Hualalai""","Wm. A. Ogden",,"[He lono ko'u mai Iesu mai]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,Hawaiian,,
"The Glad Forever","Work, oh, work, there is heavenly rest",work_work_there_is_heavenly_rest,"Joy Bells",JB1878,31,"The Glad Forever","Oh, how sweet there to meet","Rev. N. B. C. Love","W. A. Ogden",,"[Work, oh, work, there is heavenly rest]",work_o_work_there_is_rest_ogden,33321266712171233332,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Famous Hymns",FH1907,31,"He Is Able to Deliver Thee","Our God is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Famous Gospel Hymns",FGH1907,31,"He Is Able to Deliver Thee","Our God is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Excellent Songs: for the Church and Sunday School",ESCS1898,31,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Jesus Loves the Children","Jesus loves the children",jesus_loves_the_children_bids_them_early,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,31,"Jesus Loves the Children","Jesus, precious Jesus","Robert Lowe Fletcher","W. A. Ogden",,"[Jesus loves the children]",jesus_loves_the_children_ogden,33213512161551231232,English,,
"He Shall Feed His Flock","He shall feed his flock like a shepherd",he_shall_feed_his_flock_like_a_shep_thom,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,31,"He Shall Feed His Flock","He shall feed his flock","Alexcenah Thomas","W. A. Ogden",,"[He shall feed his flock like a shepherd]",he_shall_feed_his_flock_like_a_ogden,55545671231222212321,English,,
"Walking With the Savior","Are you walking with the Savior",are_you_walking_with_the_savior_in_the_t,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,31,"Walking With the Savior","Are you walking with the Savior","Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Savior]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Let Me Rest","In the shadow of the rock",in_the_shadow_of_the_rock_let_me_rest_le,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,31,"Let Me Rest","In the shadow of the rock","Dr. H. Bonar","W. A. Ogden",,"[In the shadow of the rock]",in_the_shadow_of_the_rock_ogden,12333215561165123333,English,,
"Closer to Jesus","Closer to my precious Saviour",closer_to_my_precious_savior,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,31,"Closer to Jesus","Closer, Jesus! draw me closer","R. G. Staples","W. A. Ogden",,"[Closer to my precious Saviour]",closer_to_my_precious_savior_ogden,53213161222345353213,English,,
"Trust On","Trust on! trust on! believer",trust_on_trust_on_believer,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,31,"Trust On","Trust on! trust on!",Anon.,"W. A. Ogden",,"[Trust on! trust on! believer]",trust_on_trust_on_believer_ogden,55312326662543515765,English,,
"The Glad Forever","Work, oh, work, there is heavenly rest",work_work_there_is_heavenly_rest,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,31,"The Glad Forever","Oh, how sweet there to meet","Rev. N. B. C. Love","W. A. Ogden",,"[Work, oh, work, there is heavenly rest]",work_o_work_there_is_rest_ogden,33321266712171233332,English,,
"Come To The Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Church Gospel Songs and Hymns",CGSH1978,31,"Come To The Feast",,"Charlotte G. Homer","William A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Christian Hymns: for every purpose in worship",CH1935,31,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"We are Coming","We are coming, we are coming",we_are_coming_we_are_coming_blessed_jesu,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,32,"We are Coming","We are coming, we are coming","Mrs. H. E. Brown","W. A. Ogden",,"[We are Coming] ",we_are_coming_ogden,55111115351111112333,English,,
"Look and Live","I’ve a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,"The Finest of the Wheat No. 2",FoW21894,32,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I’ve a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Inspiring Hymns",IH1951,32,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,"Sunday School Voices: a collection of sacred songs",SSV1910,32,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Bring Them In","Hark! 'tis the Shepherds' voice I hear",hark_tis_the_shepherds_voice_i_hear,"The World Revival Songs and Hymns",WRSH1906,32,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherds' voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The Revival: suitable for all kinds of religious meetings",RSAK1890,32,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The Revival: suitable for all kinds of religious meetings",RSAK1891,32,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"There is Peace, There is Pardon","The Lord of the vineyard is waiting",the_lord_of_the_vineyard_is_waiting,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,32,"There is Peace, There is Pardon","For you, for you, for you","W. A. O.","W. A. Ogden",,"[The Lord of the vineyard is waiting]",the_lord_of_the_vineyard_is_wait_ogden,51111517662217665511,English,,
"Our Little Deeds","How can our little help, we say",how_can_our_little_help_we_say,"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools",BBL11889,32,"Our Little Deeds","Out little deeds will shine","Emma Pitt","W. A. Ogden",,"[How can our little help, we say]",how_can_our_litte_help_we_say_ogden,55565511566165555655,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Songs of Full Salvation",SoFS1924,33,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,,,
"Oh! Be Ready","Are you ready for the Bridegroom's coming?",are_you_ready_for_the_bridegrooms_coming,"Triumphant Songs No.1",TS11887,33,"Oh! Be Ready","Oh!  be ready when, the Bridegroom comes","W. A. O.","W. A. Ogden",,"[Are you ready for the Bridegroom's coming?]",are_you_ready_for_the_bridegroom_ogden,5511113221123333532,English,,
"Climbing Zion's Mountain","I'm climbing Zion's mountain",im_climbing_zions_mountain,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,33,"Climbing Zion's Mountain","I'm onward, upward climbing","Victoria E. Keith","W. A. Ogden",,"[I'm climbing Zion's mountain]",im_climbing_zions_mountain_ogden,5U1D53U1D655U1123223,English,,
"Blessed Be the Fountain","Blessed be the fountain of life today!",blessed_be_the_fountain_of_life_today,"Excellent Songs: for the Church and Sunday School",ESCS1898,33,"Blessed Be the Fountain","Oh! the blessed fountain of life!","W. A. O.","W. A. Ogden",,"[Blessed be the fountain of life today!]",blessed_be_the_fountain_of_life_ogden,3332356513432321,English,,
"Trust Him More","Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,33,"Trust Him More",,"W. A. O.","W. A. Ogden",,"[Since thy Father's arm sustains thee]",since_thy_fathers_arm_sustains_ogden,33211176567133231112,English,,
"Walking in the Light","Are you trusting fully in the Lord",are_you_trusting_fully_in_the_lord,"Highest Praise: for Sabbath Schools",HP1895,33,"Walking in the Light","In the Light, in the Light","Dr. J. J. Maxfield","W. A. Ogden",,"[Are you trusting fully in the Lord]",are_you_trusting_fully_in_the_lord_ogden,34553146534555655323,English,,
"Be Faithful","Gallant and glorious, marching afar",gallant_and_glorious_marching_afar,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,33,"Be Faithful","Keep the watchword ever in your soul","Priscilla J. Owens","W. A. Ogden",,"[Gallant and glorious, marching afar]",gallant_and_glorious_marching_ogden,55515313577727767111,English,,
"He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,34,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The Book of Life","In the Lamb's Book of Life",in_the_lambs_book_of_life_will_my_name,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,34,"The Book of Life","Glory to God! His promise is dear","W. A. O.","W. A. Ogden",,"[In the Lamb's Book of Life]",in_the_lambs_book_of_life_ogden,123D5U13543123345565,English,,
"Blessed be the Fountain","Blessed be the fountain of life today",blessed_be_the_fountain_of_life_today,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,34,"Blessed be the Fountain","O the blessed fountain","W. A. O.","W. A. Ogden",,"[Blessed be the fountain of life today]",blessed_be_the_fountain_of_life_ogden,3332356513432321,English,,
"Coming Home To-day","Far away amid the desert Jesus sought me",far_away_amid_the_desert,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,34,"Coming Home To-day","I am coming","W. A. O.","W. A. Ogden",,"[Far away amid the desert Jesus sought me]",far_away_amid_the_desert_jesus_ogden,34534332671571222232,English,,
"Tenting Toward the Highlands","Are you tenting tow'rd the highlands",are_you_tenting_toward_the_highlands,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,34,"Tenting Toward the Highlands","Are you tenting, are you tenting","W. A. O.","W. A. Ogden",,"[Are you tenting tow'rd the highlands]",are_you_tenting_toward_the_highl_ogden,12333221135553555666,English,,
"Little Lights for God Are We","Little lights for God are we",little_lights_for_god_are_we,"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools",BBL11889,34,"Little Lights for God Are We","Little lights for God are we","Emma Pitt","W. A. Ogden",,"[Little lights for God are we]",little_lights_of_god_are_we_ogden,13333555226543133335,English,,
"Shining All the Way","Like rays of golden sunshine",like_rays_of_golden_sunshine,"Joyful Greeting: for the Sabbath-school",JGSS1886,34,"Shining All the Way","It shines, oh, it shines with a light so true","W. A. O.","W. A. Ogden",,"[Like rays of golden sunshine]",like_rays_of_golden_sunshine_ogden,13332313555455611663,English,,
"When the Reapers Come","Satan, tares is sowing",satan_tares_is_sowing,"Triumphant Songs No.2",TS21889,35,"When the Reapers Come","Then the wheat they’ll gather home","W. A. O.","W. A. Ogden",,"[Satan, tares is sowing]",satan_tares_is_sowing_ogden,55556511112167165132,,,
"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Great Tabernacle Hymns",GTH1916,35,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Light and Life Songs No. 2",LLS21914,35,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Favorite Hymns",FH1933,35,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,35,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Songs of His Coming",SoHC1919,35,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Glad Tidings of Joy","O Zion that bringest good tidings",o_zion_that_bringest_good_tidings,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,35,"Glad Tidings of Joy","Go tell the glad tidings","W. A. O.","W. A. Ogden",,"[O Zion that bringest good tidings]",o_zion_that_bringest_good_tidings_ogden,5U3211D765(U1)D5U1D7,English,,
"Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,"The Finest of the Wheat No. 2",FoW21894,36,"Where He Leads I'll Follow","Where He leads I’ll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,,,
"Blessed Be the Fountain","Blessed be the fountain of life today",blessed_be_the_fountain_of_life_today,"Inspiring Hymns: for the Church and Sunday-School",IH1914,36,"Blessed Be the Fountain","Oh! the blessed fountain of life! freely flowing","W. A. O.","W. A. Ogden",,"[Blessed be the fountain of life today]",blessed_be_the_fountain_of_life_ogden,3332356513432321,English,,
"Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,36,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,36,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Drawing from the Fountain","We are drawing from the fountain",we_are_drawing_from_the_fountain,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,36,"Drawing from the Fountain","We are drawing from the fountain","Rev. J. J. Maxfield","W. A. Ogden",,"[We are drawing from the fountain]",we_are_drawing_from_the_fount_ogden,12333335112176512333,English,,
"The Royal Army","We're a band of valiant soldiers",were_a_band_of_valiant_soldiers_and_were,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,36,"The Royal Army","Come and hoist the flag for Jesus","May Clifton","W. A. Ogden",,"[We're a band of valiant soldiers]",were_a_band_of_valiant_soldiers_ogden,34517653123456234517,English,,
"Look and Live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,37,"Look and Live","Look and live, my brother","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,,,
"Look and Live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,37,"Look and Live","Look and live, my brother","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,,,
"Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,"Crowning Day No. 5",CD51902,37,"Where He Leads I'll Follow","Where He leads I’ll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Are You Willing?","Are you willing that the Lamb of God shall be",are_you_willing_that_the_lamb,"Triumphant Songs No.1",TS11887,37,"Are You Willing?","Oh! do not grieve him","W. A. O.","W. A. Ogden",,"[Are you willing that the Lamb of God shall be]",are_you_willing_ogden,55111176655777221155,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Hymns of Praise Number Two",HPN21925,37,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Songs for the Sunday School",S4SS1921,37,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"The Comforter Abides","When friends grow old and prove untrue",when_friends_grow_old_and_prove_untrue,"Gospel Songs of Grace and Glory",GSGG1896,37,"The Comforter Abides","The Comforter abides","J. W. Van DeVenter","W. A. Ogden",,"[When friends grow old and prove untrue]",when_friends_grow_old_and_prove_ogden,55565351112222334443,English,,
"Blessed Words","In the land of ancient story",in_the_land_of_ancient_story_where_the_p,"Highest Praise: for Sabbath Schools",HP1895,37,"Blessed Words","Blessed words of consolation","Fanny J. Crosby","W. A. Ogden",,"[In the land of ancient story]",in_the_land_of_ancient_story_ogden,55556567136666217655,English,,
"Oh! Be Ready","Are you ready for the Bridegroom's coming?",are_you_ready_for_the_bridegrooms_coming,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,37,"Oh! Be Ready","Oh! be ready when, the Bridegroom comes","W. A. O.","W. A. Ogden",,"[Are you ready for the Bridegroom's coming?]",are_you_ready_for_the_bridegroom_ogden,5511113221123333532,English,,
"He Was Despised","He was despised and rejected of men",he_was_despised_and_rejected_of_men,"The Standard Sunday School Hymnal",SSSH1888,37,"He Was Despised","Now thanks be to God!","W. A. O.","W. A. Ogden",,"[He was despised and rejected of men]",he_was_despised_and_rejected_ogden,55653456711222221233,English,,
"The Bright and Morning Star","A pilgrim and a stranger, I journey on my way",a_pilgrim_and_a_stranger_i_journey_on_my,"Kingdom of Song for the Sunday School",KSSS1900,38,"The Bright and Morning Star","The bright, bright star","Lily W. Grafton","W. A. Ogden",,"[A pilgrim and a stranger, I journey on my way]",a_pilgrim_and_a_stranger_ogden,553465113216555346,English,,
"Marching On to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,"The Revival: suitable for all kinds of religious meetings",RSAK1890,38,"Marching On to Canaan","On! steadily on!","Rev. M. Lowrie Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"Marching On to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,"The Revival: suitable for all kinds of religious meetings",RSAK1891,38,"Marching On to Canaan","On! steadily on!","Rev. M. Lowrie Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"A Crown of Jewels","I have a crown of jewels bright",i_have_a_crown_of_jewels_bright,"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools",BBL11889,38,"A Crown of Jewels","A golden crown","Emma Pitt","W. A. Ogden",,"[I have a crown of jewels bright]",i_have_a_crown_of_jewels_bright_ogden,13332353211223133323,English,,
"Sowing and Reaping","In the early morning we will sow the precious seed",in_the_early_morning_we_will_sow,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,38,"Sowing and Reaping","Sowing seeds of kindness, sowing seeds of truth","Mrs. R. N. Turner","W. A. Ogden",,"[In the early morning we will sow the precious seed]",in_the_early_morning_we_will_ogden,34565351766562345423,English,,
"Sheltered in Thee","O swift to the ""rock that is higher than I""",o_swift_to_the_rock,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,38,"Sheltered in Thee","Shelter in Thee, I will shelter in Thee","H. Reynolds","W. A. Ogden",,"[O swift to the ""rock that is higher than I""]",o_swift_to_the_rock_that_is_higher_ogden,34555512333312222123,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)",ASBG1944,38,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Keep Step With the Master","Keep step with the Master",keep_step_with_the_master,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,39,"Keep Step With the Master","Keeping step, go bravely forward","Ida S. Taylor","W. A. Ogden",,"[Keep step with the Master]",keep_step_with_the_master_ogden,51345312321146651,English,,
"Will He not Care for Me?","I heard a robin singing",i_heard_the_robin_singing,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,39,"Will He not Care for Me?","Will He not care for me","Rev. Wm. Newell, D.D.","W. A. Ogden",,"[I heard a robin singing]",i_heard_a_robin_singing_ogden,13332213565123434653,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Inspiring Hymns",IH1951,39,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"I Am Coming, Lord, to Thee","I am coming, Lord, to Thee, with a trembling heart",i_am_coming_lord_to_thee_with_a_tremblin,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,39,"I Am Coming, Lord, to Thee","Coming, Lord, to Thee","W. A. O.","W. O. Ogden",,"[I am coming, Lord, to Thee, with a trembling heart]",i_am_coming_lord_to_thee_with_a_tr_ogden,1235321211D65U123532,English,,
"Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,39,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,39,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Look Up! Lift Up","Let the lamp of faith be burning",let_the_lamp_of_faith_be_burning,"Highest Praise: for Sabbath Schools",HP1895,39,"Look Up! Lift Up","Look up! Lift up","W. A. O.","W. A. Ogden",,"[Let the lamp of faith be burning]",let_the_lamp_of_faith_be_burning_ogden,13555321135555323344,English,,
