tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,269,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Christian Song",CS1926,274,,"Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns and Tunes for Schools",HT4S1908,277,,"Glory! glory! Hallelujah!","Julia Ward Howe",Anon.,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Methodist Sunday School Hymnal",MSSH1911,278,,"Glory, glory, Hallelujah","Julia Ward Howe","W. Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,287,,"Glory, glory, hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of Lord!",mine_eyes_have_seen_the_glory,"Hymns of the Centuries (Chapel Edition)",HCCE1911,298,,"Glory! glory! Hallelujah!","Julia Ward Howe","John Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Church School Hymnal for Youth",CSHY1928,298,,"Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,"Arr. from an Older Melody"
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,301,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,303,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe, 1819-1910","William Steffe, ca. 1852-1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,316,"Battle Hymn of the Republic",,"Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,323,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Century Hymnal",CH1921a,325,,"Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,334,,"Glory, glory, hallelujah!","Mrs. Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Jubilate Deo: a hymn and service book",JDBH1900,369,,"Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"A. M. E. C. Hymnal",AMEC1954,376,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Christian Life",HoCL1925,399,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns for the Living Age",H4LA1923,410,,,"Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The American Hymnal for Chapel Service",AHCS1922,424,,"Glory! Glory! Hallelujah!","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Pilgrim Hymnal",PH1958,443,"Mine Eyes Have Seen the Glory","Glory! glory! hallelujah!","Julia Ward Howe, 1819-1910","William Steffe?",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine eyes have seen the glory of the coming of the Lord!","Mine eyes have seen the glory of the coming of the Lord!",mine_eyes_have_seen_the_glory,"The Praise Hymnary: a collection of sacred song",PH1898,448,,,"Julia Ward Howe","T. Brigham Bishop",,battle_hymn_of_the_republic_american,55554351233321176667,,,
"BATTLE HYMN OF THE REPUBLIC","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Evangelical Hymnal",EH1921,463,,"Glory, glory, hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Worshipbook: Services and Hymns",WSH1972,474,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe",,Irregular,battle_hymn_of_the_republic_american,55554351233321176667,,,"rr. from camp meeting song"
"BATTLE HYMN OF THE REPUBLIC","Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Church Hymnary (4th ed.)",CH4,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of Glory, Songs of Praise",HGSP2008,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,485,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","Willliam Steffe, d. 1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal",H1956,488,,"Glory, glory, hallelujah!","Julia Ward Howe, 1819-1910","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,548,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah","Julia Ward Howe","William Steffe","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Breaking Bread (Vol. 39)",BB2020,578,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"BATTLE HYMN OF THE REPUBLIC","My Eyes Have Seen the Glory","My eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Century Hymnal",NCH1995,610,"My Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia Ward Howe",,Irregular,battle_hymn_of_the_republic_american,55554351233321176667,English,,"United States camp-meeting tune, 19th century"
"BATTLE HYMN OF THE REPUBLIC","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship His Majesty",WHM1987,617,"Battle Hymn of the Republic",,"Julia Ward Howe","Fred Bock",,battle_hymn_of_the_republic_american,55554351233321176667,,,"American melody"
"BATTLE HYMN OF THE REPUBLIC","Glory, glory, alleluia","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Irish Presbyterian Hymnbook",IPH2004,650,,"Glory, glory, alleluia","Julia Ward Howe, 1819-1910","William Steffe",Irregular,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Journeysongs (2nd ed.)",JS2003,681,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American Melody"
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship (3rd ed.)",WHSB1986,686,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d. 1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns for the Family of God",HFFG1976,692,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe","Roy Ringwald; Fred Bock",,battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody"
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Lead Me, Guide Me (2nd ed.)",LMGM2012,694,"Mine Eyes Have Seen the Glory","Glory, glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d.1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC ","Mine Eyes Have Seen the Glory (Ya Alcanzo a Ver la Gloria)","Mine eyes have seen the glory of the coming of the Lord (Ya alcanzo aver la gloria del adviento del Señor)",mine_eyes_have_seen_the_glory,"Oramos Cantando = We Pray In Song",OC2013,703,"Mine Eyes Have Seen the Glory (Ya Alcanzo a Ver la Gloria)","Glory, glory! Hallelujah! (¡Gloria, gloria! ¡Aleluya!)","Julia W. Howe, 1819-1910; Dimas Planas-Belfort, 1934-1992","William Steffe, d. 1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,"English; Spanish",,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,703,,"Glory! Glory! Hallelujah","Julia Ward Howe","John W. Steffa",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Chalice Hymnal",CH1995,705,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","The Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The United Methodist Hymnal",UMH,717,"The Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"USA campmeeting tune, 19th cent."
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Journeysongs (3rd ed.)",JS2012,752,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Glory and Praise (3rd. ed.)",GAP2015,755,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory, Hallelujah!","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,758,,"Glory! Glory, Hallelujah!","Julia Ward Howe",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Arr. 1861-2 from an older melody (""Say, Brothers, Will You Meet Us"")"
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gather Comprehensive, Second Edition",GC2,759,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gather Comprehensive",GC1994,766,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia W. Howe, 1819-1910","William Steffe, d.1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship (4th ed.)",WORS2011,864,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d. 1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,869,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d. 1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"One in Faith",OIF2014,952,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","John W. Steffe, c. 1820-1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American camp meeting tune, 1861"
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gather (3rd ed.)",G32011,985,"Mine Eyes Have Seen the Glory","Glory, glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d. 1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE SONG","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Praise",SoP1925,304a,,,"Julia Ward Howe, 1819-1910","Martin Shaw",,battle_song_shaw,36567123576656356567,English,,
"BATTTLE HYMN","Glory, glory, hallelujah, glory, glory hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Together in Song: Australian hymn book II",TIS1999,315,,"Glory, glory, hallelujah, glory, glory hallelujah","Julia Ward Howe, 1819-1910",,Irregular,battle_hymn_of_the_republic_american,55554351233321176667,,,"Melody adapted form 'John Brown's Body' and an American Camp Meeting Songs, 1861"
COLUMBIA,"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship Song: with accompanying tunes",WSAT1905,800,,,"Julia Ward Howe","J. Booth",,columbia_booth,33333321235555543333,English,,
COMMUNION,"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Pilgrim Hymnal",PH1904,408,,,"Julia Ward Howe","George M. Garrett (1834- )",,communion_garrett,5651321771235545,English,,
"GATTLE HYMN","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Church: new and old",HCNO1912,536,,"Glory! Glory! Hallelujah","Julia Ward Howe","John W. Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY, HALLELUIAH","Battle Hymn","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Timeless Truths",TTvirt,858,"Battle Hymn",,"Julia W. Howe","William Steffe",15.15.15.6.8.8.8.6,battle_hymn_of_the_republic_american,55554351233321176667,,"Timeless Truths (http://library.timelesstruths.org/music/Battle_Hymn); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/h/bhymnotr.htm)","Timeless Truths (http://library.timelesstruths.org/music/Battle_Hymn); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/h/bhymnotr.htm)"
"GLORY HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Summerland",SoS1943,72,"Battle Hymn of the Republic","Glory! Glory, hallelujah!","Julia Howard Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,77,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY, HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,87,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Anti-Saloon League Song Book",ASLS1915,102,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY, HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs for the Sunday School",S4SS1921,105,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY, HALLELUJAH","Battle Hymn","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Victorious Songs: (Enlarged)",VS1922,110,"Battle Hymn","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY, HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,128,"Battle Hymn of the Republic","Glory! glory, Hallelujah!","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,130,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","His Truth is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,148,"His Truth is Marching On","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY, HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Radiant Joy",RJ1944,151,"Battle Hymn of the Republic","Glory! Glory, hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,152,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,152,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Sunday School Hymnal: with offices of devotion",SSH1912,163,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of His Coming",SoHC1919,166,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,171,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","Battle hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of the Cross",SoC1924,196,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,205,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,205,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Progressive Sunday School Songs",PSSS1923,206,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Salvation Army Songs and Music",SASM1917,208,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY HALLELUJAH","The truth is marching on","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"New Soul Winning Songs",NSWS1926,209,"The truth is marching on","Glory, glory, hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY, HALLELUJAH","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gospel Truth in Song No. 3",GTS31925,209,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"GLORY, HALLELUJAH!","The Truth is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Voices of Victory",VoV1913,210,"The Truth is Marching On","Glory! glory, hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
