displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Complete Christian Hymnal",CCH1940,d47,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Enduring Hymns",EH1914,d52,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Gospel Bells",GB1918,d52,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Triumphant Joy",TJ1913,d53,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Let Everybody Sing",LES1949,d55,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Worship in Song",WS1918,d56,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Songs of Salvation and Service.",SoSS1916,d60,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Greatest Hymns for use in the Churches",GH4C1911,d61,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d61,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"A Messenger for Jesus",M4J1913,d64,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Greatest and Lasting Hymns",GLH1934,d67,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Spiritual hymns of worship",S1957,d106,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Christian Hymns: for every purpose in worship",CH1935,196,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"God is Calling the Prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Great Songs of the Church (Revised)",GSC1986,322,"God is Calling the Prodigal","Calling now for thee; Weary soul, now come","Charles H. Gabriel; Jack Boyd","Jack Boyd",,ORR,orr_boyd,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals",LSSS1892,d41,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...",LSSS1897,d41,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"From the Cross to the Crown No. 2",FCC21929,d45,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d69,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Great Songs of the Church",GSoC1935,d78,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Calling the Prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,83,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"The Crowning Glory Nos. 1 and 2",CGN11891,d90,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling now for thee, O weary prodigal, come","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d97,,"Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Herald of Praise",HoP1917,177,"Calling the prodigal",,"C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Glory Songs",GS1911,183,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"God is Calling the Prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,51,"God is Calling the Prodigal","Calling now for thee","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Revival Glory",RG1910,d38,"Calling the prodigal",,"Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Choice Collections",CC1925,d42,"Calling the prodigal","Calling now","Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"World Revival Hymns",WRH1918,d43,"Calling the prodigal",,"Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Harvest of Light",HoL1913,d48,"Calling the prodigal",,"Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d55,"Calling the prodigal",,"Charles H. Gabriel",,,,,,,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Jehovah's Praise",JP1925,d55,"Calling the prodigal",,"Charles H. Gabriel",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"The New Revival Glory",NRG1912,d69,"Calling the prodigal",,"Charles H. Gabriel",,,,,,,,
