displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Gospel Melodies",GM1928,d40,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,153,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,2,"Face to Face","Face to face I shall behold Him",,"Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Praise Him",PH1929,d51,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Vesper Chimes",VC1930,d52,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Standard Church Hymns and Gospel Songs",SCHG1930,d62,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d79,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Seth Parker's Hymnal",SPH1930,146,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face with Christ my Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Seth Parker's Hymnal. 5th ed.",SPH51931,d28,,,"Carrie E. Breck",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Christian Hymns and Songs",CHS1931,d33,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to face with Christ my Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d67,,,"Carrie E. Breck",,,,,,,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Songs of Faith",SoF1933,38,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Favorite Hymns",FH1933,82,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Pilot Hymns",PH1934,9,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Songs of the Cross",SoC1934,d25,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to face with Christ my Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Greatest and Lasting Hymns",GLH1934,d51,,,"Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Triumphant Service Songs",TSS1934,210,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Select Songs",SS1935,d21,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Worship in Song",WS1935,d45,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Great Songs of the Church",GSoC1935,d57,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to face I shall behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d93,,"Face to face I shall behold Him","Carrie E. Breck",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d103,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Hymns We Love",HWL1935,109,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face with Christ my Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Christian Hymns: for every purpose in worship",CH1935,358,,,"Carrie E. Breck",,,,,,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Banner of Love Songs",BoLS1936,d38,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Exalt His Name",EHN1936,177,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Hymns of the Christian Life",HoCL1936,247,"Face to Face",,"Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face with Christ my Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Tullar's Song Treasury",TST1937,d18,,,"Carrie E. Breck",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Best of All Songs",BoAS1937,d24,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,39,,"Face to face shall I behold Him",,,,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,421,"Face to Face","Face to face shall I behold Him","F. A. Breck","Grant Colfax Tullar",,VISION,face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The New Wonderful Songs for Work and Worship",NWSW1938,12,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face with Christ my Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Songs of Comfort",SoC1938,d17,,,"Carrie E. Breck",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Gospel Quartets",GQ1938,d32,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Our Favorite Hymnal",OFH1938,d58,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face To Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,73,"Face To Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior] ",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Complete Christian Hymnal",CCH1940,d39,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Broadman Hymnal",BH1940,106,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d118,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face With Christ My Saviour","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,545,"Face to Face With Christ My Saviour","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Hymnal: Army and Navy",ANH1942,527,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Gospel Melodies and Evangelistic Hymns",GMEH1944,193,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Choice Hymns of the Faith",CHoF1944,392,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Songs of the Gospel",SoG1948,d24,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Christian Hymns: number two",CH1948,265,"Face to Face",,"Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d78,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Inspiring Hymns",IH1951,482,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Tabernacle Hymns: Number Five",THN51953,252,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,454,,"Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"A. M. E. C. Hymnal",AMEC1954,455,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Winona Lake Conference Songs",WLCS1955,d15,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,72,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Hymns for Praise and Service",H4PS1956,202,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face with Christ","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Baptist Hymnal",BH1956,475,"Face to Face with Christ","Face to face I shall behold Him","Mrs. Frank A. Breck, 1855-1934","Grant Colfax Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d54,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to face with Christ my Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d74,,,"Carrie E. Breck",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Spiritual hymns of worship",S1957,d84,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"New and Old Gospel Songs and Hymns",NOGS1958,d39,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Majestic Hymnal, number two",TMH1959,64,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,,,,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Christian Hymnal (Rev. ed.)",CHCH1959,126,"Face to Face","Face to face shall I behold Him","Carrie E. Breck, 1855-1934","Grant Colfax Tullar, 1869-1950",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face with Christ my Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Songs that Touch the Heart. Vol. 3",STHV1960,d5,,,"Carrie E. Breck",,,,,,,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,18,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,,,
"Face to face I shall behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"New Songs of Inspiration No. 4",NSI41961,d32,,"Face to face I shall behold Him","Carrie E. Breck",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d93,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Cliff Barrows Old Favorites",CBOF1964,d10,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to face I shall behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d16,,"Face to face I shall behold Him","Carrie E. Breck",,,,,,English,,
"Face to face I shall behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Free Will Baptist Hymn Book",FWBH1964,d62,,"Face to face I shall behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face with Christ","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Christian Praise",CP1964,422,"Face to Face with Christ","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Christian Hymnsongs",CH1965,1,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,,,,,,
"Face to face I shall behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Crusader Hymns and Hymn Stories",CHHS1966,d46,,"Face to face I shall behold Him","Carrie E. Breck",,,,,,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Christian Hymns III",CHII1966,d67,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Favorite Hymns of Praise",FHOP,493,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face I shall behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d81,,"Face to face I shall behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Great Hymns of the Faith",GHF1968,511,"Face to Face","Face to face I shall behold Him","Carrie E. Breck, 1855-1934","Grant Colfax Tullar, 1869-1950",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Revival Hymns and Choruses",RHC,543,"Face to Face","Face to face I shall behold Him","Carrie E. Breck, 1855-1934","Grant Colfax Tullar, 1869-1950",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Christian Hymnary. Bks. 1-4",CHB41972,147,"Face to Face","Face to face shall I behold Him","Mrs. Frank H. Breck, 1855-1934","Grant Colfax Tullar, 1869-1950","8.7.8.7 with refrain",TULLAR,face_to_face_tullar,556531172176565,English,,
"Face to Face with Christ My Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns for the Living Church",HFLC1974,534,"Face to Face with Christ My Savior","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,39,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face with Christ My Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Baptist Hymnal (1975 ed)",BH1975,489,"Face to Face with Christ My Savior","Face to face I shall behold Him","Carrie E. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns for the Family of God",HFFG1976,128,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The New Church Hymnal",NCH1976,491,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Songs Of The Church",SOTC1977,98,"Face to Face",,"Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"His Fullness Songs",HFS1977,341,"Face to Face","Face to face I shall behold Him","Carrie E. Breck, 1855-1934","Grant Colfax Tullar, 1869-1950",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The New National Baptist Hymnal",NNBH1977,430,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,112,"Face to Face","Face to face shall I behold Him",,,,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns of the Christian Life. Rev. ed.",HCLR1978,387,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Praise! Our Songs and Hymns",POSH1979,479,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns of Faith",HHOF1980,520,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Yes, Lord!: Church of God in Christ hymnal",YL1982,174,"Face to Face","Face to face I shall behold HIm","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Church Gospel Songs and Hymns",CGSH1978,46,"Face to Face",,"Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Seventh-day Adventist Hymnal",SDAH1985,206,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck (1855-1934)","Gratn Colfax Tullar (1869-1950)","8.7.8.7 with refrain","[Face to face with Christ my Savior]",face_to_face_tullar,"55653 11721 76565",,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Hymnal for Worship and Celebration",HWC1986,549,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Great Songs of the Church (Revised)",GSC1986,660,"Face to Face","Face to face shall I behold Him","Carrie E. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Worship His Majesty",WHM1987,691,"Face to Face",,"Carrie E. Breck","Grant C. Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,60,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Sing Joyfully",SJ1989,564,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,379,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Worshiping Church",TWC,684,"Face to Face","Face to face I shall behold him","Carrie E. Breck","Grant C. Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face with Christ, My Savior","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Baptist Hymnal 1991",BH1991,519,"Face to Face with Christ, My Savior","Face to face I shall behold Him","Carrie E. Breck","Grant Colfax Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Voices: Native American hymns and worship resources",VOICES92,31,"Face to Face","Face to face I shall behold him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,387,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face with Christ My Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Ambassador Hymnal: for Lutheran worship",AH1994,623,"Face to Face with Christ My Savior","Face to face I shall behold Him","Carrie E. Breck, 1855-1934","Grant C. Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to face with Christ, my Saviour","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"First Baptist Favorites",FBF1997,17,,,,,,"FACE TO FACE",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Praise for the Lord (Expanded Edition)",PFTL1997,131,"Face to Face",,"Carrie E. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,781,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Tuneful Tidings",TT2000,39,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,,,,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,467,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Worship and Rejoice",WAR2003,535,"Face to Face","Face to face I shall behold him","Carrie E. Breck, 1855-1934","Grant C. Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,477,"Face to Face","Face to face I shall behold Him","Carrie E. Breck, 1855-1934","Grant Colfax Tullar, 1869-1950",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to face I shall behold Him","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The Christian Life Hymnal",CLH2006,553,,"Face to face I shall behold Him",,,,"FACE TO FACE",face_to_face_tullar,556531172176565,,,
