hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Methodist Pocket Hymn Book. 35th ed.","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,MPHB1808,d73,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,MPHB1811,d75,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,MPHB1807,LXXXII,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,MCCM1808,157,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,NBP1874,96,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,NHBC1880,187,,,,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,RCCR1868,244,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lute","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,SL1855,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Companion to the Scriptures","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SCS1911,2,,,"C. Wesley","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SH1835,274,"Father, Son, and Holy Ghost",,,,7.7.7.7.7.7,STANTON,stanton_southernharmony,12135654321352,English,,
"The Southern Harmony, and Musical Companion. New ed.","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SHMC1847,d33,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,SHMC1854,274,,,,,,,,,,,
"The Southern Psalmist","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,SP1859,d210,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Southern Psalmist. New ed.","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,SPN1871,d217,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Stirling Three Hundred: selected psalms and hymns","Father, Son, and Holy Ghost","Father, Son and Holy Ghost",father_son_and_holy_ghost_one_in_three,S3001950,88,"Father, Son, and Holy Ghost",,"C. Wesley","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,SSHC1883,d51,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,WMH1910,319,,,"Charles Wesley","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,YSFL1859,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
