hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms for All Seasons: a complete Psalter for worship","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,PFAS2012,27D,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Rejoice in the Lord","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,RITL1985,95,"God Is My Strong Salvation",,"James Montgomery","M. Vulpius",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,RG1858,176,,,,,,,,,,,
"Royal Gems: a new and choice collection of Sunday school songs","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,RG1880,172,"God Is My Strong Salvation",,,Mozart,,"[God is my strong salvation]",al_padre_omnipotente_mozart,51122317777715111117,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SSSH1843,d71,,,"James Mongtomery",,,,,,,,
"Sabbath School Vocalist","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SSV1848,d21,,,"James Mongtomery",,,,,,,,
"Sacred Melodies (Revised)","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SMR1889,d80,,,"James Mongtomery",,,,,,,,
"Sacred Poems and Hymns","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,MSPH,189,"God is my strong salvation",,"James Montgomery",,"7.6.7.6 D",,,,English,,
"Sacred Songs For Public Worship: a hymn and tune book","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SSPW1883,170,,,Montgomery,,,WEBB,webb_webb,51131161512325,English,,
"Sacred Songs For Public Worship: a hymn and tune book","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SSPW1899,170,,,Montgomery,,,WEBB,webb_webb,51131161512325,English,,
"Schools Lyrics","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SL1875,d65,,,"James Mongtomery",,,,,,,,
"Selected Sunday School Songs","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SSSS1923,d45,,,"James Mongtomery",,,,,,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SCWI1914,330,,,"James Montgomery","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"Seventh-day Adventist Hymnal","God Is My Strong Salvation","God is my strong salvation, What foe have I to fear",god_is_my_strong_salvation,SDAH1985,339,"God Is My Strong Salvation",,"James Montgomery (1771-1854)","J. Steurlein (1547-1613)","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"51232 17666 51171",,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SHTC1868,215,,,Montgomery,,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","God Thy Salvation","God is my strong salvation",god_is_my_strong_salvation,SHPJ1924,192,"God Thy Salvation",,"J. Montgomery","J. Barnby",,GLADNESS,st_anselm_barnby,553232112346543,English,,
"Songs for the New Life","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,S4NL1869,d178,,,"James Mongtomery",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,S4S1872,677,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SSHT1872,677,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SSHT1865,677,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SFTM1868,677,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SSPH1868,677,,,Montgomery,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SFTS1868,677,,,,,,,,,,,
"Songs for the School","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,S4S1877,d43,,,"James Mongtomery",,,,,,,,
"Songs for the Service of Prayer","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,S4So1880,80,,,Montgomery,,,TYNG,tyng,567132123161256713,English,,"Sab. Hymn & Tune Book"
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SDCA1870,273,,,Montgomery,,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,SFHL1883,130,,,"J. Montgomery","A. J. H.",,"[God is my strong Salvation]",god_is_my_strong_salvation_holden,55432155123425543212,English,,
"Songs of Joy","My Strong Salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SoJ1870,d31,"My Strong Salvation",,"James Mongtomery",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SoP1886,1170,,,"James Montgomery",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SSSW1835,330,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SSSW1833,330,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Psalm xxvii","God is my strong salvation",god_is_my_strong_salvation,SSSW1834,330,"Psalm xxvii",,,,,"GOD IS MY STRONG SALVATION",god_is_my_strong_salvation,34555165123217134555,,,
"Standard Church Hymns and Gospel Songs","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SCHG1930,d78,,,"James Mongtomery",,,,,,,,
"Sunday School Voices, No.2","God is my Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,SSV21913,228,"God is my Strong Salvation",,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,TTSS1888,t68,,,,,,,,,English,,
"The A. M. E. Zion Hymnal","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,AMEZ1957,362,,,"James Mongtomery",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,AMEZ1996,44,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,AHBW1928,176,,,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Advent Christian Hymnal","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,ACH1967,d108,,,"James Mongtomery",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","God, My Salvation","God is my strong salvation",god_is_my_strong_salvation,A1880,60,"God, My Salvation",,"James Montgomery, 1771-1854","Rev. Timothy Richard Matthews, B. A., (1826- )",,"[God is my strong salvation]",chenies_matthews,551332155611715,English,,
"The American Hymn and Tune Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,AHTB1860,d205,,,"James Mongtomery",,,,,,,,
"The Assembly Praise Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,APB1922,d22,,,"James Mongtomery",,,,,,,,
"The Association Hymn Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,AHB1869,d36,,,"James Mongtomery",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,AHBC1977,493,,,"James Montgomery 1771-1854","Melchior Vulpius c.1560-1616",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,BH1924,82,,,"James Montgomery","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Beacon Song and Service book","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,BSS1935,40,"God is my strong salvation",,"James Mongtomery","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"The Best Loved Hymns and Prayers of the American People","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,BLHP1942,117b,,,"James Montgomery",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,TBoH1966,d151,,,"James Mongtomery",,,,,,,,
"The Book of Praise","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,BoP1918,25,,,"James Montgomery, 1771-1854","Melchior Vulpius, 1560-1616",7.6.7.6,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Book of Worship of the Church School","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,BWCS1915,116,"God Is My Strong Salvation",,"James Montgomery","Melchior Vulpius",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,BOWP1876,57,,,,,,"[God is my strong salvation]",swabia_spiess,53422123455455656711,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CMC1844,371,,,,,,,,,,,
"The Carol: a book of religious songs for the Sunday school and the home","God Our Strength","God is my strong salvation",god_is_my_strong_salvation,C1886,9b,"God Our Strength",,"James Montgomery","Samuel Sebastian Wesley",,"[God is my strong salvation]",aurelia_wesley,333433211654345,English,,
"The Century Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CH1921a,239,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The Chapel Hymn Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,CHB1868,d107,,,"James Mongtomery",,,,,,,,
"The Chapel Service Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,CSB1920,d48,,,"James Mongtomery",,,,,,English,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CHTS1867,47,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CHR1882,137,,,"J. Montgomery",,,,,,,,
"The Christian Life Hymnal","God is my strong salvation, what foe have I to fear?","God is my strong salvation, what foe have I to fear?",god_is_my_strong_salvation,CLH2006,431,,,,,,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"The Christian Melodist: a new collection of hymns for social religious worship","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,CM1849,281,,,Montgomery,,,,,,,,
"The Christian Psalmist","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,CP1854,d198,,,"James Mongtomery",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,CPWP1836,P27e,,,Montgomery,,,,,,,,
"The Church Hymnal","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,CH1915c,d120,,,"James Mongtomery",,,,,,,,
"The Church Hymnary","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CH1902a,268,,,,"M. Vulpius",,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,CCCP1881,512,,,"James Montgomery (1771-1854)",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,CHDS1877,393,,,"James Montgomery",,,,,,,,
"The Cyber Hymnal","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,CYBER,1785,"God Is My Strong Salvation",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"<cite>Songs of Zion, Being Imitations of Psalms</cite>, 1822","<cite>Selection of Psalms and Hymns</cite>, by C. Kemble, 1864"
"The Evangelical Hymn and Tune Book","No cause for fear","God is my [our] strong salvation",god_is_my_strong_salvation,EHTB1882,d211,"No cause for fear",,"James Mongtomery",,,,,,,,
"The Gospel Hymnal","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,GH1880,d179,,,"James Mongtomery",,,,,,,,
"The Gospel Psalmist","Confidence in God","God is my strong salvation",god_is_my_strong_salvation,GP1861,524,"Confidence in God",,Montgomery,,,,,,,,
"The Harp","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,H11856,632,,,,,,,,,,,
"The Harp. 2nd ed.","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,H21860,a632,,,,,,,,,,,
"The Harvard University Hymn Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HUHB1926,d80,,,"James Mongtomery",,,,,,English,,
"The Harvard University Hymn Book","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HUHB1964,198,,,"James Mongtomery",,,"CHRISTUS, DER IST MEIN LEBEN",_,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HVSP1865,373c,,,Montgomery,,,,,,,,
"The Hill School Hymnal and Service Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,HSHS1920,d64,,,"James Mongtomery",,,,,,English,,
"The Hymnal","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,HPAG1933,92,,,"James Montgomery","Melchior Vulpius (1560-1616)",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"The Hymnal","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,H1973,d126,,,"James Mongtomery",,,,,,,,
"The Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,H1956,329,,,"James Mongtomery, 1771-1854","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,THEH,511a,,,"James Montgomery","Melchior Vulpuis, 1560-1616",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,THEH,511b,,,"James Montgomery","Henry J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"The Hymnal of Praise","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,HoP1913,291,,,"James Montgomery","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HEMC1950,76,,,"James Montgomery","Melchior Teschner",,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,HAGA1895,513,,,"James Montgomery",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,HP181912,511,,,"James Montgomery",,7.6.7.6,,,,,,
"The Hymnary for use in Baptist churches","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,H4B1936,398,"God is my strong salvation",,"James Montgomery, 1771 - 1854","H. J. Gauntlett, 1805 - 1876",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"The Hymnary of the United Church of Canada","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,UCC1930,398,"God is my strong salvation",,"James Montgomery, 1771-1854","Melchior Vulpius, 1560-1616",7.6.7.6,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Hymnary with Tunes: a collection of music for Sunday schools","God, my salvation","God is my strong salvation",god_is_my_strong_salvation,HTCM1872,51,"God, my salvation",,"James Montgomery",,,,,,,,
"The Hymnbook","God Is My Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,H1955,347,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"The Institute Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,IH1899,137,,,"James Montgomery (1771-1854)","The Rev. Timothy Richard Matthews (1826- )",,CHENIES,chenies_matthews,551332155611715,English,,
"The Irish Presbyterian Hymnbook","God is my strong salvation -","God is my strong salvation -",god_is_my_strong_salvation,IPH2004,84,,,"James Montgomery, 1771-1854","Melchior Vulpius, c. 1560-1615",7.6.7.6,"BREMEN (CHRISTUS DER IST MEIN LEBEN)",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,LHAP1876,475,,,"J. C. Jacobi; Paul Gerhardt",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,LOWH1908,798,,,"J. C. Jacobi; Paul Gerhardt",,,,,,,,
"The Mennonite Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,MH1969,342,"God is my strong salvation",,"James Mongtomery","Melchior Vulpius",,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"The Methodist Hymnal (Text only edition)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,MH1905,448,,,"James Montgomery",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,MHOH1935,324,,,"James Mongtomery",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,MHOH1966,d151,,,"James Mongtomery",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,MH1939,324,,,"James Mongtomery",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,MHOH1905,448a,,,"James Montgomery","John Stainer",,JERUSALEM,conquest_stainer,5176715653543,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,MHOH1905,448b,,,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Methodist Sunday School Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,MSSH1911,198,,,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Middlesex Hymn Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,MHB1904,d33,,,"James Mongtomery",,,,,,,,
"The Middlesex Hymn Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,MHB1928,d37,,,"James Mongtomery",,,,,,,,
"The Milton Hymnal","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,MH1952,d46,,,"James Mongtomery",,,,,,,,
"The Morning Hour: a daily song-service with responsive selections for schools","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,MH1899,50,,,"James Montgomery","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The New Church Hymnal","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,NCH1937,d128,,,"James Mongtomery",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,NHBD1833,327,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,NHBD1829,327,,,,,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,NH1876,51,,,"James Montgomery, 1771-1854",,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","My Home Is Over Jordan","God is my strong salvation",god_is_my_strong_salvation,NSCV1874,131b,"My Home Is Over Jordan","My home is over Jordan",,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,NYC1847,223,,,,,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,OHUP1909,429,,,"James Montgomery","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"The Oxford American Hymnal for Schools and Colleges","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,OAHS1930,d103,,,"James Mongtomery",,,,,,,,
"The People's Hymnal: for use in public and social worship","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,PHUP1890,429,,,"James Montgomery",,,,,,,,
"The Pilgrim Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,PH1904,222,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,PHRR1912,288,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,,,
"The Plymouth Hymnal","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,PH1893,d144,,,"James Mongtomery",,,,,,,,
"The Portfolio of Sunday School Songs","My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,PSSS1887,57,"My Strong Salvation",,"James Montgomery","Rev. T. R. Matthews",,"[God is my strong salvation]",chenies_matthews,551332155611715,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,PBPT1897,273,,,"James Montgomery","J. H. Knecht",7.6.7.6,MORLAIX,st_hilda_knecht,11712221332342711713,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,PBP1915,273,,,"James Montgomery",,,,,,,,
"The Presbyterian Hymnal","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,PHPC1929,216,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The Presbyterian Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,PH1878,937,,,,,,,,,English,,
"The Presbyterian Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,PRH1878,937,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,PH1990,179,"God Is My Strong Salvation",,"James Montgomery","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,PSRF1847,194,,,Montgomery,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,PNCH1843,194,,,Montgomery,,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,PSHU1888,d72,,,"James Mongtomery",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,PSH1879,194,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SHTB1859,394b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SHBB1858,d297,,,"James Mongtomery",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SL1858,344,,," Montgomery",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SHCH1843,135,,,,,,,,,,,
