displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Savior First of All","When my life work is ended, and I cross the swelling tide","My Savior First of All","I shall know him, I shall know him",when_my_lifework_is_ended_and_i_cross,English,"Fanny J. Crosby",,,239
"May not the children sing","Who shall sing, if not the children?","May not the children sing",,who_shall_sing_if_not_the_children,English,,,,79
"Psalm 84","How pleasant, how divinely fair","Psalm 84",,how_pleasant_how_divinely_fair,English,"Isaac Watts",,,351
"""Grace unknown""","Alas!  and did my Saviour bleed","""Grace unknown""",,alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2299
"Christ is God","Mighty God!  while angels bless thee","Christ is God",,mighty_god_while_angels_bless_thee,English,"Robert Robinson",,,286
"Clinging to Christ","O Holy Saviour!  Friend unseen","Clinging to Christ",,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",,,308
"Ephesians 6:14","Stand up, my soul, shake off thy fears","Ephesians 6:14",,stand_up_my_soul_shake_off_thy_fears,English,"Isaac Watts",,,373
"Psalm 92","Sweet is the work, my God, my King!","Psalm 92",,sweet_is_the_work_my_god_my_king,English,"Isaac Watts",,,778
"Psalm 84","Great God!  attend, while Zion sings ","Psalm 84",,great_god_attend_while_zion_sings,English,"Isaac Watts",,,358
"""Crowned with honor""","The head that once was crowned with thorns","""Crowned with honor""",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,,509
"Spirit of grace","Come, sacred Spirit, from above","Spirit of grace",,come_sacred_spirit_from_above,English,"Philip Doddridge",,,92
"""No other name""","Not all the blood of beasts","""No other name""",,not_all_the_blood_of_beasts,English,"Isaac Watts",,,601
"The Soul ruined","How sad our state by nature is!","The Soul ruined",,how_sad_our_state_by_nature_is,English,"Isaac Watts",,,289
"""Nearer to thee""","Oh, could I find, from day to day","""Nearer to thee""",,o_could_i_find_from_day_to_day,English,"Benjamin Cleveland",,,268
"""He is precious""","How sweet the name of Jesus sounds","""He is precious""",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1616
"""Whom unseen, we love""","Jesus, these eyes have never seen","""Whom unseen, we love""",,jesus_these_eyes_have_never_seen,English,"Ray Palmer",,,239
"Growth in grace","Come, Holy Ghost, my soul inspire","Growth in grace",,come_holy_ghost_my_soul_inspire_this_one,English,"Asahel Nettleton",,,40
"""Leaving us an example""","Onward, Christian, though the region","""Leaving us an example""",,onward_christian_though_the_region,English,"Samuel Johnson",,,112
"Psalm 48","Far as thy name is known","Psalm 48",,far_as_thy_name_is_known,English,"Isaac Watts",,,186
"""They are thine""","Dear Saviour, if these lambs should stray","""They are thine""",,dear_savior_if_these_lambs_should_stray,English,"Mrs. A. B. Hyde",,,124
"""I will remember thee""","According to thy gracious word","""I will remember thee""",,according_to_thy_gracious_word,English,"James Montgomery",,,548
"""Greater love hath no man""","If human kindness meets return","""Greater love hath no man""",,if_human_kindness_meets_return,English,"Gerard T. Noel",,,232
"When Love Shines In","Jesus comes with pow’r to gladden","When Love Shines In","When love shines in",jesus_comes_with_power_to_gladden,,"Mrs. Frank A. Breck",,,118
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-1788; John Cennick, 1718-1755",8.7.8.7.4.7,,768
"A Present Help","We may not climb the heav'nly steeps","A Present Help",,we_may_not_climb_the_heavenly_steeps,English,"J. G. Whittier",,,262
"Great God of nations now to thee","Great God of nations now to thee",,,great_god_of_nations_now_to_thee_our_hym,English,"A. A. Woodhull",,,175
"My God, I thank Thee, Who hast made","My God, I thank Thee, Who hast made",,,my_god_i_thank_thee_who_hast_made,English,"Miss A. A. Proctor",,,222
"Welcome, Delightful Morn","Welcome, delightful morn","Welcome, Delightful Morn",,welcome_delightful_morn,English,,6.6.6.6.8.8,"""Hayward"" in John Dobell's Selection, 1806",470
"Oh, cease, my wand'ring soul","Oh, cease, my wand'ring soul",,,o_cease_my_wandering_soul,English,"William A. Muhlenberg",,,205
"When Shall We Meet Again","When shall we meet again","When Shall We Meet Again",,when_shall_we_meet_again_meet_neer_to_se,English,"Rev. S. F. Smith; A. A. Watts",,,345
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"Dr. A. Reed",,,390
"The shadows of the evening hours","The shadows of the evening hours",,,the_shadows_of_the_evening_hours,English,"Ade. A. Proctor",,,235
"Soldiers of the cross, arise!","Soldiers of the cross, arise!",,,soldiers_of_the_cross_arise_lo_your_lead,English,"J. A. Waterbury",,,128
"Holy Ghost, with light divine","Holy Ghost, with light divine",,,holy_ghost_with_light_divine,English,"A. Reed",,,778
"A Song of Praise","We praise thee, O God! For the Son of thy love","A Song of Praise","Hallelujah, thine the glory",we_praise_thee_o_god_for_the_son_of,English,,,,1232
"O thou from whom all goodness flows","O thou from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"Thomas Haweis",8.6.8.6,"Alt. in Thomas Cotterill's <cite>Selections</cite>, 1819",417
"When languor and disease invade","When languor and disease invade",,,when_langor_and_disease_invade,English,"Augustus Montague Toplady (1740-1778)",,,303
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",,,lord_in_this_thy_mercys_day,English,"Isaac Williams",,,166
"The covenant","Hear what God the Lord hath spoken","The covenant",,hear_what_god_the_lord_hath_spoken,English,"William Cowper",,,200
"My Country","For thee, O dear, dear country!","My Country",,for_thee_o_dear_dear_country,English,"J. M. Neale",,,272
"O render thanks to God above","O render thanks to God above",,,o_render_thanks_to_god_above,English,,,,232
"Thank and praise Jehovah's name","Thank and praise Jehovah's name",,,thank_and_praise_jehovahs_name,English,"James Montgomery",,,111
"My God, my Father, while I stray","My God, my Father, while I stray",,,my_god_my_father_while_i_stray,English,"Charlotte Elliott",,,559
"Nearer, my God, to Thee","Nearer, my God, to Thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2481
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Cath. Winkworth; George Weissel",,,272
"The Lord's my Shepherd; I'll not want","The Lord's my Shepherd; I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,"Francis Rous",,,567
"Eternal Father! Thou hast said","Eternal Father! Thou hast said",,,eternal_father_thou_hast_said,English,"Ray Palmer",,,75
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",,,come_hither_ye_faithful_triumphantly_sin,English,"Edward Caswall",,,159
"Jesus Christ, the Crucified","Ask ye what great thing I know","Jesus Christ, the Crucified","Jesus Christ, the Crucified",ask_ye_what_great_thing_i_know,English,"Rev. J. S. B. Monsell",,,161
"Who Is On the Lord's Side","Who is on the Lord's side","Who Is On the Lord's Side","By Thy grand redemption",who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal",,,444
"Lord of mercy and of might","Lord of mercy and of might",,,lord_of_mercy_and_of_might_of_mankind,English,"Reginald Heber",,,116
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,English,Watts,,,260
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,,,,379
"Brightly gleams our banner","Brightly gleams our banner",,,brightly_gleams_our_banner,English,"T. J. Potter",,,412
"Jesus, from thy throne on high","Jesus, from thy throne on high",,,father_from_thy_throne_on_high_far_above,English,"Rev. Thomas B. Pollock",,,118
"More love to thee, O Christ","More love to thee, O Christ",,,more_love_to_thee_o_christ,English,"Mrs. Elizabeth Prentiss",,,816
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",,,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd (1665-1739)",,,1193
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"Rev. John Hampden Gurney (1802-1862)",,,242
"Arise, O King of grace, arise","Arise, O King of grace, arise",,,arise_o_king_of_grace_arise,English,"Rev. Isaac Watts (1674-1748)",,,171
"When His Salvation Bringing","When, His salvation bringing","When His Salvation Bringing",,when_his_salvation_bringing,English,"Rev. John King",,,421
"Jesus Our Leader","O when shall I see Jesus","Jesus Our Leader",,o_when_shall_i_see_jesus_and_reign_with,English,"Rev. John Leland",,,461
"The Second Coming","When shall the voice of singing","The Second Coming",,when_shall_the_voice_of_singing,English,"James Edmeston",,,298
"Come, Holy Spirit","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit",,come_holy_spirit_heavenly_dove_with_all,English,,,,1217
"I Love to Think, Though I Am Young","I love to think, though I am young","I Love to Think, Though I Am Young",,i_love_to_think_though_i_am_young,English,"E. Paxton Hood",,,13
"Blessed Are the Sons of God","Blessed are the sons of God","Blessed Are the Sons of God",,blessed_are_the_sons_of_god,English,"J. Humphreys",,,206
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"Rev. Henry Francis Lyte, 1793-1847",,,1302
"Take, my soul, thy full salvation","Take, my soul, thy full salvation",,,know_my_soul_thy_full_salvation,English,"Rev. Henry Francis Lyte",,,182
"To Thee, my God and Saviour","To Thee, my God and Saviour",,,to_thee_my_god_and_savior_my_heart_exult,English,"Rev. Thomas Haweis, 1732-1820",,,188
"Where Will You Spend Eternity ?","Where will you spend eternity","Where Will You Spend Eternity ?","Eternity, eternity",where_will_you_spend_eternity_hoffman,English,"E. A. Hoffman",,,66
"Keep on the Sunny Side of Life","There's a dark and a troubled side of life","Keep on the Sunny Side of Life","Keep on the sunny side",theres_a_dark_and_a_troubled_side_of_lif,English,"Ada Blenkhorn",,,48
"Let the church new anthems raise","Let the church new anthems raise",,,let_us_now_our_voices_raise,English,"John M. Neale",,,10
"That beautiful land","I have heard of a land","That beautiful land","In that beautiful land",i_have_heard_of_a_land_on_a_far_away_str,English,"Mrs. F. A. F. White",,,69
"Onward then, and fear not, children of the day!","Standing at the portal of the opening year",,"Onward then, and fear not, children of the day!",standing_at_the_portal,English,"Frances R. Havergal",,,170
"Unto us a Boy is Born","Unto us a boy is born, King of all creation","Unto us a Boy is Born",,unto_us_a_boy_is_born,,,,,45
"Close to God","Nearer, O God, to thee!","Close to God",,nearer_o_god_to_thee_hear_thou_our_praye,English,"William W. How",,,44
"Jesus, the Loving Shepherd","Jesus, the loving Shepherd","Jesus, the Loving Shepherd","Lovingly, tenderly calling",jesus_the_loving_shepherd,English,"W. A. O.",,,44
"He is Mine","There is a Shepherd who cares for His own","He is Mine","Hs is mine",there_is_a_shepherd_who_cares_for_his_ow,English,"C. Austin Miles",,,42
"Our salvation near","Your harps, ye trembling saints","Our salvation near",,your_harps_ye_trembling_saints,English,"A. M. Toplady",,,355
"The Judgment","He is coming, he is coming","The Judgment",,he_is_coming_he_is_coming_not_as_once,English,"Mrs. C. F. Alexander",,,42
"Not One Forgotten","There's a word of tender beauty","Not One Forgotten","In my Father's blessed keeping",theres_a_word_of_tender_beauty,,"E. E. Hewitt",,,40
"He's a Friend of Mine","Why should I charge my soul with care?","He's a Friend of Mine","Yes, He's a Friend of mine",why_should_i_charge_my_soul_with_care,English,"J. H. Sammis",,,40
"In Jesus","I've tried in vain a thousand ways","In Jesus",,ive_tried_in_vain_a_thousand_ways,English,,,,42
"Leave It There","If the world from you withhold of its silver and its gold","Leave It There","Leave it there, leave it there",if_the_world_from_you_withhold_of_its_si,English,"C. Albert Tindley",,,61
"Kind words can never die","Kind words can never die",,,kind_words_can_never_die_cherished_and_b,English,"Miss A. Hutchinson",,,131
"In the Morning of Joy","When the trumpet shall sound","In the Morning of Joy","In the morning of joy",when_the_trumpet_shall_sound_evilsizer,English,"Mrs. R. A. Evilsizer",,,47
"Free Waters","There's a fountain free, 'tis for you and me","Free Waters","Will you come to the fountain",theres_a_fountain_free_tis_for_you_and_m,English,"Mrs. M. B. C. L. Slade",,,43
"Somebody Cares","Somebody knows when your heart aches","Somebody Cares",,somebody_knows_when_your_heart_aches,English,"Fannie Edna Stafford",,,50
"There is beauty all around","There is beauty all around",,,there_is_beauty_all_around,,"J. H. McNaughton",,,130
"Angels holy, high and lowly","Angels holy, high and lowly",,,angels_holy_high_and_lowly,English,"John Stuart Blackie",,,94
"""Into thine hand""","When my last hour is close at hand","""Into thine hand""",,when_my_last_hour_is_close_at_hand_my_la,English,"Edgar A. Bowring",,,14
"O Blessed Paraclete","O Blessed Paraclete",,,o_blessed_paraclete_assert_thine_inward_,English,"A. J. Gordon",,,8
"Bright Forevermore","There is a land, a sunny land","Bright Forevermore","If the cross we meekly bear",there_is_a_land_a_sunny_land_whose_skies,English,,,,27
"One by One, We'll All be Gathered","We are trav'ling to a better land","One by One, We'll All be Gathered","Gath'ring, gath'ring",we_are_traveling_to_a_better_land,English,"A. J. S.",,,39
"I Love Thee So","My Savior dear, I love Thee, O I love Thee","I Love Thee So","I now am happy in Thy loving favor",my_savior_dear_i_love_thee,English,"L. A. Gordon",,,5
"It Was Spoken for the Master","It was spoken for a Master","It Was Spoken for the Master","Gentle words of patient kindness",it_was_spoken_for_the_master_o_how_lovin,,"Fanny J. Crosby",,,22
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",,,saints_of_god_the_dawn_is_brightening,English,"Mary Robertson Maxwell",,,80
"The Cloud and Fire","As of old when the hosts of Israel","The Cloud and Fire","So the sign of the fire by night",as_of_old_when_the_hosts_of_israel,English,"C. A. M.",,,48
"Beautiful Land On High","There's a beautiful land on high","Beautiful Land On High","In that beautiful land I'll be",theres_a_beautiful_land_on_high,English,"J. Nicholson",,,64
"A hard heart","Oh, this soul, how dark and blind!","A hard heart",,o_this_soul_how_dark_and_blind,English,"Horatius Bonar",,,23
"Not Now, My Child","Not now, my child, a little more rough tossing","Not Now, My Child",,not_now_my_child_a_little_more_rough_tos,English,"Mrs. C. Pennefather",,,23
"Can You Wait?","Could you wait, could you wait if a brother were lost","Can You Wait?",,could_you_wait_could_you_wait_if_a_broth,English,"F. E. Belden",,,2
"Ring Out the Message","There's a message true and glad","Ring Out the Message","Merrily ring, speed it away",theres_a_message_true_and_glad,English,"James Rowe",,,19
"Behold, the Bridegroom Comes!","We shall hear a voice, an immortal voice","Behold, the Bridegroom Comes!","O be ready when the Bridegroom comes",we_shall_hear_a_voice_an_immortal_voice,English,"J. M. W.",,,15
"Walk In the Light","Walk in the light! so shalt thou know","Walk In the Light","Walking in the light of the Living",walk_in_the_light_so_shalt_thou_know,English,,,,476
"Sun of My Soul","Sun of my soul, Thou Saviour dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,,,,1432
Redeemed,"Sweet is the song I am singing today",Redeemed,"I'm redeemed by love divine!",sweet_is_the_song_i_am_singing_today,,"James Rowe",,,18
"Sing, O Earth","Sing a new song to Jehovah","Sing, O Earth","Sing, o earth, sing to Jehovah",sing_a_new_song_to_the_lord_god_for,English,,,,17
"Bright Glory Land!","There is a land beyond the stars","Bright Glory Land!",,there_is_a_land_beyond_the_stars,English,"Ida G. Tremaine",,,11
"Be An Overcomer","Be an overcomer, only cowards yield","Be An Overcomer","Never yield a step in the hottest fight",be_an_overcomer_only_cowards_yield,,"C. W. Naylor",,,12
"O Jesus, Man of sorrows","O Jesus, Man of sorrows",,,o_jesus_man_of_sorrows,English,"George S. Dwight",,,4
"O light, Whose beams illumine all","O light, Whose beams illumine all",,,o_light_whose_beams_illumine_all,English,"Mrs. M. A. Thompson",,,56
"Winning Precious Souls to Thee","Be with us, Lord, as forth we go","Winning Precious Souls to Thee","Wining precious souls, many precious souls",be_with_us_lord_as_forth_we_go,English,"E. A. H. ",,,11
"Salvation Has Been Brought Down","Jesus gave his life a ransom yonder on Calvary","Salvation Has Been Brought Down","Praise the Lord, salvation has been bro't down",jesus_gave_his_life_a_ransom_yonder_on_c,English,"A. E. B.",,,10
"Better Further On","A gentle breeze from Eden's land","Better Further On","It is better, it is better, it is better, it is better",a_gentle_breeze_from_edens_land,English,"Asa Hull",,,8
"The All-Cleansing Fountain","There's a fountain opened in the house of God","The All-Cleansing Fountain","Praise the Lord, I am washed",theres_a_fountain_opened_in_the_house_of,,"J. C. F.",,,7
"The Home of the Soul","Let us sing a sweet song of the home of the soul","The Home of the Soul","I'm at home, blessed home",let_us_sing_a_sweet_song_of_the_home_of_,,"D. S. Warner",,,7
"Waves of Devotion","A glorious blessing bestowed upon me","Waves of Devotion","The waves of devotion rebound in my soul",a_glorious_blessing_bestowed_upon_me,,"B. E. W.",,,7
"In the Light of God","Along a dark and gloomy path","In the Light of God","In the light of God",along_a_dark_and_gloomy_path,,"D. S. Warner",,,7
"Be a Light for Jesus","O ye Christian soldiers, as you march along","Be a Light for Jesus","Be a light, be a light",o_ye_christian_soldiers_as_you_march_alo,English,,,,10
"We Wish You a Merry Christmas","We wish you a merry Christmas","We Wish You a Merry Christmas","Good tidings we bring",we_wish_you_a_merry_christmas,,,,,6
"The Touch of His Tender Hand","Far away in a land that is darker than night","The Touch of His Tender Hand","For the touch of his hand",far_away_in_a_land_that_is_darker_than_n,,"Clara M. Brooks",,,6
"I Love to Serve My Jesus","I love to serve my Jesus, a privilege so sublime","I Love to Serve My Jesus",,i_love_to_serve_my_jesus_a_privelege_so,,"B. E. Warren",,,6
"Gone to Bloom Above","A gentle hand, unseen by us","Gone to Bloom Above","O gentle one, we miss thee here",a_gentle_hand_unseen_by_us,,"D. S. Warner",,,6
"The New Song","In the courts of heav'n we'll sing a nobler song","The New Song","'Twill be ""glory to Christ, our King""",in_the_courts_of_heaven_well_sing,English,"W. B. Blake",,,7
"Give Me Jesus Alone","I am here a pilgrim stranger","Give Me Jesus Alone","Give me Jesus alone",i_am_here_a_pilgrim_stranger,,"D. O. T.",,,6
"More than a Conqueror","More than a conqueror, Thro' the mighty God","More than a Conqueror",,more_than_a_conqueror_through_the_mighty,,"D. O. T.",,,5
"Worship, honor, glory, blessing","Worship, honor, glory, blessing",,,worship_honor_glory_blessing_be_to_him_w,English,"Edward Osler, 1798-1863",,,26
"The New Jerusalem","To Jerusalem the new","The New Jerusalem","Jerusalem, O Jerusalem",to_jerusalem_the_new,,"D. O. T.","7.7.11.7.7.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_New_Jerusalem); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (22); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (226)",4
"I Trust and Wait","I know not what a day may bring","I Trust and Wait","And so, whate’er my spirit fill",i_know_not_what_a_day_may_bring,English,"Fanny J. Crosby",,,4
"Land Ahead","Land ahead! a light is gleaming","Land Ahead","But amid the tempest’s road",land_ahead_a_light_is_gleaming,English,"J. G. T. Cruse",,,7
"I Have a Hope","I have a hope serene and sure","I Have a Hope","My hope is born of God's own word",i_have_a_hope_serene_and_sure,,"C. W. Naylor",,,4
"Within the Rock","I have a sure and safe retreat","Within the Rock","Within the rock I safely hide",i_have_a_sure_and_safe_retreat,,"B. E. W.",,,4
"Sing a New Song","O praise ye the Lord","Sing a New Song",,sing_praise_to_the_lord_come_sing_a_new,English,,,,20
"Now and Then","Only a few more years","Now and Then",,only_a_few_more_years,English,,,,14
"For You and Me","There is a mansion bright and fair","For You and Me","For you, and me",there_is_a_mansion_bright_and_fair_for_y,English,"Mrs. E. C. Ellsworth",,,5
"Love's Rainbow","Life is not a cloudless journey","Love's Rainbow","After storm the rainbow shineth",life_is_not_a_cloudless_journey,English,"Flora Kirkland",,,3
"Praise the Lord for His Love","There’s a mansion for me, and its gleams I see","Praise the Lord for His Love","All glory to the Lamb! hear the ransomed sweetly sing",theres_a_mansion_for_me_and_its_gleams_i,English,"Abbie Mills",,,3
"He Heard My Prayer","A sinner lost, and yet I came","He Heard My Prayer","I prayed in faith: he heard my prayer",a_sinner_lost_and_yet_i_came,English,"Sallie Smith",,,4
"In the Holy Land","Far down o'er the ages a promise divine","In the Holy Land","Oh, we are the seed",far_down_oer_the_ages_a_promise_divine,,"D. S. W.",,,5
"Be Faithful","Would you have the Lord in the last great day","Be Faithful","He will say ""well done""",would_you_have_the_lord_in_the_last_grea,English,"F. A. B.",,,4
"Not Yet Too Late","Not yet too late, there's love and pardon still","Not Yet Too Late","Not yet too late, not yet too late",not_yet_too_late,English,"W. A. W.",,,3
"A joyful song now let us raise","A joyful song now let us raise",,,a_joyful_song_now_let_us_raise,,,,,1
"A Lamb goes forth and bears the guilt","A Lamb goes forth and bears the guilt",,,a_lamb_goes_forth_and_bears_the_guilt,English,,,,3
"Come, come, come to the Sabbbath school","A little child may do much good",,"Come, come, come to the Sabbbath school",a_little_child_may_do_much_good,,"Alfred Arthur Graley",,,3
"A poor blind child I wander here","A poor blind child I wander here",,,a_poor_blind_child_i_wander_here,,"John Wesley",,,1
"A storm sped over sea and land","A storm sped over sea and land",,,a_storm_sped_over_sea_and_land,,"M. D. Conway",,,1
"For New Year's Day","And now, my soul another year","For New Year's Day",,and_now_my_soul_another_year,English,,,,179
"Be thyself, a nobler gospel","Be thyself, a nobler gospel",,,be_thyself_a_nobler_gospel,,"William Denton",,,4
"Before the pool a sufferer lay With hope deferred from day","Before the pool a sufferer lay With hope deferred from day",,,before_the_pool_a_sufferer_lay_with_hope,,"Basil Manly",,,1
"Behold a light shines in the night","Behold a light shines in the night",,,behold_a_light_shines_in_the_night,English,,,,1
"Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",,,come_let_our_voices_join_to_raise,English,"Isaac Watts, 1674-1748",,,95
"Come, let us join and sing, Each in a joyful mood","Come, let us join and sing, Each in a joyful mood",,,come_let_us_join_and_sing_each_in_a_joyf,,,,,1
"For a time of general Sickness","Death, with his dread commission seal'd","For a time of general Sickness",,death_with_his_dread_commission_sealed,English,Leech,8.6.8.6,,24
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",,,from_calvary_a_cry_was_heard,,"J. W. Cunningham",,,90
"The Helping Word","If any little word of mine","The Helping Word","God help me speak the helping word",if_any_little_word_of_mine_may_make_a_da,English,"A. N. O.; F. E. B.",,,2
"Jesus, cast a look on me!","Jesus, cast a look on me!",,,jesus_cast_a_look_on_me,,,,,27
"Jesus demands this heart of mine","Jesus demands this heart of mine",,,jesus_demands_this_heart_of_mine,English,"A. Steele",,,60
"Just a Ray of Sunshine","Just a ray of sunshine","Just a Ray of Sunshine",,just_a_ray_of_sunshine_breaking_through_,English,"Ada Blenkhorn",,,4
"Lord, can a soul so vile as mine","Lord, can a soul so vile as mine",,,lord_can_a_soul_as_vile_as_mine,English,,,,1
"Ne'er was a sinner cast away","Ne'er was a sinner cast away",,,neer_was_a_sinner_cast_away,English,"Richard Burnham",,,4
"Now, Lord, I seek a holy rest","Now, Lord, I seek a holy rest",,,now_lord_i_seek_a_holy_rest,English,,,,3
"Now raise a solemn cheerful strain","Now raise a solemn cheerful strain",,,now_raise_a_solemn_cheerful_strain,English,,,,1
"Now we expect a day","Now we expect a day",,,lord_we_expect_a_day,,,,,13
"The bright hills of glory","O give me a harp on the bright hills of glory","The bright hills of glory","Where the new song of glory is the theme of the holy",o_give_me_a_harp_on_the_bright_hills_of_,,"Lydia Baxter",,,12
"Religion is a glorious treasure","Religion is a glorious treasure",,,religion_is_a_glorious_treasure,English,,,,32
"Religion, 'tis a glorious treasure","Religion, 'tis a glorious treasure",,,religion_tis_a_glorious_treasure,English,,,,15
"See, see in the east a new glory ascends","See, see in the east a new glory ascends",,,see_see_in_the_east_a_new_glory_ascends,English,,,,3
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",,,sing_to_the_lord_a_new_song_sing_all,,,,,2
"Glorious land","The Bible reveals a glorious land","Glorious land","In that glorious land",the_bible_reveals_a_glorious_land,English,"A. D. Fillmore",,,15
"Zion's a city fair God hath blessed [blest]","Zion's a city fair God hath blessed [blest]",,,zions_a_city_fair_god_hath_blessed_blest,English,"John Kent",,,7
"Now for a wond'rous song","Now for a wond'rous song",,,now_for_a_wondrous_song,English,,,,7
"Going Home","There's a place I long to be","Going Home","Going home, I'm going home",theres_a_place_i_long_to_be,,"B. E. W.",,,1
"Only a Step to the Grave","Soon time will be ended, eternity’s near","Only a Step to the Grave","It is only a step",soon_time_will_be_ended_eternitys_near,,"D. O. Teasley",,,4
"Tell It Out Today","If you know a kindly word","Tell It Out Today","Tell it out today",if_you_know_a_kindly_word,,"Alfred Barratt",,,1
"How Reads Your Life-Book?","The world of sinners know not God","How Reads Your Life-Book?","A gospel others daily see",the_world_of_sinners_know_not_god,,"C. W. Naylor",,,2
"The Mount of Prayer","Behold a form upon the lonely mount","The Mount of Prayer","Then my brethren, oh, let us live",behold_a_form_upon_the_lonely_mount,,"D. S. Warner",,,3
"A Plaintive Plea","A plaintive plea","A Plaintive Plea",,a_plaintive_plea_comes_oer_the_sea,,"Clara M. Brooks",,,2
"Free in Christ","No more a slave in Satan's pow'r","Free in Christ","The blood, the blood",no_more_a_slave_in_satans_power,,"Thos. Nield; Chas. Edw. Pollock",,,1
"Ready for His Coming","When the jewels are selected","Ready for His Coming","He is calling us today",when_the_jewels_are_selected,English,"Dr. J. J. Maxfield",,,1
"Rescue Song","Oh, brother, with a willing heart","Rescue Song","Go forward, go forward",o_brother_with_a_willing_heart,English,"W. A. O.",,,1
"Crossing the Bar","Sun-set and evening star and one clear call for me","Crossing the Bar",,sunset_and_evening_star,English,"Alfred Tennyson",,,165
"A Prayer to Jesus","Jesus, Lord and Master","A Prayer to Jesus",,jesus_lord_and_master,English,Anon.,,,2
Declension,"Oh, for the happy hour ",Declension,,o_for_the_happy_hour,English,"George W. Bethune",,,56
"A Brighter Day","Yes, we trust the day is breaking","A Brighter Day","""Lift your heads,"" the day is breaking",yes_we_trust_the_day_is_breaking,English,"Thomas Kelly",,,231
"Source of Every Blessing","Christ, of all my hopes the ground","Source of Every Blessing","Thou art the source of ev'ry blessing",christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw",,,172
"My Home Is There","Above the waves of earthly strife","My Home Is There","My beautiful home",above_the_waves_of_earthly_strife,English,"Mrs. Mary A. Kidder",,,40
"Let Us Awake Our Joys","Let us awake our joys","Let Us Awake Our Joys",,let_us_awake_our_joys,English,"William Kingsbury",6.6.4.6.6.6.4,"<cite>A New Selection of Seven Hundred Evangelical Hymns for Private Family, and Public Worship</cite> by John Dobell (London: Williams and Smith, 1806)",89
"Trusting Jesus","Simply trusting ev'ry day","Trusting Jesus","Trusting, trusting",simply_trusting_every_day,English,"Edgar Page; A. J. B.",,,283
"Christ in Gethsemane","Beyond where Kedron's waters flow","Christ in Gethsemane","Go to Gethsemane",beyond_where_cedrons_waters_flow,,Anon.,,,102
"I love to tell the story","I love to tell the story ",,"I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"K. Hankey",,,1207
"I Shall be Like Him","When I shall reach the more excellent glory","I Shall be Like Him","I shall be like Him",when_i_shall_reach_the_more_excellent_gl,English,"W. A. S.",,,70
"Break, new-born year, on glad eyes break!","Break, new-born year, on glad eyes break!",,,break_new_born_year_on_glad_eyes_break,English,"Thomas H. Gill",,,41
"Jesus bids me seek his face","Jesus bids me seek his face",,,jesus_bids_me_seek_his_face,,,,,23
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"C. W. Everest",,,296
"Fling out the banner, let it float","Fling out the banner, let it float",,,fling_out_the_banner_let_it_float,English,"George W. Doane",,,490
"The Ninety and Nine","There were ninety and nine that safely lay","The Ninety and Nine",,there_were_ninety_and_nine_that_safely,English,"Elizabeth C. Clephane",,,373
"I John 4:21","How sweet, how heavenly is the sight","I John 4:21",,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain",,,571
